"Date","Downloads","Mod Version"
"2016-05-19 00:22:50.171219","4","1.11.2"
"2016-05-18 23:12:37.907715","4","1.11.2"
"2016-05-18 21:58:07.305524","6","1.11.2"
"2016-05-18 20:54:50.054824","6","1.11.2"
"2016-05-18 19:50:51.869718","4","1.11.2"
"2016-05-18 18:50:36.225380","6","1.11.2"
"2016-05-18 17:33:00.496914","6","1.11.2"
"2016-05-18 16:16:04.407935","4","1.11.2"
"2016-05-18 15:09:37.745667","3","1.11.2"
"2016-05-18 13:20:54.827816","2","1.11.2"
"2016-05-18 12:15:30.503879","2","1.11.2"
"2016-05-18 09:54:55.262689","2","1.11.2"
"2016-05-18 07:48:36.762832","2","1.11.2"
"2016-05-18 06:05:12.554764","3","1.11.2"
"2016-05-18 04:57:05.735879","3","1.11.2"
"2016-05-18 03:52:02.443058","2","1.11.2"
"2016-05-18 02:36:59.813385","3","1.11.2"
"2016-05-18 01:00:46.351819","5","1.11.2"
"2016-05-17 23:23:30.866083","1","1.11.2"
"2016-05-17 22:17:58.325456","7","1.11.2"
"2016-05-17 21:16:32.941211","7","1.11.2"
"2016-05-17 19:55:23.051765","3","1.11.1"
"2016-05-17 18:48:56.155435","8","1.11.2"
"2016-05-17 17:40:20.760483","5","1.11.2"
"2016-05-17 16:22:36.440624","5","1.11.1"
"2016-05-17 15:16:05.792069","6","1.11.2"
"2016-05-17 14:01:05.975466","9","1.10.3"
"2016-05-17 12:11:02.000576","10","1.11"
"2016-05-17 11:03:02.599342","2","1.11.2"
"2016-05-17 09:53:52.018033","5","1.11.2"
"2016-05-17 08:39:29.059971","2","1.11.2"
"2016-05-17 07:38:03.388816","4","1.11.2"
"2016-05-17 06:25:46.878913","5","1.11.2"
"2016-05-17 04:50:02.807803","5","1.11.2"
"2016-05-17 03:43:15.082874","5","1.11.2"
"2016-05-17 02:41:52.724058","3","1.10.3"
"2016-05-17 00:32:19.858380","4","1.11.2"
"2016-05-16 23:30:23.477514","9","1.11.2"
"2016-05-16 22:20:06.756000","3","1.10.3"
"2016-05-16 20:53:24.698909","3","1.11.2"
"2016-05-16 19:26:56.979832","4","1.11.2"
"2016-05-16 17:17:55.555028","5","1.11.2"
"2016-05-16 16:16:25.645713","5","1.11.2"
"2016-05-16 14:10:29.946825","9","1.11.2"
"2016-05-16 13:01:15.663288","6","1.11.2"
"2016-05-16 11:51:57.358210","3","1.11.2"
"2016-05-16 10:26:07.341993","2","1.11.2"
"2016-05-16 09:23:55.528130","5","1.11.2"
"2016-05-16 07:04:07.416396","3","1.11.2"
"2016-05-16 05:26:39.723771","3","1.11.2"
"2016-05-16 03:59:35.095160","3","1.11.2"
"2016-05-16 02:51:59.960332","4","1.11.2"
"2016-05-16 01:47:03.282915","7","1.11.2"
"2016-05-16 00:26:59.598157","8","1.11.2"
"2016-05-15 23:19:15.308054","8","1.11.2"
"2016-05-15 22:13:00.870891","3","1.11.2"
"2016-05-15 20:45:33.415109","4","1.11.2"
"2016-05-15 19:41:57.248341","8","1.11.2"
"2016-05-15 18:32:34.514977","6","1.11.2"
"2016-05-15 17:26:22.421642","7","1.11.1"
"2016-05-15 16:17:33.731695","5","1.11.2"
"2016-05-15 14:41:26.897502","2","1.11.2"
"2016-05-15 13:21:31.652346","5","1.11.2"
"2016-05-15 12:17:27.580594","5","1.11.2"
"2016-05-15 11:09:49.730421","3","1.11.2"
"2016-05-15 10:09:29.643085","7","1.11.2"
"2016-05-15 08:27:14.846178","6","1.11.2"
"2016-05-15 06:57:02.950819","5","1.11.2"
"2016-05-15 05:29:04.280002","5","1.11.2"
"2016-05-15 04:21:23.858682","2","1.11.2"
"2016-05-15 03:13:52.421859","3","1.11.2"
"2016-05-15 01:59:01.042484","7","1.11.1"
"2016-05-15 00:53:24.657308","8","1.11.2"
"2016-05-14 23:25:36.653367","7","1.11.2"
"2016-05-14 22:20:38.359884","6","1.11"
"2016-05-14 20:50:39.296289","4","1.11.2"
"2016-05-14 19:31:11.792548","6","1.10.3"
"2016-05-14 18:06:26.738205","3","1.11.2"
"2016-05-14 16:56:21.774375","8","1.11.2"
"2016-05-14 15:46:06.314312","8","1.11.2"
"2016-05-14 14:32:35.495907","3","1.11.2"
"2016-05-14 13:27:26.779565","4","1.11.2"
"2016-05-14 12:23:12.352689","5","1.11.2"
"2016-05-14 11:09:26.763360","5","1.11.2"
"2016-05-14 09:58:14.514685","1","1.11.2"
"2016-05-14 08:56:20.488365","1","1.11.2"
"2016-05-14 07:08:53.491414","11","1.11.2"
"2016-05-14 05:59:17.520602","6","1.11.1"
"2016-05-14 04:48:11.786632","7","1.11.2"
"2016-05-14 03:44:52.391552","3","1.11.2"
"2016-05-14 02:44:42.953445","4","1.11.2"
"2016-05-14 01:39:38.025333","8","1.11.2"
"2016-05-14 00:23:25.247889","4","1.11.2"
"2016-05-13 23:22:35.298135","5","1.11.2"
"2016-05-13 22:04:01.421982","4","1.11.2"
"2016-05-13 21:00:15.890956","6","1.11.2"
"2016-05-13 19:37:59.749451","5","1.11.2"
"2016-05-13 17:54:39.866082","5","1.11.2"
"2016-05-13 16:50:03.313659","8","1.11.2"
"2016-05-13 15:25:36.446615","5","1.11.2"
"2016-05-13 14:20:21.166094","4","1.11.2"
"2016-05-13 13:12:26.466822","2","1.11.2"
"2016-05-13 12:06:31.164458","4","1.10.3"
"2016-05-13 10:55:40.596028","3","1.11.2"
"2016-05-13 09:39:07.587571","4","1.11.1"
"2016-05-13 08:34:34.260532","6","1.11.2"
"2016-05-13 07:29:22.931984","1","1.11.2"
"2016-05-13 05:16:58.996703","3","1.11.2"
"2016-05-13 03:39:39.516694","9","1.11.2"
"2016-05-13 02:39:28.116378","6","1.11.2"
"2016-05-13 01:38:45.096174","6","1.11.2"
"2016-05-13 00:26:53.406787","2","1.11.2"
"2016-05-12 23:07:59.021431","3","1.11.2"
"2016-05-12 22:04:56.131325","3","1.11.2"
"2016-05-12 20:11:30.154786","4","1.11.2"
"2016-05-12 19:06:28.960146","6","1.11.2"
"2016-05-12 17:59:46.134046","4","1.11.2"
"2016-05-12 16:56:14.230272","5","1.11.2"
"2016-05-12 15:17:16.717877","4","1.11.2"
"2016-05-12 14:08:29.177043","2","1.11.2"
"2016-05-12 13:04:51.873995","4","1.11.1"
"2016-05-12 11:59:55.349600","2","1.11.2"
"2016-05-12 10:51:10.250449","2","1.11.2"
"2016-05-12 08:40:25.463410","5","1.11.2"
"2016-05-12 07:30:46.727614","6","1.11.2"
"2016-05-12 06:22:26.940897","3","1.11.2"
"2016-05-12 05:22:17.423029","7","1.11.2"
"2016-05-12 04:15:04.980825","3","1.11.2"
"2016-05-12 03:08:47.452322","6","1.11.2"
"2016-05-12 01:41:17.200944","5","1.11.2"
"2016-05-12 00:16:00.135239","8","1.11.2"
"2016-05-11 23:10:22.336089","5","1.11.2"
"2016-05-11 21:43:32.310990","3","1.11.2"
"2016-05-11 19:52:14.033894","6","1.11.2"
"2016-05-11 18:26:40.452907","3","1.11.2"
"2016-05-11 17:09:58.199570","2","1.11.2"
"2016-05-11 15:45:15.587565","4","1.11.2"
"2016-05-11 14:42:34.408276","4","1.10.3"
"2016-05-11 13:42:07.026195","3","1.11.2"
"2016-05-11 12:35:18.982527","4","1.11.2"
"2016-05-11 10:33:12.304537","2","1.11.2"
"2016-05-11 09:21:26.874584","2","1.11.2"
"2016-05-11 07:35:15.849640","2","1.11.2"
"2016-05-11 05:58:05.264351","3","1.11.2"
"2016-05-11 04:35:54.785166","3","1.11.2"
"2016-05-11 03:09:21.217861","3","1.11.2"
"2016-05-11 02:01:10.283735","3","1.11.2"
"2016-05-11 01:00:18.732350","6","1.11.2"
"2016-05-10 23:44:10.994810","7","1.11.2"
"2016-05-10 22:03:38.472193","9","1.11.2"
"2016-05-10 20:55:24.072536","4","1.11.2"
"2016-05-10 19:55:09.040050","11","1.11.2"
"2016-05-10 18:43:24.562811","3","1.11.2"
"2016-05-10 17:39:53.506212","4","1.11.2"
"2016-05-10 16:36:05.754450","6","1.11.2"
"2016-05-10 15:20:14.958175","4","1.11.1"
"2016-05-10 14:19:22.672727","3","1.11.2"
"2016-05-10 13:05:56.157495","6","1.11.2"
"2016-05-10 11:04:03.237156","2","1.11.2"
"2016-05-10 10:02:04.109828","3","1.11.2"
"2016-05-10 08:29:38.540242","2","1.11.2"
"2016-05-10 07:00:54.542730","5","1.11.2"
"2016-05-10 05:49:42.058112","3","1.11.2"
"2016-05-10 04:25:58.224035","1","1.11.2"
"2016-05-10 03:21:45.600334","6","1.11.2"
"2016-05-10 02:20:49.575880","3","1.11.2"
"2016-05-10 01:16:16.108119","5","1.11.2"
"2016-05-10 00:14:52.020002","5","1.11.2"
"2016-05-09 22:26:20.388204","6","1.11.2"
"2016-05-09 21:24:54.592664","3","1.11.2"
"2016-05-09 20:08:20.551156","4","1.11.2"
"2016-05-09 19:04:10.917399","3","1.11.2"
"2016-05-09 18:00:23.049878","4","1.11.2"
"2016-05-09 16:54:50.048190","3","1.11.2"
"2016-05-09 15:19:06.621709","6","1.11.2"
"2016-05-09 14:13:37.282390","3","1.11.2"
"2016-05-09 13:05:56.571814","7","1.11.2"
"2016-05-09 10:43:46.297480","6","1.11"
"2016-05-09 09:41:12.775892","5","1.11.2"
"2016-05-09 08:17:59.765074","8","1.11.2"
"2016-05-09 07:10:16.635910","9","1.11.2"
"2016-05-09 05:54:48.032110","9","1.11.2"
"2016-05-09 04:41:14.102510","4","1.11.2"
"2016-05-09 03:29:09.626451","8","1.11.2"
"2016-05-09 02:28:31.281450","6","1.11.2"
"2016-05-09 01:23:33.443974","6","1.11.2"
"2016-05-09 00:15:58.869217","6","1.11.2"
"2016-05-08 23:11:14.569705","11","1.11.2"
"2016-05-08 22:01:23.477479","9","1.11.2"
"2016-05-08 20:56:36.489843","8","1.11.2"
"2016-05-08 19:53:51.119025","9","1.11.2"
"2016-05-08 18:52:50.105583","4","1.11.2"
"2016-05-08 17:49:14.918099","7","1.11.2"
"2016-05-08 16:46:20.836082","2","1.11.2"
"2016-05-08 14:55:08.356975","10","1.11.2"
"2016-05-08 13:38:11.763962","14","1.11.2"
"2016-05-08 12:37:06.691841","6","1.11.2"
"2016-05-08 11:30:06.177888","5","1.11"
"2016-05-08 10:14:05.440564","5","1.11.2"
"2016-05-08 09:00:13.918704","3","1.11.2"
"2016-05-08 07:57:30.303867","5","1.11.2"
"2016-05-08 06:47:26.272866","4","1.11.2"
"2016-05-08 05:22:32.288472","6","1.11"
"2016-05-08 04:17:09.657263","7","1.11.2"
"2016-05-08 03:03:31.513923","7","1.11.2"
"2016-05-08 01:57:51.376426","12","1.11.2"
"2016-05-08 00:25:10.765219","10","1.11.2"
"2016-05-07 23:19:28.200210","11","1.11.2"
"2016-05-07 22:04:37.720651","6","1.11.2"
"2016-05-07 20:58:01.840792","12","1.11.2"
"2016-05-07 19:10:19.300086","5","1.11"
"2016-05-07 18:06:18.132423","11","1.11.2"
"2016-05-07 16:43:36.110336","6","1.11.1"
"2016-05-07 15:38:33.609923","8","1.11.2"
"2016-05-07 14:21:46.340350","6","1.11.2"
"2016-05-07 13:20:14.946880","12","1.11.2"
"2016-05-07 12:17:19.213844","3","1.11.2"
"2016-05-07 11:05:40.073606","7","1.11.2"
"2016-05-07 09:44:56.537638","2","1.11.2"
"2016-05-07 08:35:22.641467","6","1.11"
"2016-05-07 07:32:41.543574","6","1.11"
"2016-05-07 06:32:33.094096","4","1.11.2"
"2016-05-07 05:27:53.263731","3","1.11.2"
"2016-05-07 04:17:06.717672","4","1.11.2"
"2016-05-07 03:13:57.264295","5","1.11.2"
"2016-05-07 02:08:48.721441","10","1.11.2"
"2016-05-07 01:04:10.608603","6","1.11.2"
"2016-05-07 00:03:13.948486","7","1.11.2"
"2016-05-06 23:02:24.848238","7","1.10.3"
"2016-05-06 21:53:43.688690","14","1.11.2"
"2016-05-06 20:53:36.375333","7","1.11.2"
"2016-05-06 19:47:56.004536","13","1.11.2"
"2016-05-06 18:42:40.320857","9","1.11.2"
"2016-05-06 17:38:38.728971","7","1.11.2"
"2016-05-06 16:18:24.013591","12","1.11.1"
"2016-05-06 15:18:13.890448","14","1.11.1"
"2016-05-06 14:13:27.647775","4","1.11.2"
"2016-05-06 13:04:46.213896","10","1.11.2"
"2016-05-06 12:03:09.735954","3","1.11.2"
"2016-05-06 11:02:32.570479","6","1.11.2"
"2016-05-06 09:54:56.912696","11","1.11.2"
"2016-05-06 08:46:06.324524","8","1.11.2"
"2016-05-06 06:56:14.998804","2","1.11.2"
"2016-05-06 05:54:56.045852","7","1.11.2"
"2016-05-06 04:40:03.424255","4","1.11.2"
"2016-05-06 03:38:15.832599","9","1.11.2"
"2016-05-06 02:27:32.331261","20","1.11.2"
"2016-05-06 00:59:59.686969","8","1.11.2"
"2016-05-05 23:52:36.482243","14","1.11.2"
"2016-05-05 22:52:18.046944","13","1.11.2"
"2016-05-05 21:52:09.247711","17","1.11.2"
"2016-05-05 20:37:41.467531","16","1.11.2"
"2016-05-05 19:31:27.512078","10","1.11.2"
"2016-05-05 18:14:02.714298","8","1.11.2"
"2016-05-05 17:04:49.190393","6","1.11.2"
"2016-05-05 16:01:00.218044","6","1.11.2"
"2016-05-05 14:47:16.891266","4","1.10.3"
"2016-05-05 13:38:10.683482","7","1.11.2"
"2016-05-05 12:36:07.159375","11","1.11.2"
"2016-05-05 11:13:07.460848","6","1.11.2"
"2016-05-05 10:02:45.594561","7","1.11"
"2016-05-05 08:42:44.295340","6","1.11.2"
"2016-05-05 07:42:03.793137","6","1.11.2"
"2016-05-05 06:33:58.075944","7","1.11.2"
"2016-05-05 05:26:35.847811","10","1.11.1"
"2016-05-05 04:23:03.201371","9","1.11.1"
"2016-05-05 03:18:12.237984","6","1.11.2"
"2016-05-05 02:11:19.395509","9","1.11"
"2016-05-05 01:10:51.176045","8","1.11.2"
"2016-05-05 00:09:23.818590","16","1.11.2"
"2016-05-04 23:06:04.230523","8","1.11.2"
"2016-05-04 22:05:36.278330","10","1.11.2"
"2016-05-04 20:57:12.815690","22","1.11.2"
"2016-05-04 19:48:03.528921","9","1.11.2"
"2016-05-04 18:42:53.322577","13","1.11.2"
"2016-05-04 17:38:41.782060","16","1.11.2"
"2016-05-04 16:37:20.085511","15","1.11.2"
"2016-05-04 15:33:30.137406","12","1.11.2"
"2016-05-04 14:32:02.455146","11","1.11.2"
"2016-05-04 13:28:39.666350","3","1.10.3"
"2016-05-04 12:17:52.482356","10","1.11.2"
"2016-05-04 11:15:40.532793","15","1.11.2"
"2016-05-04 10:01:25.788703","5","1.11.2"
"2016-05-04 08:49:02.257362","9","1.11.1"
"2016-05-04 07:31:48.831734","5","1.11.2"
"2016-05-04 06:25:49.767412","9","1.11.2"
"2016-05-04 05:20:26.409334","18","1.11.2"
"2016-05-04 03:59:14.507089","21","1.11.2"
"2016-05-04 02:59:14.443277","13","1.11.2"
"2016-05-04 01:59:07.971969","23","1.11.2"
"2016-05-04 00:55:00.243236","15","1.11.1"
"2016-05-03 23:54:39.790902","22","1.11.2"
"2016-05-03 22:48:31.454766","22","1.11.2"
"2016-05-03 21:44:01.171431","24","1.11.2"
"2016-05-03 20:43:10.028933","30","1.11.2"
"2016-05-03 19:39:53.423810","24","1.11.2"
"2016-05-03 18:38:37.331029","27","1.11.2"
"2016-05-03 17:37:43.385565","48","1.11.2"
"2016-05-03 16:24:56.764611","27","1.11.2"
"2016-05-03 15:21:03.598370","25","1.11.2"
"2016-05-03 14:16:26.749458","20","1.11.2"
"2016-05-03 13:13:15.599010","23","1.11.2"
"2016-05-03 12:13:03.867794","31","1.11.2"
"2016-05-03 11:08:55.116708","19","1.11.2"
"2016-05-03 10:07:07.321136","28","1.11.2"
"2016-05-03 09:05:33.767041","40","1.11.2"
"2016-05-03 08:05:00.698225","34","1.11.2"
"2016-05-03 06:57:23.450171","5","1.11.1"
"2016-05-03 05:52:44.612811","9","1.11"
"2016-05-03 04:46:41.592553","6","1.11.1"
"2016-05-03 03:23:52.046252","7","1.11.1"
"2016-05-03 02:23:44.988531","6","1.11.1"
"2016-05-03 01:22:36.402194","13","1.11"
"2016-05-03 00:18:26.668501","4","1.11"
"2016-05-02 23:10:43.945578","9","1.11.1"
"2016-05-02 22:08:13.369818","11","1.11.1"
"2016-05-02 21:05:53.368053","15","1.11.1"
"2016-05-02 20:04:32.505959","9","1.11.1"
"2016-05-02 19:04:24.992159","17","1.11.1"
"2016-05-02 17:58:43.734492","17","1.11.1"
"2016-05-02 16:57:35.558623","7","1.11.1"
"2016-05-02 15:56:03.591404","14","1.11"
"2016-05-02 14:38:20.519428","8","1.11.1"
"2016-05-02 13:26:10.728857","10","1.11.1"
"2016-05-02 12:18:00.658606","8","1.11.1"
"2016-05-02 11:05:39.787227","8","1.11.1"
"2016-05-02 10:02:24.440656","6","1.11.1"
"2016-05-02 08:59:22.254442","3","1.11.1"
"2016-05-02 07:46:15.235447","7","1.11.1"
"2016-05-02 06:42:39.334831","6","1.11.1"
"2016-05-02 05:33:56.931743","6","1.11.1"
"2016-05-02 04:22:10.228688","9","1.11.1"
"2016-05-02 03:21:16.035119","13","1.11.1"
"2016-05-02 02:19:18.039914","8","1.11.1"
"2016-05-02 01:11:38.668417","10","1.11.1"
"2016-05-01 23:57:32.972960","12","1.11.1"
"2016-05-01 22:56:12.552839","18","1.11.1"
"2016-05-01 21:45:26.592857","18","1.11.1"
"2016-05-01 20:38:55.670473","20","1.11.1"
"2016-05-01 19:35:17.259465","22","1.11.1"
"2016-05-01 18:32:00.848921","19","1.11.1"
"2016-05-01 17:31:53.866959","15","1.11.1"
"2016-05-01 16:24:11.901102","15","1.11.1"
"2016-05-01 15:16:57.315737","16","1.11.1"
"2016-05-01 14:15:31.283413","24","1.11"
"2016-05-01 13:14:55.165762","17","1.11.1"
"2016-05-01 12:11:24.564392","22","1.11.1"
"2016-05-01 11:09:24.743171","21","1.11"
"2016-05-01 10:06:59.575683","21","1.11.1"
"2016-05-01 08:57:47.219110","18","1.11"
"2016-05-01 07:55:44.116847","19","1.11.1"
"2016-05-01 06:53:38.952763","17","1.11.1"
"2016-05-01 05:34:35.637297","11","1.11.1"
"2016-05-01 04:34:15.318296","18","1.11"
"2016-05-01 03:32:04.283483","18","1.11.1"
"2016-05-01 02:30:35.594954","21","1.11.1"
"2016-05-01 01:29:36.348320","28","1.11.1"
"2016-05-01 00:21:21.189899","35","1.11.1"
"2016-04-30 23:17:53.256861","43","1.11.1"
"2016-04-30 22:17:44.151924","31","1.11.1"
"2016-04-30 21:12:05.418399","44","1.11.1"
"2016-04-30 20:09:56.630871","56","1.11.1"
"2016-04-30 17:58:15.178447","6","1.11"
"2016-04-30 16:56:08.229201","5","1.11"
"2016-04-30 15:43:13.845915","5","1.11"
"2016-04-30 14:34:47.163468","4","1.11"
"2016-04-30 13:20:10.877271","3","1.11"
"2016-04-30 12:00:27.396427","6","1.11"
"2016-04-30 10:55:48.101994","6","1.11"
"2016-04-30 09:45:24.514317","5","1.11"
"2016-04-30 08:19:04.790425","2","1.11"
"2016-04-30 07:16:38.790406","1","1.11"
"2016-04-30 05:46:40.901007","2","1.11"
"2016-04-30 03:26:26.876362","8","1.11"
"2016-04-30 01:58:46.830514","2","1.11"
"2016-04-30 00:46:37.636032","5","1.11"
"2016-04-29 22:57:13.342425","3","1.11"
"2016-04-29 21:03:32.351419","5","1.11"
"2016-04-29 19:45:09.504993","5","1.11"
"2016-04-29 18:02:15.859468","1","1.11"
"2016-04-29 16:56:24.673586","6","1.11"
"2016-04-29 15:48:58.595621","2","1.11"
"2016-04-29 13:59:40.623443","4","1.11"
"2016-04-29 12:25:42.083843","2","1.11"
"2016-04-29 11:10:50.004921","6","1.11"
"2016-04-29 09:23:29.523650","6","1.11"
"2016-04-29 08:15:04.600328","2","1.11"
"2016-04-29 06:54:04.280409","1","1.11"
"2016-04-29 05:17:44.825935","4","1.11"
"2016-04-29 03:55:10.785198","3","1.11"
"2016-04-29 02:36:42.484963","8","1.11"
"2016-04-29 01:35:00.780463","6","1.11"
"2016-04-29 00:32:16.902212","6","1.11"
"2016-04-28 23:28:57.290787","13","1.11"
"2016-04-28 22:28:38.114594","11","1.11"
"2016-04-28 21:22:10.121024","6","1.11"
"2016-04-28 20:13:18.665993","11","1.11"
"2016-04-28 19:12:46.772494","9","1.11"
"2016-04-28 18:07:22.218262","7","1.11"
"2016-04-28 16:59:10.760412","10","1.11"
"2016-04-28 15:50:08.746298","3","1.11"
"2016-04-28 14:49:35.613505","5","1.11"
"2016-04-28 13:36:48.932379","4","1.11"
"2016-04-28 12:17:59.566084","4","1.11"
"2016-04-28 11:05:50.873904","3","1.11"
"2016-04-28 09:52:11.666488","3","1.11"
"2016-04-28 08:38:02.104852","6","1.11"
"2016-04-28 07:29:52.582217","3","1.11"
"2016-04-28 06:25:10.531945","9","1.11"
"2016-04-28 05:16:52.172556","6","1.11"
"2016-04-28 04:12:01.898778","5","1.10.3"
"2016-04-28 02:55:35.534891","8","1.11"
"2016-04-28 01:54:54.246981","8","1.11"
"2016-04-28 00:54:01.739758","6","1.11"
"2016-04-27 23:47:15.178293","13","1.11"
"2016-04-27 22:45:46.357924","10","1.11"
"2016-04-27 21:39:48.474110","14","1.11"
"2016-04-27 20:09:56.767135","11","1.11"
"2016-04-27 18:52:58.554292","6","1.11"
"2016-04-27 17:51:37.751520","6","1.11"
"2016-04-27 16:48:35.421162","11","1.11"
"2016-04-27 15:28:21.960060","5","1.11"
"2016-04-27 14:25:56.712342","5","1.11"
"2016-04-27 13:20:35.678520","8","1.11"
"2016-04-27 11:45:34.543215","6","1.11"
"2016-04-27 10:42:54.351642","5","1.11"
"2016-04-27 09:31:57.971492","4","1.11"
"2016-04-27 08:22:57.701348","4","1.11"
"2016-04-27 06:54:58.462891","10","1.11"
"2016-04-27 05:47:36.525424","4","1.11"
"2016-04-27 04:21:06.452109","7","1.11"
"2016-04-27 03:06:50.809564","4","1.10.3"
"2016-04-27 01:50:45.051448","8","1.11"
"2016-04-27 00:47:38.705376","7","1.11"
"2016-04-26 23:24:51.520524","5","1.11"
"2016-04-26 22:23:59.017266","8","1.11"
"2016-04-26 21:06:15.468848","8","1.10.3"
"2016-04-26 20:00:05.600242","10","1.11"
"2016-04-26 18:58:48.534833","9","1.11"
"2016-04-26 17:57:50.179800","11","1.11"
"2016-04-26 16:56:59.973425","13","1.11"
"2016-04-26 15:56:03.396074","7","1.11"
"2016-04-26 14:49:30.250459","3","1.11"
"2016-04-26 13:35:36.494818","7","1.11"
"2016-04-26 12:22:20.768879","6","1.11"
"2016-04-26 11:20:26.143003","6","1.11"
"2016-04-26 10:12:54.050250","17","1.11"
"2016-04-26 09:10:25.781434","7","1.11"
"2016-04-26 08:01:44.175664","5","1.11"
"2016-04-26 06:47:21.185878","4","1.11"
"2016-04-26 05:18:59.784510","9","1.11"
"2016-04-26 04:18:39.483314","7","1.11"
"2016-04-26 03:15:55.517087","9","1.11"
"2016-04-26 02:02:39.588495","12","1.11"
"2016-04-26 01:01:16.685790","8","1.11"
"2016-04-25 23:52:08.548161","8","1.11"
"2016-04-25 22:45:41.350493","4","1.11"
"2016-04-25 21:21:56.108543","9","1.11"
"2016-04-25 20:21:14.133470","9","1.10.3"
"2016-04-25 19:10:14.437885","11","1.11"
"2016-04-25 18:06:49.573125","11","1.11"
"2016-04-25 17:01:52.574733","7","1.11"
"2016-04-25 15:55:17.528358","10","1.11"
"2016-04-25 14:31:50.620122","2","1.11"
"2016-04-25 13:19:24.867842","4","1.11"
"2016-04-25 11:58:00.945671","4","1.11"
"2016-04-25 10:49:30.912639","8","1.11"
"2016-04-25 09:19:27.389760","4","1.11"
"2016-04-25 08:04:34.759615","3","1.11"
"2016-04-25 07:03:00.204152","5","1.11"
"2016-04-25 05:58:39.258760","7","1.11"
"2016-04-25 04:52:14.940639","6","1.11"
"2016-04-25 03:44:36.475314","5","1.11"
"2016-04-25 02:40:19.598430","14","1.11"
"2016-04-25 01:37:09.968676","6","1.11"
"2016-04-25 00:24:14.952407","10","1.11"
"2016-04-24 23:08:47.608125","23","1.11"
"2016-04-24 21:41:29.258905","16","1.11"
"2016-04-24 20:38:18.044563","11","1.11"
"2016-04-24 19:36:59.894037","17","1.11"
"2016-04-24 18:29:00.324772","21","1.11"
"2016-04-24 17:28:29.522538","18","1.11"
"2016-04-24 16:25:01.856754","8","1.11"
"2016-04-24 15:21:18.044970","18","1.11"
"2016-04-24 14:20:28.342368","15","1.11"
"2016-04-24 13:19:13.754498","17","1.11"
"2016-04-24 12:11:48.507392","18","1.11"
"2016-04-24 11:10:53.322423","8","1.11"
"2016-04-24 10:07:45.270696","10","1.11"
"2016-04-24 09:05:42.339492","7","1.11"
"2016-04-24 08:01:09.354886","10","1.11"
"2016-04-24 06:55:45.887678","11","1.11"
"2016-04-24 05:48:11.404467","13","1.11"
"2016-04-24 04:47:13.665312","10","1.11"
"2016-04-24 03:46:15.837959","14","1.11"
"2016-04-24 02:46:03.351412","8","1.11"
"2016-04-24 01:38:17.912673","14","1.11"
"2016-04-24 00:30:38.456588","15","1.11"
"2016-04-23 23:28:01.577673","13","1.11"
"2016-04-23 22:27:40.355024","14","1.11"
"2016-04-23 21:27:31.857998","12","1.11"
"2016-04-23 20:22:35.805629","17","1.11"
"2016-04-23 19:11:16.111108","23","1.10.3"
"2016-04-23 18:10:19.243617","26","1.11"
"2016-04-23 17:09:46.820372","16","1.11"
"2016-04-23 16:09:07.567813","22","1.11"
"2016-04-23 15:06:40.430622","14","1.11"
"2016-04-23 14:04:58.390637","21","1.11"
"2016-04-23 13:02:46.746974","17","1.11"
"2016-04-23 12:01:41.614101","19","1.11"
"2016-04-23 10:59:29.026542","18","1.11"
"2016-04-23 09:54:33.388121","27","1.11"
"2016-04-23 08:52:20.875683","16","1.11"
"2016-04-23 07:49:53.081710","6","1.11"
"2016-04-23 06:43:06.819686","5","1.11"
"2016-04-23 05:38:45.630855","3","1.11"
"2016-04-23 04:29:44.828047","2","1.11"
"2016-04-23 03:03:25.638960","2","1.11"
"2016-04-23 01:44:37.891366","7","1.10.3"
"2016-04-23 00:39:46.922393","6","1.11"
"2016-04-22 23:38:44.559737","4","1.11"
"2016-04-22 22:21:43.196904","6","1.11"
"2016-04-22 20:16:48.405660","9","1.11"
"2016-04-22 19:04:00.800286","4","1.11"
"2016-04-22 18:02:59.809551","6","1.11"
"2016-04-22 16:59:43.311227","5","1.11"
"2016-04-22 15:51:48.599434","5","1.11"
"2016-04-22 14:17:42.705560","6","1.10.3"
"2016-04-22 13:06:38.572792","6","1.11"
"2016-04-22 11:54:49.794758","3","1.11"
"2016-04-22 10:37:55.745587","5","1.11"
"2016-04-22 09:35:41.299633","4","1.11"
"2016-04-22 08:11:59.444369","4","1.11"
"2016-04-22 07:08:33.643586","4","1.11"
"2016-04-22 06:05:42.195309","1","1.11"
"2016-04-22 04:56:53.726851","3","1.11"
"2016-04-22 03:39:33.580045","5","1.10.3"
"2016-04-22 02:22:28.925333","6","1.11"
"2016-04-22 00:43:34.065169","5","1.11"
"2016-04-21 23:38:45.099909","6","1.11"
"2016-04-21 22:33:02.338277","7","1.11"
"2016-04-21 21:24:43.746846","9","1.11"
"2016-04-21 20:22:47.266878","15","1.11"
"2016-04-21 19:12:54.395762","8","1.11"
"2016-04-21 18:12:36.703597","5","1.11"
"2016-04-21 17:07:48.940022","9","1.11"
"2016-04-21 15:22:36.245065","7","1.11"
"2016-04-21 14:06:23.417498","7","1.11"
"2016-04-21 12:58:44.811061","6","1.11"
"2016-04-21 11:44:51.967120","10","1.11"
"2016-04-21 10:36:20.278945","11","1.11"
"2016-04-21 09:33:28.091857","9","1.11"
"2016-04-21 08:33:18.836622","10","1.11"
