"Date","Downloads","Mod Version"
"2021-08-03 16:27:30.207831","1","0.8.2"
"2021-08-03 13:59:07.492524","1","0.8.2a"
"2021-08-02 10:46:49.811679","1","0.8.2a"
"2021-08-02 02:03:08.105146","1","0.8.2a"
"2021-08-01 20:39:18.472091","1","0.8.2a"
"2021-08-01 15:28:13.237048","1","0.8.0"
"2021-08-01 14:34:13.370532","1","0.8.2a"
"2021-08-01 12:03:31.421151","1","0.8.2"
"2021-07-31 19:46:13.269285","1","0.8.2a"
"2021-07-31 18:39:28.589294","1","0.8.0"
"2021-07-31 17:22:00.792992","1","0.8.1"
"2021-07-31 15:55:29.277592","1","0.8.2a"
"2021-07-31 10:52:31.766129","1","0.8.2a"
"2021-07-31 08:45:58.027477","1","0.8.1"
"2021-07-30 15:40:48.912447","1","0.8.2a"
"2021-07-30 03:22:26.285884","1","0.8.2a"
"2021-07-30 00:07:13.990130","1","0.8.2a"
"2021-07-29 07:16:45.351775","1","0.8.2a"
"2021-07-29 07:16:38.704566","1","0.8.2"
"2021-07-29 07:16:31.133934","1","0.8.1"
"2021-07-29 07:16:22.863862","1","0.8.0"
"2021-07-29 01:13:16.885843","1","0.8.2"
"2021-07-28 19:49:26.180113","1","0.8.1"
"2021-07-27 22:23:52.197807","1","0.8.2a"
"2021-07-27 12:50:39.780145","1","0.8.0"
"2021-07-27 06:18:28.380823","1","0.8.2"
"2021-07-27 06:18:15.076689","1","0.8.1"
"2021-07-27 06:18:05.165763","1","0.8.0"
"2021-07-26 05:22:10.436813","3","0.8.2a"
"2021-07-26 02:48:36.044423","1","0.8.2a"
"2021-07-23 12:48:49.518871","1","0.8.2a"
"2021-07-22 23:33:39.021449","1","0.8.2a"
"2021-07-20 06:53:53.159923","1","0.8.0"
"2021-07-20 02:56:35.553391","1","0.8.2"
"2021-07-19 10:39:55.499954","1","0.8.1"
"2021-07-19 08:47:04.184130","1","0.8.2a"
"2021-07-18 19:31:30.817196","1","0.8.0"
"2021-07-17 23:57:50.270086","1","0.8.0"
"2021-07-17 23:10:18.517984","1","0.8.1"
"2021-07-17 21:22:55.968524","1","0.8.2"
"2021-07-17 12:20:51.260799","1","0.8.2"
"2021-07-17 06:56:59.242996","1","0.8.2a"
"2021-07-17 05:04:08.814823","1","0.8.1"
"2021-07-15 14:33:34.219247","1","0.8.2a"
"2021-07-14 16:06:37.456485","1","0.8.2a"
"2021-07-13 12:32:37.897966","1","0.8.1"
"2021-07-13 11:40:04.824983","2","0.8.2a"
"2021-07-13 08:49:17.335004","1","0.8.0"
"2021-07-13 08:22:02.202906","1","0.8.2a"
"2021-07-13 06:23:18.109553","1","0.8.2a"
"2021-07-13 03:51:07.148313","1","0.8.2a"
"2021-07-12 23:06:26.670389","1","0.8.2a"
"2021-07-11 15:32:28.026170","1","0.8.2a"
"2021-07-10 23:49:02.249957","2","0.8.2a"
"2021-07-10 15:44:18.909928","1","0.8.0"
"2021-07-10 15:44:16.050829","1","0.8.1"
"2021-07-10 15:44:13.370668","1","0.8.2"
"2021-07-10 15:44:10.661693","1","0.8.2a"
"2021-07-10 10:11:07.071670","1","0.8.2a"
"2021-07-10 06:36:58.723591","1","0.8.2a"
"2021-07-10 02:09:08.214154","1","0.8.2"
"2021-07-10 00:20:31.892751","1","0.8.2a"
"2021-07-09 08:02:22.225454","1","0.8.2a"
"2021-07-08 19:02:05.800789","1","0.8.2"
"2021-07-08 18:52:59.396603","1","0.8.2a"
"2021-07-08 13:12:24.813499","1","0.8.2a"
"2021-07-08 10:44:21.389239","1","0.8.1"
"2021-07-08 04:49:32.842917","1","0.8.2"
"2021-07-07 20:24:36.980367","1","0.8.0"
"2021-07-07 13:42:50.503909","1","0.8.2a"
"2021-07-06 09:59:01.463029","1","0.8.2"
"2021-07-05 15:12:23.005074","1","0.8.2a"
"2021-07-05 08:14:31.229902","1","0.8.2a"
"2021-07-04 17:24:44.269591","1","0.8.2"
"2021-07-04 17:24:42.134179","1","0.8.2a"
"2021-07-04 15:51:51.973243","1","0.8.2a"
"2021-07-04 02:08:07.752178","1","0.8.2a"
"2021-07-03 18:26:02.044646","1","0.8.2a"
"2021-07-03 08:40:38.983325","1","0.8.2a"
"2021-07-03 06:05:53.957343","1","0.8.2a"
"2021-07-03 06:05:34.457515","1","0.8.2"
"2021-07-03 06:05:12.512998","1","0.8.0"
"2021-07-03 06:04:51.127661","1","0.8.1"
"2021-07-02 07:34:21.163886","1","0.8.2a"
"2021-07-01 23:17:21.954152","1","0.8.2a"
"2021-06-30 03:09:31.899053","1","0.8.2"
"2021-06-30 03:09:11.128485","1","0.8.0"
"2021-06-30 03:08:52.137276","1","0.8.1"
"2021-06-29 03:24:55.775280","1","0.8.2a"
"2021-06-29 03:24:14.221992","1","0.8.2"
"2021-06-29 03:23:42.493507","1","0.8.1"
"2021-06-29 03:22:59.182166","1","0.8.0"
"2021-06-28 17:18:06.030574","1","0.8.2a"
"2021-06-28 10:52:59.788177","1","0.8.1"
"2021-06-27 16:16:55.243339","1","0.8.1"
"2021-06-27 12:53:49.821679","2","0.8.2"
"2021-06-27 01:46:49.983271","1","0.8.2a"
"2021-06-27 00:54:14.179476","1","0.8.0"
"2021-06-27 00:54:11.916377","1","0.8.1"
"2021-06-27 00:53:59.433093","1","0.8.2"
"2021-06-26 23:58:38.915871","2","0.8.2a"
"2021-06-25 12:51:53.453553","2","0.8.2a"
"2021-06-25 09:33:07.283814","1","0.8.1"
"2021-06-25 08:03:35.266702","1","0.8.0"
"2021-06-25 07:32:18.446918","1","0.8.2a"
"2021-06-25 06:14:15.639861","1","0.8.2"
"2021-06-24 18:15:31.789306","1","0.8.0"
"2021-06-24 14:43:33.045627","1","0.8.2a"
"2021-06-24 00:31:34.242919","1","0.8.2"
"2021-06-23 23:02:38.929332","1","0.8.2a"
"2021-06-23 16:32:18.232123","1","0.8.0"
"2021-06-23 06:59:19.896547","1","0.8.2a"
"2021-06-23 06:58:56.082334","1","0.8.2"
"2021-06-23 06:58:35.159251","1","0.8.1"
"2021-06-23 06:58:13.853902","1","0.8.0"
"2021-06-23 00:28:05.048506","1","0.8.2a"
"2021-06-22 17:28:48.730492","1","0.8.1"
"2021-06-22 10:21:36.401379","1","0.8.2"
"2021-06-22 02:33:12.545545","1","0.8.2a"
"2021-06-21 09:10:14.280774","1","0.8.0"
"2021-06-20 11:26:22.832043","1","0.8.2a"
"2021-06-19 22:15:07.318542","1","0.8.2"
"2021-06-19 20:54:53.278215","1","0.8.2a"
"2021-06-19 13:13:42.199336","1","0.8.0"
"2021-06-18 14:00:10.876307","1","0.8.2a"
"2021-06-18 05:26:55.376791","1","0.8.2a"
"2021-06-18 02:44:12.425445","1","0.8.2a"
"2021-06-18 01:03:29.392249","1","0.8.2a"
"2021-06-17 18:07:14.641561","1","0.8.1"
"2021-06-17 12:43:36.588983","1","0.8.2"
"2021-06-17 03:45:59.312372","1","0.8.0"
"2021-06-15 21:17:44.716517","1","0.8.2"
"2021-06-15 09:15:00.090055","1","0.8.1"
"2021-06-14 19:33:43.747116","2","0.8.2a"
"2021-06-14 18:24:20.914356","1","0.8.2a"
"2021-06-14 16:10:49.330571","1","0.8.2a"
"2021-06-14 15:06:13.093701","1","0.8.2a"
"2021-06-13 13:16:17.936877","1","0.8.2a"
"2021-06-13 10:17:42.203664","1","0.8.2a"
"2021-06-13 05:36:24.609769","1","0.8.2a"
"2021-06-12 18:09:37.841161","1","0.8.1"
"2021-06-12 17:14:57.336300","1","0.8.2"
"2021-06-12 11:30:11.417480","1","0.8.2a"
"2021-06-12 06:32:18.675012","1","0.8.2a"
"2021-06-12 02:17:47.367297","1","0.8.0"
"2021-06-09 04:27:19.263377","1","0.8.2a"
"2021-06-09 02:48:43.954026","1","0.8.2a"
"2021-06-08 22:13:20.215919","1","0.8.2a"
"2021-06-08 12:25:22.337589","1","0.8.2a"
"2021-06-07 01:39:32.506620","1","0.8.2a"
"2021-06-06 18:57:02.122026","1","0.8.2a"
"2021-06-06 17:39:06.105185","1","0.8.2"
"2021-06-06 17:18:21.102711","1","0.8.2a"
"2021-06-06 15:42:25.746131","1","0.8.2a"
"2021-06-06 10:12:16.131611","1","0.8.0"
"2021-06-06 09:38:43.344188","1","0.8.1"
"2021-06-05 17:31:19.714939","1","0.8.2a"
"2021-06-05 14:43:36.163397","1","0.8.1"
"2021-06-04 04:16:51.047251","1","0.8.2a"
"2021-06-03 15:49:50.553009","1","0.8.2a"
"2021-06-02 08:33:41.794067","1","0.8.2"
"2021-06-01 19:48:16.815768","1","0.8.1"
"2021-06-01 08:28:29.139566","1","0.8.2a"
"2021-06-01 01:56:40.143150","1","0.8.2"
"2021-06-01 01:01:14.028455","1","0.8.2a"
"2021-06-01 00:40:45.024739","1","0.8.1"
"2021-05-31 23:15:20.408415","2","0.8.2a"
"2021-05-31 21:38:58.902528","1","0.8.0"
"2021-05-30 12:30:39.935324","1","0.8.0"
"2021-05-30 11:43:37.970959","1","0.8.1"
"2021-05-30 09:02:56.646754","1","0.8.2"
"2021-05-29 15:14:30.927763","1","0.8.2a"
"2021-05-28 02:12:42.726277","1","0.8.2"
"2021-05-27 12:10:04.956974","1","0.8.2a"
"2021-05-27 07:45:09.689379","2","0.8.0"
"2021-05-27 07:45:08.163362","2","0.8.1"
"2021-05-27 07:45:06.490522","2","0.8.2"
"2021-05-27 07:45:04.848791","2","0.8.2a"
"2021-05-27 06:21:30.719829","1","0.8.2a"
"2021-05-27 01:24:18.001680","1","0.8.2a"
"2021-05-26 17:14:19.073917","1","0.8.2a"
"2021-05-26 15:20:52.957830","1","0.8.2a"
"2021-05-25 17:56:08.737356","1","0.8.2a"
"2021-05-25 14:04:29.489134","1","0.8.2a"
"2021-05-25 14:03:10.800231","1","0.8.2"
"2021-05-25 14:02:21.677401","1","0.8.1"
"2021-05-25 01:29:54.853917","1","0.8.1"
"2021-05-24 13:02:16.588718","2","0.8.0"
"2021-05-24 10:10:50.952665","1","0.8.0"
"2021-05-24 02:23:36.396041","1","0.8.2a"
"2021-05-23 19:40:47.046497","1","0.8.2a"
"2021-05-23 11:36:49.725296","1","0.8.2a"
"2021-05-23 09:02:12.671453","1","0.8.2a"
"2021-05-23 09:01:13.963046","2","0.8.2"
"2021-05-23 08:59:58.440689","1","0.8.1"
"2021-05-23 08:58:39.200251","1","0.8.0"
"2021-05-22 06:44:04.352427","2","0.8.2a"
"2021-05-22 04:58:02.746074","1","0.8.2"
"2021-05-21 23:17:30.723850","2","0.8.2a"
"2021-05-21 11:39:09.063975","1","0.8.2a"
"2021-05-21 06:42:45.607185","1","0.8.1"
"2021-05-20 22:51:18.440193","2","0.8.0"
"2021-05-20 20:58:51.785809","1","0.8.2a"
"2021-05-20 05:21:05.010144","1","0.8.2a"
"2021-05-19 22:51:45.729770","1","0.8.2a"
"2021-05-19 09:56:37.789278","1","0.8.2a"
"2021-05-19 06:20:56.321730","1","0.8.2a"
"2021-05-18 20:41:16.587086","1","0.8.0"
"2021-05-18 17:00:43.448157","1","0.8.2a"
"2021-05-18 05:11:40.860729","1","0.8.2a"
"2021-05-17 14:34:57.764325","1","0.8.2a"
"2021-05-17 04:56:46.141259","1","0.8.2a"
"2021-05-16 19:54:37.511720","1","0.8.2a"
"2021-05-16 07:17:40.251887","1","0.8.2a"
"2021-05-16 01:31:38.046167","1","0.8.2a"
"2021-05-15 23:26:03.332718","1","0.8.2a"
"2021-05-15 11:23:15.543010","1","0.8.2a"
"2021-05-15 06:15:24.545838","1","0.8.2a"
"2021-05-14 13:32:13.520794","1","0.8.2a"
"2021-05-14 07:14:27.140863","1","0.8.2a"
"2021-05-13 05:38:47.942516","2","0.8.2a"
"2021-05-12 08:02:19.326554","1","0.8.2a"
"2021-05-12 01:02:10.884741","1","0.8.2a"
"2021-05-08 08:35:47.116072","1","0.8.2"
"2021-05-08 08:35:34.408225","1","0.8.1"
"2021-05-08 08:35:16.754652","1","0.8.0"
"2021-05-08 08:35:01.466791","2","0.8.2a"
"2021-05-08 02:46:51.012314","1","0.8.2a"
"2021-05-08 02:46:12.452317","1","0.8.2"
"2021-05-08 02:44:56.351400","1","0.8.1"
"2021-05-08 02:44:15.594559","1","0.8.0"
"2021-05-07 17:33:11.640790","1","0.8.2a"
"2021-05-07 15:51:38.602530","1","0.8.2a"
"2021-05-07 15:50:15.173400","1","0.8.2"
"2021-05-07 15:48:53.952841","1","0.8.1"
"2021-05-07 15:47:43.845582","1","0.8.0"
"2021-05-07 14:19:37.206389","1","0.8.2a"
"2021-05-07 14:18:33.809542","1","0.8.2"
"2021-05-07 14:17:16.370575","1","0.8.0"
"2021-05-07 14:14:51.647570","1","0.8.1"
"2021-05-06 12:00:50.843784","1","0.8.2"
"2021-05-06 11:32:06.216957","1","0.8.0"
"2021-05-06 08:13:24.912902","1","0.8.2a"
"2021-05-06 07:25:56.500653","1","0.8.1"
"2021-05-06 07:03:37.814982","1","0.8.2a"
"2021-05-06 03:19:40.439200","1","0.8.2a"
"2021-05-04 21:52:18.697159","1","0.8.2"
"2021-05-04 02:30:56.980085","1","0.8.1"
"2021-05-03 06:13:37.178775","1","0.8.2a"
"2021-05-02 18:45:00.038234","1","0.8.2a"
"2021-05-02 17:02:56.752762","1","0.8.0"
"2021-05-02 17:02:50.370979","1","0.8.1"
"2021-05-02 17:02:43.989969","1","0.8.2"
"2021-05-02 17:02:37.617805","1","0.8.2a"
"2021-05-02 07:37:11.488534","1","0.8.0"
"2021-05-02 05:57:01.768431","1","0.8.0"
"2021-05-02 05:56:55.049997","1","0.8.1"
"2021-05-02 05:56:48.196142","1","0.8.2"
"2021-05-02 05:56:41.306611","1","0.8.2a"
"2021-05-02 01:34:44.111682","1","0.8.2a"
"2021-05-02 01:33:18.198813","1","0.8.0"
"2021-05-01 20:48:04.914606","1","0.8.2a"
"2021-05-01 10:39:47.477094","1","0.8.1"
"2021-05-01 06:14:13.657680","1","0.8.2a"
"2021-05-01 05:12:26.244460","1","0.8.2a"
"2021-05-01 04:18:58.332590","1","0.8.2"
"2021-04-30 20:04:44.921950","1","0.8.0"
"2021-04-29 15:16:54.731992","1","0.8.0"
"2021-04-29 13:45:51.118936","1","0.8.1"
"2021-04-29 06:08:46.772793","1","0.8.2a"
"2021-04-29 01:26:04.631358","1","0.8.2"
"2021-04-28 23:27:28.899305","1","0.8.1"
"2021-04-28 16:32:48.328492","1","0.8.2"
"2021-04-28 10:50:14.428611","1","0.8.2"
"2021-04-28 10:43:28.211472","1","0.8.2a"
"2021-04-28 07:39:48.683039","1","0.8.2a"
"2021-04-28 05:57:01.737046","1","0.8.2a"
"2021-04-28 04:56:44.208779","1","0.8.2a"
"2021-04-27 17:08:27.685896","1","0.8.2a"
"2021-04-27 15:17:22.555963","1","0.8.2a"
"2021-04-27 10:53:58.065092","1","0.8.1"
"2021-04-27 07:48:01.915149","1","0.8.2a"
"2021-04-27 04:50:54.024418","1","0.8.2a"
"2021-04-26 01:22:02.041037","1","0.8.2a"
"2021-04-26 00:03:22.410503","1","0.8.1"
"2021-04-26 00:00:36.832431","1","0.8.0"
"2021-04-25 23:59:37.062456","1","0.8.2a"
"2021-04-25 23:56:09.918524","1","0.8.2"
"2021-04-25 22:53:10.288456","1","0.8.2"
"2021-04-25 17:21:34.598012","1","0.8.2a"
"2021-04-25 16:15:08.327226","1","0.8.2a"
"2021-04-25 02:54:33.946867","1","0.8.2a"
"2021-04-22 21:04:52.755252","1","0.8.2a"
"2021-04-20 22:00:01.730607","1","0.8.2a"
"2021-04-20 03:37:51.812126","1","0.8.1"
"2021-04-20 02:41:05.658130","1","0.8.2a"
"2021-04-19 20:04:51.379263","1","0.8.2a"
"2021-04-19 08:12:31.082770","1","0.8.2"
"2021-04-18 07:00:41.526084","1","0.8.1"
"2021-04-17 13:51:16.664078","1","0.8.0"
"2021-04-16 18:02:47.968728","1","0.8.2a"
"2021-04-16 16:35:43.722002","1","0.8.2"
"2021-04-16 09:37:12.821703","1","0.8.2a"
"2021-04-15 15:58:06.833132","1","0.8.1"
"2021-04-14 22:25:56.853624","1","0.8.0"
"2021-04-14 03:46:41.020294","1","0.8.2a"
"2021-04-13 08:30:58.154248","1","0.8.2a"
"2021-04-12 21:01:50.186027","1","0.8.2a"
"2021-04-11 18:35:06.185196","1","0.8.0"
"2021-04-11 18:35:01.700834","1","0.8.1"
"2021-04-11 18:34:57.300710","1","0.8.2"
"2021-04-11 18:34:52.764343","1","0.8.2a"
"2021-04-11 06:28:38.236199","1","0.8.2a"
"2021-04-10 09:17:49.201339","1","0.8.2a"
"2021-04-10 09:17:36.788936","1","0.8.2"
"2021-04-10 09:17:25.779397","1","0.8.1"
"2021-04-10 09:17:14.640960","1","0.8.0"
"2021-04-09 12:14:25.688643","1","0.8.2a"
"2021-04-09 08:43:50.241173","1","0.8.2a"
"2021-04-09 02:18:48.029690","1","0.8.2a"
"2021-04-08 20:08:43.734619","1","0.8.2a"
"2021-04-08 16:39:15.791380","1","0.8.2a"
"2021-04-07 17:13:06.489412","1","0.8.2a"
"2021-04-07 13:49:53.225076","1","0.8.2a"
"2021-04-07 12:33:40.138353","1","0.8.2"
"2021-04-07 05:59:22.251580","1","0.8.1"
"2021-04-07 04:08:36.657643","1","0.8.2"
"2021-04-06 04:28:59.760967","1","0.8.2a"
"2021-04-05 17:29:30.552935","1","0.8.0"
"2021-04-04 20:00:02.743407","1","0.8.2"
"2021-04-04 14:52:43.797349","1","0.8.0"
"2021-04-04 13:25:48.356968","1","0.8.1"
"2021-04-04 02:03:07.039853","1","0.8.2a"
"2021-04-03 07:16:43.854694","1","0.8.2a"
"2021-04-03 04:43:53.096832","1","0.8.2a"
"2021-04-02 20:21:03.760481","1","0.8.2a"
"2021-04-01 21:37:26.831177","1","0.8.2a"
"2021-04-01 12:28:26.084779","1","0.8.2a"
"2021-04-01 05:38:38.672711","1","0.8.1"
"2021-04-01 05:38:37.388433","1","0.8.2"
"2021-04-01 05:38:35.864759","1","0.8.2a"
"2021-04-01 03:44:31.845915","1","0.8.2a"
"2021-03-30 07:36:37.438617","1","0.8.2a"
"2021-03-29 16:57:52.438643","1","0.8.2a"
"2021-03-29 13:53:33.428828","1","0.8.2a"
"2021-03-27 14:38:11.572024","1","0.8.2a"
"2021-03-27 13:21:33.351582","1","0.8.2a"
"2021-03-26 20:39:11.885672","2","0.8.2a"
"2021-03-26 03:30:02.400248","1","0.8.2a"
"2021-03-25 05:22:08.376729","2","0.8.0"
"2021-03-25 04:21:17.394555","1","0.8.1"
"2021-03-24 21:29:11.864794","1","0.8.2a"
"2021-03-24 18:14:46.908832","1","0.8.2a"
"2021-03-22 10:19:57.886902","1","0.8.0"
"2021-03-20 22:19:45.232978","1","0.8.2a"
"2021-03-20 13:22:24.641316","1","0.8.2a"
"2021-03-19 16:37:12.268267","1","0.8.2a"
"2021-03-19 12:48:32.472051","3","0.8.2a"
"2021-03-19 09:59:21.113812","2","0.8.2a"
"2021-03-19 01:10:23.345848","2","0.8.2"
"2021-03-18 15:46:50.617138","1","0.8.1"
"2021-03-18 03:02:24.005118","1","0.8.2a"
"2021-03-18 01:59:27.780801","1","0.8.2a"
"2021-03-16 23:07:38.195420","1","0.8.2"
"2021-03-16 05:18:17.522289","1","0.8.2a"
"2021-03-15 10:56:54.565087","1","0.8.2a"
"2021-03-14 18:34:31.888427","1","0.8.2a"
"2021-03-13 21:00:00.939489","2","0.8.0"
"2021-03-13 20:59:48.900334","1","0.8.1"
"2021-03-13 20:59:36.737294","1","0.8.2"
"2021-03-13 20:59:29.684831","1","0.8.2a"
"2021-03-13 06:17:13.368360","1","0.8.2a"
"2021-03-12 00:14:12.725721","1","0.8.0"
"2021-03-11 14:04:54.856427","1","0.8.2a"
"2021-03-11 14:03:31.556420","1","0.8.2"
"2021-03-11 14:02:06.208587","1","0.8.0"
"2021-03-11 13:59:29.100696","1","0.8.1"
"2021-03-10 21:51:50.167636","1","0.8.2a"
"2021-03-10 06:17:35.485524","1","0.8.1"
"2021-03-10 06:01:08.266974","1","0.8.0"
"2021-03-09 07:01:33.216520","1","0.8.2"
"2021-03-08 12:16:31.619258","1","0.8.2a"
"2021-03-08 03:53:38.272309","1","0.8.1"
"2021-03-07 14:49:23.308886","1","0.8.2"
"2021-03-07 09:25:40.536731","1","0.8.1"
"2021-03-07 04:03:08.804588","1","0.8.2a"
"2021-03-07 02:56:39.598854","1","0.8.2"
"2021-03-06 16:19:05.088371","1","0.8.0"
"2021-03-06 08:40:04.496956","1","0.8.2a"
"2021-03-06 00:46:42.645751","1","0.8.0"
"2021-03-05 03:23:36.572120","1","0.8.2"
"2021-03-04 20:01:57.521860","1","0.8.2a"
"2021-03-04 18:20:03.184476","1","0.8.1"
"2021-03-04 10:22:20.920822","1","0.8.2a"
"2021-03-04 07:34:56.397944","1","0.8.2a"
"2021-03-04 02:09:42.926616","1","0.8.2a"
"2021-03-02 21:59:31.108769","1","0.8.2a"
"2021-03-02 21:59:09.361654","1","0.8.0"
"2021-03-02 13:37:29.223975","1","0.8.2a"
"2021-03-02 03:16:48.585296","1","0.8.2a"
"2021-03-01 14:34:34.979883","2","0.8.2a"
"2021-02-28 21:58:14.844992","2","0.8.1"
"2021-02-28 21:55:45.497740","2","0.8.2"
"2021-02-28 21:51:20.094115","1","0.8.2a"
"2021-02-28 13:18:51.168716","1","0.8.2a"
"2021-02-28 08:31:26.972892","1","0.8.2"
"2021-02-28 08:30:48.824013","1","0.8.1"
"2021-02-28 08:29:52.949148","1","0.8.0"
"2021-02-26 06:16:38.301583","1","0.8.0"
"2021-02-25 20:01:19.778491","2","0.8.2"
"2021-02-25 20:01:08.907345","2","0.8.0"
"2021-02-25 20:00:57.648577","2","0.8.1"
"2021-02-25 16:26:28.245613","1","0.8.2a"
"2021-02-25 06:56:13.260840","1","0.8.0"
"2021-02-25 06:56:10.027371","1","0.8.1"
"2021-02-25 06:56:06.419048","1","0.8.2"
"2021-02-25 06:56:03.065228","2","0.8.2a"
"2021-02-25 02:38:19.963480","1","0.8.2a"
"2021-02-24 20:16:22.093259","1","0.8.2a"
"2021-02-24 00:16:00.231770","1","0.8.2a"
"2021-02-23 16:14:35.082119","1","0.8.2a"
"2021-02-23 07:03:53.668488","1","0.8.2a"
"2021-02-20 22:45:41.995973","1","0.8.2a"
"2021-02-20 17:01:11.974176","1","0.8.2a"
"2021-02-20 11:05:22.036776","1","0.8.2a"
"2021-02-20 04:19:39.833943","2","0.8.2a"
"2021-02-18 22:59:35.708717","1","0.8.2a"
"2021-02-17 18:12:33.765512","1","0.8.1"
"2021-02-17 18:12:15.575726","1","0.8.0"
"2021-02-16 17:32:18.955339","2","0.8.2"
"2021-02-16 17:32:10.257004","4","0.8.2a"
"2021-02-16 14:52:21.238335","1","0.8.2a"
"2021-02-16 13:32:22.864953","1","0.8.1"
"2021-02-16 13:32:05.832342","1","0.8.0"
"2021-02-13 19:34:57.892209","1","0.8.2a"
"2021-02-13 02:49:29.574729","1","0.8.2a"
"2021-02-13 02:48:53.943835","1","0.8.2"
"2021-02-13 02:47:37.953502","1","0.8.1"
"2021-02-13 02:46:53.140680","1","0.8.0"
"2021-02-12 17:58:50.798404","1","0.8.1"
"2021-02-12 01:02:35.215707","1","0.8.2"
"2021-02-11 21:15:15.338109","1","0.8.0"
"2021-02-11 14:08:37.966747","1","0.8.2a"
"2021-02-10 01:46:40.349290","1","0.8.2a"
"2021-02-09 18:03:44.879784","3","0.8.2a"
"2021-02-09 01:28:46.561517","1","0.8.2a"
"2021-02-08 22:25:46.701114","1","0.8.0"
"2021-02-08 19:04:26.861023","2","0.8.2a"
"2021-02-08 10:42:38.701006","1","0.8.1"
"2021-02-07 17:05:05.727513","1","0.8.1"
"2021-02-07 04:02:22.501165","1","0.8.0"
"2021-02-07 04:02:21.054622","1","0.8.1"
"2021-02-07 04:02:19.698085","2","0.8.2"
"2021-02-07 04:02:18.262208","1","0.8.2a"
"2021-02-07 02:49:47.261404","1","0.8.2a"
"2021-02-05 14:44:05.340356","1","0.8.2a"
"2021-02-05 01:36:55.876874","1","0.8.2a"
"2021-02-05 01:33:18.346556","1","0.8.2"
"2021-02-04 20:40:33.419559","1","0.8.1"
"2021-02-04 10:06:42.772310","1","0.8.2a"
"2021-02-04 08:32:37.626876","1","0.8.2a"
"2021-02-04 04:36:58.902980","1","0.8.2a"
"2021-02-01 18:00:10.817572","1","0.8.2"
"2021-01-31 21:56:24.492145","1","0.8.0"
"2021-01-31 17:53:33.163111","1","0.8.2a"
"2021-01-31 14:02:57.513563","1","0.8.1"
"2021-01-30 18:07:43.968547","1","0.8.2a"
"2021-01-30 13:25:12.731205","1","0.8.2a"
"2021-01-30 00:03:03.716344","1","0.8.1"
"2021-01-29 20:31:40.293583","1","0.8.2a"
"2021-01-29 04:08:09.313701","1","0.8.0"
"2021-01-29 00:23:06.151876","1","0.8.1"
"2021-01-29 00:23:03.840369","1","0.8.2"
"2021-01-29 00:22:57.425129","1","0.8.0"
"2021-01-29 00:22:52.305496","1","0.8.2a"
"2021-01-28 05:07:59.408803","1","0.8.2"
"2021-01-27 10:30:26.883003","1","0.8.2a"
"2021-01-24 14:52:41.297548","1","0.8.2a"
"2021-01-24 12:41:17.882005","1","0.8.2a"
"2021-01-24 08:37:29.830045","1","0.8.2a"
"2021-01-24 03:20:45.983127","1","0.8.2"
"2021-01-21 19:33:02.290843","1","0.8.2a"
"2021-01-21 19:32:15.297138","1","0.8.2"
"2021-01-21 19:31:30.643838","1","0.8.1"
"2021-01-21 19:30:44.718404","1","0.8.0"
"2021-01-21 10:01:21.681169","1","0.8.1"
"2021-01-20 18:00:29.344316","2","0.8.2a"
"2021-01-20 12:12:16.830650","1","0.8.2"
"2021-01-20 08:09:02.397809","1","0.8.2a"
"2021-01-20 08:08:03.875872","1","0.8.2"
"2021-01-20 08:07:06.595688","1","0.8.1"
"2021-01-20 08:05:30.107935","1","0.8.0"
"2021-01-20 02:31:12.323023","2","0.8.2a"
"2021-01-20 02:15:29.912916","1","0.8.1"
"2021-01-19 13:38:56.451194","1","0.8.2a"
"2021-01-19 12:34:25.178564","1","0.8.2a"
"2021-01-19 07:16:49.271227","1","0.8.1"
"2021-01-18 00:15:12.388781","1","0.8.2a"
"2021-01-17 18:36:02.502673","1","0.8.2a"
"2021-01-17 15:01:37.798904","1","0.8.2"
"2021-01-17 06:40:20.367960","1","0.8.2a"
"2021-01-17 05:42:40.459453","1","0.8.1"
"2021-01-16 17:50:49.888622","2","0.8.2a"
"2021-01-16 17:49:17.223022","1","0.8.2"
"2021-01-16 17:47:40.769075","1","0.8.0"
"2021-01-16 17:46:09.990212","1","0.8.1"
"2021-01-16 15:59:53.679933","1","0.8.2a"
"2021-01-16 11:09:09.105780","1","0.8.0"
"2021-01-16 10:54:08.488176","1","0.8.2a"
"2021-01-16 00:31:18.820081","2","0.8.2a"
"2021-01-15 10:07:05.587725","1","0.8.0"
"2021-01-15 08:30:30.180819","1","0.8.2a"
"2021-01-15 08:17:55.999603","1","0.8.1"
"2021-01-15 05:23:28.941170","1","0.8.2"
"2021-01-15 01:18:58.521871","1","0.8.2a"
"2021-01-14 22:00:51.537797","1","0.8.1"
"2021-01-14 02:44:12.306620","1","0.8.2"
"2021-01-13 06:36:37.890627","1","0.8.0"
"2021-01-13 04:01:13.148723","1","0.8.0"
"2021-01-12 22:17:14.043684","1","0.8.2a"
"2021-01-10 10:42:03.573851","1","0.8.2a"
"2021-01-10 09:37:52.737469","1","0.8.2a"
"2021-01-10 07:18:18.684690","1","0.8.2a"
"2021-01-08 12:49:40.976889","1","0.8.2"
"2021-01-08 12:49:29.675119","2","0.8.2a"
"2021-01-08 12:14:57.549994","1","0.8.1"
"2021-01-08 10:15:27.804047","1","0.8.0"
