"Date","Downloads","Mod Version"
"2021-07-26 23:59:15.767940","1","0.9"
"2021-07-25 15:22:37.169244","1","0.9"
"2021-07-25 03:23:43.705972","1","0.9"
"2021-07-24 23:39:04.954909","1","0.9"
"2021-07-24 18:24:40.476104","1","0.9"
"2021-07-24 16:32:14.645383","2","0.9"
"2021-07-24 12:47:33.746355","2","0.9"
"2021-07-24 05:28:30.472880","1","0.9"
"2021-07-24 01:14:54.240992","1","0.9"
"2021-07-23 23:44:41.400866","2","0.9"
"2021-07-23 15:33:37.271535","1","0.9"
"2021-07-23 08:48:18.257000","1","0.9"
"2021-07-22 16:42:28.514498","2","0.9"
"2021-07-21 23:51:58.251028","1","0.9"
"2021-07-21 19:47:39.966504","1","0.9"
"2021-07-21 09:13:19.757527","1","0.9"
"2021-07-21 08:07:06.412314","1","0.9"
"2021-07-21 03:03:33.102170","1","0.9"
"2021-07-21 00:18:50.306438","1","0.9"
"2021-07-20 21:03:27.213652","1","0.9"
"2021-07-20 18:28:28.480876","1","0.9"
"2021-07-20 06:41:07.975866","1","0.9"
"2021-07-20 02:18:19.384564","2","0.9"
"2021-07-19 21:00:38.529420","1","0.9"
"2021-07-19 13:18:34.205621","1","0.9"
"2021-07-19 09:59:36.516455","1","0.9"
"2021-07-18 11:54:57.535778","1","0.9"
"2021-07-17 20:29:55.968118","3","0.9"
"2021-07-17 09:26:07.615991","2","0.9"
"2021-07-17 07:23:37.874980","1","0.9"
"2021-07-16 01:21:31.694200","1","0.9"
"2021-07-15 18:41:20.464507","1","0.9"
"2021-07-15 03:50:45.132472","2","0.9"
"2021-07-15 00:12:24.673578","1","0.9"
"2021-07-14 17:17:16.984257","1","0.9"
"2021-07-14 15:41:37.883624","1","0.9"
"2021-07-14 14:07:23.232228","1","0.9"
"2021-07-14 11:09:32.789211","1","0.9"
"2021-07-14 08:25:35.184399","1","0.9"
"2021-07-14 03:12:26.627108","1","0.9"
"2021-07-13 13:21:12.042605","1","0.9"
"2021-07-13 10:46:43.334510","1","0.9"
"2021-07-13 09:17:21.748329","1","0.9"
"2021-07-12 13:51:54.789940","1","0.9"
"2021-07-12 01:40:14.738167","1","0.9"
"2021-07-11 21:37:58.696890","2","0.9"
"2021-07-11 17:11:46.765340","1","0.9"
"2021-07-11 13:39:22.128382","1","0.9"
"2021-07-11 11:33:26.056934","2","0.9"
"2021-07-10 23:26:06.355793","1","0.9"
"2021-07-10 20:08:53.920922","3","0.9"
"2021-07-10 13:46:22.347943","1","0.9"
"2021-07-10 07:22:35.331373","1","0.9"
"2021-07-10 00:49:36.628509","2","0.9"
"2021-07-09 15:17:21.114761","1","0.9"
"2021-07-09 13:43:31.596918","1","0.9"
"2021-07-09 08:20:53.000243","1","0.9"
"2021-07-08 21:57:39.264962","1","0.9"
"2021-07-08 12:58:10.410409","2","0.9"
"2021-07-08 09:40:25.026984","3","0.9"
"2021-07-08 08:03:41.293472","1","0.9"
"2021-07-08 04:04:15.393574","1","0.9"
"2021-07-07 20:21:25.066130","1","0.9"
"2021-07-07 15:56:52.609893","1","0.9"
"2021-07-07 14:51:27.864538","2","0.9"
"2021-07-07 01:56:29.311731","2","0.9"
"2021-07-06 22:36:21.670940","1","0.9"
"2021-07-06 18:51:01.890028","1","0.9"
"2021-07-06 13:03:22.474070","2","0.9"
"2021-07-06 11:40:50.012539","1","0.9"
"2021-07-06 04:37:47.813568","2","0.9"
"2021-07-05 18:08:32.161933","2","0.9"
"2021-07-05 14:44:58.337386","1","0.9"
"2021-07-05 13:15:48.484283","2","0.9"
"2021-07-05 11:38:49.949584","1","0.9"
"2021-07-05 10:20:32.512951","1","0.9"
"2021-07-04 06:59:15.227943","1","0.9"
"2021-07-04 02:14:07.737608","1","0.9"
"2021-07-03 22:59:13.723591","1","0.9"
"2021-07-03 21:14:58.687531","1","0.9"
"2021-07-03 18:52:42.600984","1","0.9"
"2021-07-03 09:39:03.161089","1","0.9"
"2021-07-02 17:15:03.917148","1","0.9"
"2021-07-01 02:21:49.043407","2","0.9"
"2021-06-30 21:05:10.009037","1","0.9"
"2021-06-30 11:58:39.293383","1","0.9"
"2021-06-30 06:33:44.822008","1","0.9"
"2021-06-30 01:29:55.753986","1","0.9"
"2021-06-29 20:13:51.174355","1","0.9"
"2021-06-28 21:12:45.219165","1","0.9"
"2021-06-28 13:53:55.738940","1","0.9"
"2021-06-28 10:46:05.455520","1","0.9"
"2021-06-27 12:56:25.826356","1","0.9"
"2021-06-27 01:32:10.565852","3","0.9"
"2021-06-26 12:12:41.578644","2","0.9"
"2021-06-26 10:55:39.275768","1","0.9"
"2021-06-25 19:43:15.331498","2","0.9"
"2021-06-25 13:53:32.324272","1","0.9"
"2021-06-25 11:39:58.117385","1","0.9"
"2021-06-25 06:15:16.919744","1","0.9"
"2021-06-25 04:01:59.416935","1","0.9"
"2021-06-25 00:33:33.002550","1","0.9"
"2021-06-24 16:26:47.792112","1","0.9"
"2021-06-24 10:13:57.196923","1","0.9"
"2021-06-24 03:59:06.321393","1","0.9"
"2021-06-23 21:53:21.120543","1","0.9"
"2021-06-23 19:39:13.719398","1","0.9"
"2021-06-23 09:34:45.868694","1","0.9"
"2021-06-23 06:59:54.012279","1","0.9"
"2021-06-22 22:03:06.501213","1","0.9"
"2021-06-22 16:46:48.631861","1","0.9"
"2021-06-21 21:17:52.998445","1","0.9"
"2021-06-21 18:52:15.240610","3","0.9"
"2021-06-21 16:04:53.746133","1","0.9"
"2021-06-21 14:41:41.663494","2","0.9"
"2021-06-20 21:26:43.337379","3","0.9"
"2021-06-19 12:54:51.198231","1","0.9"
"2021-06-19 09:30:27.985797","2","0.9"
"2021-06-19 07:38:38.025331","1","0.9"
"2021-06-19 06:07:14.850791","1","0.9"
"2021-06-18 15:21:14.288955","1","0.9"
"2021-06-18 13:22:03.457414","9","0.9"
"2021-06-18 13:22:03.228147","1","0.9"
"2021-06-18 03:20:51.298155","1","0.9"
"2021-06-17 11:47:58.537151","2","0.9"
"2021-06-17 05:41:09.854644","2","0.9"
"2021-06-16 23:11:00.598719","1","0.9"
"2021-06-15 19:45:10.501947","1","0.9"
"2021-06-15 15:50:29.684247","2","0.9"
"2021-06-14 20:10:29.733996","1","0.9"
"2021-06-14 05:01:15.104228","1","0.9"
"2021-06-14 02:40:45.650376","1","0.9"
"2021-06-13 20:41:48.157009","1","0.9"
"2021-06-13 12:31:45.770907","1","0.9"
"2021-06-13 04:06:36.876815","1","0.9"
"2021-06-12 12:25:07.419757","1","0.9"
"2021-06-12 11:05:32.778039","2","0.9"
"2021-06-10 17:51:24.908679","1","0.9"
"2021-06-10 03:13:11.854661","1","0.9"
"2021-06-10 00:24:36.568711","1","0.9"
"2021-06-08 23:16:04.500506","1","0.9"
"2021-06-08 15:07:36.095669","2","0.9"
"2021-06-08 13:44:51.910815","2","0.9"
"2021-06-08 10:32:25.298222","1","0.9"
"2021-06-08 05:36:42.050086","1","0.9"
"2021-06-07 06:16:19.772890","1","0.9"
"2021-06-07 04:56:10.950322","1","0.9"
"2021-06-06 15:59:00.111211","1","0.9"
"2021-06-06 11:38:03.561522","2","0.9"
"2021-06-06 04:50:57.646151","1","0.9"
"2021-06-06 00:25:58.461667","2","0.9"
"2021-06-05 09:50:56.653666","2","0.9"
"2021-06-03 15:42:52.795322","2","0.9"
"2021-06-03 02:00:38.315358","1","0.9"
"2021-06-02 07:31:24.667670","1","0.9"
"2021-06-02 06:09:50.722582","1","0.9"
"2021-06-01 23:59:38.179399","1","0.9"
"2021-06-01 21:25:59.337669","1","0.9"
"2021-06-01 18:19:07.794813","2","0.9"
"2021-06-01 03:11:18.602838","1","0.9"
"2021-06-01 01:30:27.363284","2","0.9"
"2021-05-31 10:58:59.602433","1","0.9"
"2021-05-30 18:34:16.288382","2","0.9"
"2021-05-30 10:45:41.062616","1","0.9"
"2021-05-30 09:16:25.990279","2","0.9"
"2021-05-29 16:48:41.725544","1","0.9"
"2021-05-29 07:07:11.541014","1","0.9"
"2021-05-28 16:17:01.329251","1","0.9"
"2021-05-28 15:15:24.580183","1","0.9"
"2021-05-28 10:15:50.417049","2","0.9"
"2021-05-28 07:57:42.007351","1","0.9"
"2021-05-28 04:11:38.920680","1","0.9"
"2021-05-27 23:29:23.154020","3","0.9"
"2021-05-27 22:18:45.651289","2","0.9"
"2021-05-27 14:30:47.267415","2","0.9"
"2021-05-27 13:10:44.744973","1","0.9"
"2021-05-27 09:49:28.761712","1","0.9"
"2021-05-27 04:41:08.293720","1","0.9"
"2021-05-26 08:58:33.279571","1","0.9"
"2021-05-25 19:41:02.910943","3","0.9"
"2021-05-25 04:33:21.458480","1","0.9"
"2021-05-24 17:12:22.285503","1","0.9"
"2021-05-24 15:37:37.137075","1","0.9"
"2021-05-24 12:13:55.296099","1","0.9"
"2021-05-24 09:50:24.600462","1","0.9"
"2021-05-23 10:13:07.088809","2","0.9"
"2021-05-23 03:20:01.043511","2","0.9"
"2021-05-22 20:51:05.604641","1","0.9"
"2021-05-22 19:24:05.856667","3","0.9"
"2021-05-22 18:21:48.035833","1","0.9"
"2021-05-22 11:27:00.685933","1","0.9"
"2021-05-22 02:56:48.950380","3","0.9"
"2021-05-21 23:08:10.831479","1","0.9"
"2021-05-21 19:22:29.697214","3","0.9"
"2021-05-21 15:44:20.507282","1","0.9"
"2021-05-21 14:36:50.552249","1","0.9"
"2021-05-21 03:26:09.587214","1","0.9"
"2021-05-20 19:34:39.141589","1","0.9"
"2021-05-19 13:19:18.775028","1","0.9"
"2021-05-19 09:24:14.897799","1","0.9"
"2021-05-18 16:07:15.970142","1","0.9"
"2021-05-18 12:37:16.008403","1","0.9"
"2021-05-18 08:33:11.920803","1","0.9"
"2021-05-18 06:45:47.913591","2","0.9"
"2021-05-18 01:24:06.935199","1","0.9"
"2021-05-17 18:21:41.963594","1","0.9"
"2021-05-17 09:01:28.814647","1","0.9"
"2021-05-16 19:43:42.906180","1","0.9"
"2021-05-15 23:58:49.389511","1","0.9"
"2021-05-15 18:13:12.926094","1","0.9"
"2021-05-15 15:00:56.437395","1","0.9"
"2021-05-15 04:34:34.516489","1","0.9"
"2021-05-15 01:51:12.002099","1","0.9"
"2021-05-15 00:46:54.987002","1","0.9"
"2021-05-14 15:17:37.740972","2","0.9"
"2021-05-14 09:57:10.820480","1","0.9"
"2021-05-14 06:35:08.642196","1","0.9"
"2021-05-12 18:24:09.379614","2","0.9"
"2021-05-12 15:49:18.964649","1","0.9"
"2021-05-12 08:45:37.232752","1","0.9"
"2021-05-11 17:18:05.613122","1","0.9"
"2021-05-11 14:36:48.698650","1","0.9"
"2021-05-10 20:24:23.045632","3","0.9"
"2021-05-10 12:35:07.294592","1","0.9"
"2021-05-10 10:16:20.709814","1","0.9"
"2021-05-10 08:48:13.462547","1","0.9"
"2021-05-09 17:00:27.160035","2","0.9"
"2021-05-09 06:55:43.664945","2","0.9"
"2021-05-09 03:51:19.750858","1","0.9"
"2021-05-08 13:58:46.189386","2","0.9"
"2021-05-08 11:43:38.549194","2","0.9"
"2021-05-08 09:41:29.180661","1","0.9"
"2021-05-08 07:45:19.738439","2","0.9"
"2021-05-08 01:38:31.717885","1","0.9"
"2021-05-07 21:35:10.489629","1","0.9"
"2021-05-07 06:52:47.570669","1","0.9"
"2021-05-07 01:56:08.916135","1","0.9"
"2021-05-06 20:21:42.773019","1","0.9"
"2021-05-06 18:03:57.029293","2","0.9"
"2021-05-06 16:39:06.327673","4","0.9"
"2021-05-06 11:15:54.903627","1","0.9"
"2021-05-06 08:24:47.977134","2","0.9"
"2021-05-06 04:59:25.681368","1","0.9"
"2021-05-06 00:31:21.647032","1","0.9"
"2021-05-05 23:23:52.776787","1","0.9"
"2021-05-05 20:18:11.340896","1","0.9"
"2021-05-05 10:26:44.869963","1","0.9"
"2021-05-05 07:05:35.629976","1","0.9"
"2021-05-05 01:33:33.394515","1","0.9"
"2021-05-04 22:13:39.048438","1","0.9"
"2021-05-04 21:12:27.916245","2","0.9"
"2021-05-04 18:26:49.624121","1","0.9"
"2021-05-04 05:13:22.557591","1","0.9"
"2021-05-04 00:14:55.106654","1","0.9"
"2021-05-03 21:43:40.529285","2","0.9"
"2021-05-03 20:14:19.542554","1","0.9"
"2021-05-03 17:56:06.523744","1","0.9"
"2021-05-03 10:30:01.161516","1","0.9"
"2021-05-03 04:37:41.599602","1","0.9"
"2021-05-03 03:30:53.657411","2","0.9"
"2021-05-02 22:22:29.769261","3","0.9"
"2021-05-02 21:08:34.409997","3","0.9"
"2021-05-02 18:36:29.826632","1","0.9"
"2021-05-02 17:36:14.535493","2","0.9"
"2021-05-02 16:07:37.886337","1","0.9"
"2021-05-02 14:24:31.575741","1","0.9"
"2021-05-02 11:43:02.505389","2","0.9"
"2021-05-02 07:43:52.222400","1","0.9"
"2021-05-01 19:32:59.045739","1","0.9"
"2021-05-01 16:16:57.260538","1","0.9"
"2021-05-01 13:53:28.083963","2","0.9"
"2021-05-01 12:07:43.418432","1","0.9"
"2021-05-01 09:38:46.138228","1","0.9"
"2021-05-01 07:20:03.292389","2","0.9"
"2021-04-30 21:35:16.290422","2","0.9"
"2021-04-30 20:05:04.689861","1","0.9"
"2021-04-30 12:09:53.523019","1","0.9"
"2021-04-30 07:17:50.353558","2","0.9"
"2021-04-30 01:31:10.894428","2","0.9"
"2021-04-29 23:11:25.669779","2","0.9"
"2021-04-29 20:58:59.010301","1","0.9"
"2021-04-29 17:49:46.737051","1","0.9"
"2021-04-29 15:01:42.493308","1","0.9"
"2021-04-29 08:04:05.519644","1","0.9"
"2021-04-29 03:46:14.728506","1","0.9"
"2021-04-28 19:21:30.411212","2","0.9"
"2021-04-28 14:51:16.806931","1","0.9"
"2021-04-28 12:51:02.003484","2","0.9"
"2021-04-28 02:58:09.875313","1","0.9"
"2021-04-27 22:22:14.343246","1","0.9"
"2021-04-27 15:55:15.989082","1","0.9"
"2021-04-27 14:32:59.802945","2","0.9"
"2021-04-27 13:10:34.743127","1","0.9"
"2021-04-27 07:35:46.903378","1","0.9"
"2021-04-26 21:29:04.850688","2","0.9"
"2021-04-26 15:51:31.894976","1","0.9"
"2021-04-26 11:23:59.407526","1","0.9"
"2021-04-25 23:59:18.604609","1","0.9"
"2021-04-25 20:52:53.057521","1","0.9"
"2021-04-25 19:37:33.987482","1","0.9"
"2021-04-25 14:37:46.904205","1","0.9"
"2021-04-25 12:51:14.134899","1","0.9"
"2021-04-25 07:51:40.002888","1","0.9"
"2021-04-25 02:28:04.450196","1","0.9"
"2021-04-24 23:15:15.743294","1","0.9"
"2021-04-24 17:52:56.766453","1","0.9"
"2021-04-24 15:06:31.112198","3","0.9"
"2021-04-24 13:16:01.852302","1","0.9"
"2021-04-24 11:07:45.313323","1","0.9"
"2021-04-23 22:22:43.805859","1","0.9"
"2021-04-23 20:32:46.847626","1","0.9"
"2021-04-23 18:15:06.612610","1","0.9"
"2021-04-23 09:58:01.232678","1","0.9"
"2021-04-23 04:44:51.222321","1","0.9"
"2021-04-23 01:01:26.490312","2","0.9"
"2021-04-22 20:43:28.066082","2","0.9"
"2021-04-22 17:17:45.446237","1","0.9"
"2021-04-22 15:42:36.519101","1","0.9"
"2021-04-22 14:28:19.567820","1","0.9"
"2021-04-22 01:59:34.228345","1","0.9"
"2021-04-21 20:21:29.746216","1","0.9"
"2021-04-21 15:40:53.085211","1","0.9"
"2021-04-21 07:25:00.180875","1","0.9"
"2021-04-20 22:57:05.248454","1","0.9"
"2021-04-20 19:14:48.997191","1","0.9"
"2021-04-19 23:12:42.080821","2","0.9"
"2021-04-19 20:38:40.310257","1","0.9"
"2021-04-19 17:41:32.006582","2","0.9"
"2021-04-19 15:53:26.066107","1","0.9"
"2021-04-19 10:32:19.839392","1","0.9"
"2021-04-19 08:21:47.278518","1","0.9"
"2021-04-18 19:53:29.144275","1","0.9"
"2021-04-18 18:49:31.633052","4","0.9"
"2021-04-18 15:20:49.447050","1","0.9"
"2021-04-18 12:54:43.931677","1","0.9"
"2021-04-18 11:05:55.754544","2","0.9"
"2021-04-18 09:29:42.109271","1","0.9"
"2021-04-18 02:14:08.800657","1","0.9"
"2021-04-17 23:13:16.828554","1","0.9"
"2021-04-17 19:26:46.067352","2","0.9"
"2021-04-17 15:57:23.158835","1","0.9"
"2021-04-17 12:17:52.313421","2","0.9"
"2021-04-17 05:03:14.844997","1","0.9"
"2021-04-16 22:00:50.351316","1","0.9"
"2021-04-16 20:49:48.098607","1","0.9"
"2021-04-16 16:49:34.438253","1","0.9"
"2021-04-16 12:45:52.605010","2","0.9"
"2021-04-15 22:53:01.128630","1","0.9"
"2021-04-15 18:46:34.194999","1","0.9"
"2021-04-15 11:18:25.299562","2","0.9"
"2021-04-15 09:20:46.038837","1","0.9"
"2021-04-15 03:51:07.610754","2","0.9"
"2021-04-15 02:14:43.571152","1","0.9"
"2021-04-14 22:40:41.299638","2","0.9"
"2021-04-14 20:10:36.270251","3","0.9"
"2021-04-14 10:22:27.649588","1","0.9"
"2021-04-14 07:25:43.882535","2","0.9"
"2021-04-14 01:31:31.775945","1","0.9"
"2021-04-13 12:29:35.897100","1","0.9"
"2021-04-13 10:57:59.269649","1","0.9"
"2021-04-13 05:20:54.861182","1","0.9"
"2021-04-12 20:17:38.889134","1","0.9"
"2021-04-12 15:28:24.157740","3","0.9"
"2021-04-12 08:46:27.277309","2","0.9"
"2021-04-11 22:15:46.730041","1","0.9"
"2021-04-11 18:09:44.618570","1","0.9"
"2021-04-11 14:23:35.216667","3","0.9"
"2021-04-11 06:05:51.613191","2","0.9"
"2021-04-10 22:59:07.258706","1","0.9"
"2021-04-10 19:55:11.247993","1","0.9"
"2021-04-10 18:10:56.889112","1","0.9"
"2021-04-10 13:10:04.384521","1","0.9"
"2021-04-10 11:53:35.125046","1","0.9"
"2021-04-10 07:22:38.140711","3","0.9"
"2021-04-10 04:25:05.896646","1","0.9"
"2021-04-09 20:41:05.891916","1","0.9"
"2021-04-09 17:45:34.708108","1","0.9"
"2021-04-09 09:39:49.663725","1","0.9"
"2021-04-09 08:35:53.201477","1","0.9"
"2021-04-09 03:05:33.980365","1","0.9"
"2021-04-08 16:17:22.088941","2","0.9"
"2021-04-08 13:45:20.504148","1","0.9"
"2021-04-08 11:13:30.434030","1","0.9"
"2021-04-08 06:35:18.031663","2","0.9"
"2021-04-08 00:33:30.057424","1","0.9"
"2021-04-07 17:32:05.268397","2","0.9"
"2021-04-07 14:25:47.329469","1","0.9"
"2021-04-07 10:55:44.224532","1","0.9"
"2021-04-06 22:39:12.883814","1","0.9"
"2021-04-06 21:30:22.748472","1","0.9"
"2021-04-06 18:21:31.184877","1","0.9"
"2021-04-06 15:28:51.547161","1","0.9"
"2021-04-06 14:10:00.293539","1","0.9"
"2021-04-06 11:08:36.772291","2","0.9"
"2021-04-06 07:00:58.817540","1","0.9"
"2021-04-06 01:21:54.260521","1","0.9"
"2021-04-06 00:12:03.269108","1","0.9"
"2021-04-05 20:33:39.679204","4","0.9"
"2021-04-05 17:20:55.238059","1","0.9"
"2021-04-05 10:59:58.502108","1","0.9"
"2021-04-05 09:11:44.852694","1","0.9"
"2021-04-05 06:13:24.923497","1","0.9"
"2021-04-05 04:56:47.336812","1","0.9"
"2021-04-05 01:52:47.674455","2","0.9"
"2021-04-05 00:48:19.047776","1","0.9"
"2021-04-04 16:29:30.664559","1","0.9"
"2021-04-04 15:19:08.243958","2","0.9"
"2021-04-04 12:43:19.875597","2","0.9"
"2021-04-04 07:31:22.508341","1","0.9"
"2021-04-04 04:53:06.897689","1","0.9"
"2021-04-03 18:20:54.204030","1","0.9"
"2021-04-03 17:04:46.116098","1","0.9"
"2021-04-03 15:21:09.168192","1","0.9"
"2021-04-03 08:53:14.113430","1","0.9"
"2021-04-03 02:20:43.905346","1","0.9"
"2021-04-02 20:40:06.714236","1","0.9"
"2021-04-02 19:12:30.106549","1","0.9"
"2021-04-02 16:54:43.814679","3","0.9"
"2021-04-02 07:41:10.829084","1","0.9"
"2021-04-02 00:58:07.363236","1","0.9"
"2021-04-01 12:09:00.980304","1","0.9"
"2021-04-01 07:14:49.310167","1","0.9"
"2021-04-01 05:36:09.330894","2","0.9"
"2021-04-01 03:42:28.389233","2","0.9"
"2021-03-31 21:57:02.479094","2","0.9"
"2021-03-31 20:54:35.986528","1","0.9"
"2021-03-31 17:01:15.665872","1","0.9"
"2021-03-31 13:20:40.509999","1","0.9"
"2021-03-30 15:43:46.567448","3","0.9"
"2021-03-30 13:55:49.456891","1","0.9"
"2021-03-30 10:39:39.382830","1","0.9"
"2021-03-30 03:41:20.487682","1","0.9"
"2021-03-30 02:31:30.281429","1","0.9"
"2021-03-29 22:17:09.264841","1","0.9"
"2021-03-29 13:15:43.759444","1","0.9"
"2021-03-29 05:41:26.198253","1","0.9"
"2021-03-29 04:13:30.615540","1","0.9"
"2021-03-29 00:57:37.757712","1","0.9"
"2021-03-28 17:03:04.908670","3","0.9"
"2021-03-28 11:35:01.601246","1","0.9"
"2021-03-28 05:41:24.209611","1","0.9"
"2021-03-28 01:47:32.684688","1","0.9"
"2021-03-27 15:56:01.469219","2","0.9"
"2021-03-27 11:03:24.493659","3","0.9"
"2021-03-27 09:51:39.502616","1","0.9"
"2021-03-27 04:17:29.137208","1","0.9"
"2021-03-26 19:39:12.571892","1","0.9"
"2021-03-26 11:55:23.727336","2","0.9"
"2021-03-25 23:45:24.352356","1","0.9"
"2021-03-25 20:52:37.120025","1","0.9"
"2021-03-25 16:49:35.472109","2","0.9"
"2021-03-25 12:45:20.726885","3","0.9"
"2021-03-25 11:13:13.679581","1","0.9"
"2021-03-25 04:34:01.437684","1","0.9"
"2021-03-24 22:51:55.917856","1","0.9"
"2021-03-24 16:11:48.624049","1","0.9"
"2021-03-24 13:48:34.894857","3","0.9"
"2021-03-24 11:12:06.791688","4","0.9"
"2021-03-24 08:29:19.108586","1","0.9"
"2021-03-24 04:52:48.404663","1","0.9"
"2021-03-24 03:37:04.135089","1","0.9"
"2021-03-24 01:04:35.524890","1","0.9"
"2021-03-23 21:19:02.060612","1","0.9"
"2021-03-23 19:20:08.029923","1","0.9"
"2021-03-23 18:15:32.840728","3","0.9"
"2021-03-23 15:21:26.473562","1","0.9"
"2021-03-23 08:45:37.938655","1","0.9"
"2021-03-23 01:36:26.047243","3","0.9"
"2021-03-22 19:38:52.926038","2","0.9"
"2021-03-22 16:39:39.983966","2","0.9"
"2021-03-22 13:04:07.235315","2","0.9"
"2021-03-22 11:02:49.696643","1","0.9"
"2021-03-22 05:13:00.538680","2","0.9"
"2021-03-21 21:26:28.436360","1","0.9"
"2021-03-21 19:20:58.039704","1","0.9"
"2021-03-21 14:35:02.754810","3","0.9"
"2021-03-21 12:53:46.901708","1","0.9"
"2021-03-21 09:11:11.512653","2","0.9"
"2021-03-21 01:12:15.717522","2","0.9"
"2021-03-20 22:36:21.091880","1","0.9"
"2021-03-20 21:29:46.542895","2","0.9"
"2021-03-20 16:10:41.706376","2","0.9"
"2021-03-20 12:11:55.917199","1","0.9"
"2021-03-20 11:06:27.746150","2","0.9"
"2021-03-20 09:38:07.784426","2","0.9"
"2021-03-20 04:53:32.023708","2","0.9"
"2021-03-20 03:07:40.287077","1","0.9"
"2021-03-19 23:43:38.977534","1","0.9"
"2021-03-19 22:02:36.558065","1","0.9"
"2021-03-19 17:04:22.189936","1","0.9"
"2021-03-19 12:26:49.859653","2","0.9"
"2021-03-19 09:18:50.884201","1","0.9"
"2021-03-19 07:06:14.097154","1","0.9"
"2021-03-19 03:14:10.565095","1","0.9"
"2021-03-19 00:25:36.015703","1","0.9"
"2021-03-18 18:36:26.073370","3","0.9"
"2021-03-18 17:12:39.240535","1","0.9"
"2021-03-18 09:09:54.281425","2","0.9"
"2021-03-18 02:02:39.024787","1","0.9"
"2021-03-17 20:25:45.038911","1","0.9"
"2021-03-17 13:15:30.255187","1","0.9"
"2021-03-17 07:57:46.019154","2","0.9"
"2021-03-17 05:04:48.320091","1","0.9"
"2021-03-17 02:37:35.909357","1","0.9"
"2021-03-16 13:58:30.571707","1","0.9"
"2021-03-16 12:30:57.890930","1","0.9"
"2021-03-16 01:09:54.173417","1","0.9"
"2021-03-15 22:22:31.170926","1","0.9"
"2021-03-15 14:15:38.716182","1","0.9"
"2021-03-15 11:26:09.484463","1","0.9"
"2021-03-15 04:05:14.437384","1","0.9"
"2021-03-15 01:03:42.987656","1","0.9"
"2021-03-14 15:20:49.990082","1","0.9"
"2021-03-14 13:17:20.975956","2","0.9"
"2021-03-14 12:08:22.408536","1","0.9"
"2021-03-14 09:17:34.937073","1","0.9"
"2021-03-14 07:10:37.836029","3","0.9"
"2021-03-14 05:57:25.104745","3","0.9"
"2021-03-14 04:50:27.446026","4","0.9"
"2021-03-13 19:31:42.348021","5","0.9"
"2021-03-13 17:44:01.800410","2","0.9"
"2021-03-13 15:29:19.168673","1","0.9"
"2021-03-13 12:58:29.164558","1","0.9"
"2021-03-13 04:39:04.077032","1","0.9"
"2021-03-13 01:39:13.807572","3","0.9"
"2021-03-12 22:22:13.408582","1","0.9"
"2021-03-12 20:49:25.944159","1","0.9"
"2021-03-12 16:10:13.635710","1","0.9"
"2021-03-12 13:54:02.771013","1","0.9"
"2021-03-12 04:50:40.907747","2","0.9"
"2021-03-12 01:48:44.265576","1","0.9"
"2021-03-11 08:04:07.155689","1","0.9"
"2021-03-11 01:24:17.741344","1","0.9"
"2021-03-10 22:57:19.190826","2","0.9"
"2021-03-10 11:41:46.372539","1","0.9"
"2021-03-10 03:37:37.371712","2","0.9"
"2021-03-10 01:58:16.980240","1","0.9"
"2021-03-09 23:22:21.487813","1","0.9"
"2021-03-09 21:59:54.389880","1","0.9"
"2021-03-09 19:33:27.884106","1","0.9"
"2021-03-09 18:09:58.860199","2","0.9"
"2021-03-09 15:26:12.571613","1","0.9"
"2021-03-09 12:33:31.181403","2","0.9"
"2021-03-09 09:23:25.887722","2","0.9"
"2021-03-09 04:26:31.821447","1","0.9"
"2021-03-08 21:08:52.150165","2","0.9"
"2021-03-08 16:52:00.147985","1","0.9"
"2021-03-08 15:22:06.071995","3","0.9"
"2021-03-08 14:15:50.026530","1","0.9"
"2021-03-08 03:57:09.162567","2","0.9"
"2021-03-07 23:32:34.992076","1","0.9"
"2021-03-07 20:12:53.684764","1","0.9"
"2021-03-07 19:02:12.020572","1","0.9"
"2021-03-07 17:00:38.208482","1","0.9"
"2021-03-07 15:58:51.626403","1","0.9"
"2021-03-07 00:24:52.709700","1","0.9"
"2021-03-06 22:14:28.272689","1","0.9"
"2021-03-06 20:28:50.017954","1","0.9"
"2021-03-06 14:40:26.478954","1","0.9"
"2021-03-06 08:56:25.316633","1","0.9"
"2021-03-05 22:51:45.750633","3","0.9"
"2021-03-05 19:12:52.260706","1","0.9"
"2021-03-05 08:41:37.905698","1","0.9"
"2021-03-05 05:15:52.258127","1","0.9"
"2021-03-05 02:10:58.710787","2","0.9"
"2021-03-04 23:12:54.162774","2","0.9"
"2021-03-04 18:46:26.242240","2","0.9"
"2021-03-04 16:20:44.881265","1","0.9"
"2021-03-04 11:59:24.018311","1","0.9"
"2021-03-04 09:34:08.244054","3","0.9"
"2021-03-04 01:25:24.476011","1","0.9"
"2021-03-03 18:23:33.662982","1","0.9"
"2021-03-03 13:28:57.636795","1","0.9"
"2021-03-03 00:09:26.585619","2","0.9"
"2021-03-02 18:12:04.214709","1","0.9"
"2021-03-02 11:16:37.444527","1","0.9"
"2021-03-02 06:26:20.355671","2","0.9"
"2021-03-02 04:49:59.484297","1","0.9"
"2021-03-02 03:35:52.981478","1","0.9"
"2021-03-01 15:58:37.340413","1","0.9"
"2021-03-01 10:05:53.546084","2","0.9"
"2021-03-01 02:38:10.822401","1","0.9"
