"Date","Downloads","Mod Version"
"2019-03-26 15:07:30.705510","2","0.8.7.2"
"2019-03-26 13:19:58.833119","1","0.8.7.2"
"2019-03-26 11:40:12.367308","2","0.8.7.2"
"2019-03-26 10:20:28.288868","1","0.8.7.2"
"2019-03-26 09:11:17.681000","1","0.8.7.2"
"2019-03-26 06:54:52.871932","3","0.8.7.2"
"2019-03-26 04:47:21.189499","3","0.8.7.2"
"2019-03-26 02:31:45.752842","3","0.8.7.2"
"2019-03-26 00:15:44.595537","2","0.8.4"
"2019-03-25 22:31:59.418808","2","0.8.7.2"
"2019-03-25 20:57:10.447290","1","0.8.7.2"
"2019-03-25 19:56:59.389402","4","0.8.7.1"
"2019-03-25 18:55:41.805732","6","0.8.7.2"
"2019-03-25 17:28:17.655000","2","0.8.7.2"
"2019-03-25 16:16:18.908030","1","0.8.7.2"
"2019-03-25 15:02:34.527512","3","0.8.7.2"
"2019-03-25 11:23:09.742362","2","0.8.7.2"
"2019-03-25 10:14:19.477180","1","0.8.4"
"2019-03-25 08:57:32.450384","2","0.8.7.2"
"2019-03-25 06:41:06.165111","1","0.8.7.2"
"2019-03-25 04:21:57.934103","2","0.8.7.2"
"2019-03-25 01:28:30.288928","4","0.8.7.2"
"2019-03-25 00:10:50.154831","2","0.8.7.2"
"2019-03-24 23:07:39.777235","1","0.8.7.1"
"2019-03-24 20:59:04.508301","8","0.8.7.2"
"2019-03-24 19:57:03.638765","5","0.8.1"
"2019-03-24 18:14:21.730088","1","0.8.7.2"
"2019-03-24 15:44:21.752418","3","0.8.7.2"
"2019-03-24 13:55:48.259251","1","0.8.7.1"
"2019-03-24 12:55:35.329503","2","0.8.7"
"2019-03-24 11:51:48.739114","5","0.8.7.2"
"2019-03-24 10:00:22.297621","1","0.8.7.2"
"2019-03-24 07:10:55.871593","3","0.8.7.1"
"2019-03-24 05:58:01.999984","1","0.8.2"
"2019-03-24 04:39:15.449357","2","0.8.5.1"
"2019-03-24 03:18:16.793392","3","0.8.7.2"
"2019-03-24 01:08:52.751596","4","0.8.7.1"
"2019-03-23 23:03:04.157572","5","0.8.7.2"
"2019-03-23 21:58:18.086414","4","0.8.7.1"
"2019-03-23 20:54:21.839125","5","0.8.7.2"
"2019-03-23 19:24:24.988751","5","0.8.7.2"
"2019-03-23 18:16:00.011643","3","0.8.6.1"
"2019-03-23 17:13:20.984467","7","0.8.4"
"2019-03-23 16:05:23.269265","2","0.8.7.2"
"2019-03-23 13:11:37.603776","4","0.8.4"
"2019-03-23 12:10:15.750435","3","0.8.7"
"2019-03-23 11:09:20.471506","4","0.8.5"
"2019-03-23 09:58:51.875104","3","0.8.7.2"
"2019-03-23 08:51:01.012216","2","0.8.7.2"
"2019-03-23 07:08:43.837847","2","0.8.7.2"
"2019-03-23 05:14:31.939302","1","0.8.6.1"
"2019-03-23 04:14:23.790743","4","0.8.7.2"
"2019-03-23 02:52:30.625065","1","0.8.7.2"
"2019-03-23 00:51:26.027562","4","0.8.7.1"
"2019-03-22 23:26:08.005786","2","0.8.7.1"
"2019-03-22 22:16:57.456476","2","0.8.7.2"
"2019-03-22 20:37:19.553769","6","0.8.7.2"
"2019-03-22 19:33:57.893118","5","0.8.7.2"
"2019-03-22 18:19:39.143595","7","0.8.7.2"
"2019-03-22 14:47:10.975986","2","0.8.7.2"
"2019-03-22 10:47:26.939922","2","0.8.7.2"
"2019-03-22 09:23:04.376497","1","0.8.7.2"
"2019-03-22 07:46:33.257302","1","0.8.7.2"
"2019-03-22 03:57:49.089428","1","0.8.7.1"
"2019-03-22 02:08:40.988235","3","0.8.0"
"2019-03-22 00:32:39.130200","2","0.8.6.1"
"2019-03-21 23:21:48.882658","2","0.8.1"
"2019-03-21 22:08:12.184248","1","0.8.7.2"
"2019-03-21 20:50:54.326585","1","0.8.7.2"
"2019-03-21 19:16:59.788761","2","0.8.7.2"
"2019-03-21 17:46:29.103763","4","0.8.7.2"
"2019-03-21 16:39:27.878994","3","0.8.7.1"
"2019-03-21 15:32:10.924312","3","0.8.7.2"
"2019-03-21 14:15:59.344844","6","0.8.7.2"
"2019-03-21 12:51:10.096010","6","0.8.6.1"
"2019-03-21 11:23:52.965100","2","0.8.7.2"
"2019-03-21 08:44:40.615335","1","0.8.7.2"
"2019-03-21 07:44:26.591010","1","0.8.5"
"2019-03-21 05:21:22.456736","3","0.8.7"
"2019-03-21 02:55:51.454788","3","0.8.7.2"
"2019-03-21 01:24:10.353644","3","0.8.7.2"
"2019-03-20 23:50:50.817071","6","0.8.7.2"
"2019-03-20 22:50:16.205344","6","0.8.7.2"
"2019-03-20 21:12:52.030085","2","0.8.7.1"
"2019-03-20 19:44:22.735157","3","0.8.7.2"
"2019-03-20 17:50:20.749305","3","0.8.7.2"
"2019-03-20 16:03:58.638843","2","0.8.6.1"
"2019-03-20 14:14:23.462147","3","0.8.7.2"
"2019-03-20 12:20:14.016879","2","0.8.7"
"2019-03-20 10:26:27.661810","1","0.8.7.2"
"2019-03-20 08:41:39.101898","3","0.8.7.2"
"2019-03-20 06:19:32.245916","3","0.8.7.2"
"2019-03-20 05:17:46.032290","3","0.8.7.2"
"2019-03-20 04:05:16.656171","3","0.8.7.2"
"2019-03-20 02:16:39.605734","4","0.8.7.2"
"2019-03-20 00:16:27.631088","5","0.8.7.2"
"2019-03-19 22:53:48.029618","4","0.8.6.1"
"2019-03-19 21:32:33.235044","4","0.8.7.2"
"2019-03-19 18:20:46.572198","3","0.8.7.2"
"2019-03-19 17:10:43.181139","3","0.8.7.2"
"2019-03-19 16:02:53.195042","6","0.8.7.2"
"2019-03-19 12:50:15.581300","2","0.8.7"
"2019-03-19 10:37:54.705883","2","0.8.7.2"
"2019-03-19 09:17:02.480263","1","0.8.7"
"2019-03-19 06:31:28.120173","4","0.8.1"
"2019-03-19 05:16:11.900356","1","0.8.7.2"
"2019-03-19 04:16:00.947740","2","0.8.7.2"
"2019-03-19 02:13:48.325358","1","0.8.7.2"
"2019-03-19 01:10:09.213198","2","0.8.6.1"
"2019-03-19 00:09:42.984933","1","0.8.7.2"
"2019-03-18 22:55:51.075013","4","0.8.7.2"
"2019-03-18 21:48:50.792486","4","0.8.7.2"
"2019-03-18 20:25:37.925587","2","0.8.7.2"
"2019-03-18 19:09:33.807869","3","0.8.7.1"
"2019-03-18 18:08:35.447115","6","0.8.1"
"2019-03-18 16:31:58.326442","6","0.8.7.2"
"2019-03-18 15:12:01.637030","2","0.8.7.2"
"2019-03-18 12:57:50.516814","2","0.8.7.2"
"2019-03-18 11:28:13.091200","4","0.8.7.2"
"2019-03-18 09:38:36.659468","1","0.8.7.2"
"2019-03-18 08:18:05.002009","2","0.8.7.1"
"2019-03-18 05:42:58.821100","6","0.8.3"
"2019-03-18 03:10:47.807531","2","0.8.7.2"
"2019-03-18 01:56:12.026070","3","0.8.7.2"
"2019-03-18 00:23:28.333009","2","0.8.7.1"
"2019-03-17 22:50:39.985620","3","0.8.7.2"
"2019-03-17 21:38:06.616175","3","0.8.7.2"
"2019-03-17 20:18:57.463224","3","0.8.7.2"
"2019-03-17 19:17:41.803883","6","0.8.7"
"2019-03-17 17:51:22.620897","4","0.8.7.1"
"2019-03-17 16:49:58.073126","5","0.8.7.2"
"2019-03-17 15:43:40.611487","2","0.8.7.2"
"2019-03-17 14:17:41.757312","2","0.8.7.2"
"2019-03-17 13:02:23.232237","4","0.8.7"
"2019-03-17 12:01:34.564346","2","0.8.7.2"
"2019-03-17 10:08:25.641216","4","0.8.7.2"
"2019-03-17 09:03:28.327966","4","0.8.7.2"
"2019-03-17 07:16:14.832360","4","0.8.4"
"2019-03-17 02:11:45.718899","2","0.8.7.2"
"2019-03-17 01:03:56.250218","1","0.8.7.1"
"2019-03-16 23:45:33.706501","4","0.8.6.1"
"2019-03-16 22:43:21.371683","3","0.8.7.2"
"2019-03-16 21:40:39.808234","2","0.8.7.2"
"2019-03-16 19:59:08.053532","5","0.8.7.2"
"2019-03-16 18:36:29.334435","6","0.8.7.2"
"2019-03-16 17:33:35.167045","5","0.8.7.1"
"2019-03-16 16:15:18.290839","5","0.8.7.2"
"2019-03-16 13:44:11.405893","7","0.8.7.2"
"2019-03-16 11:10:34.988506","5","0.8.7.2"
"2019-03-16 09:52:40.581072","6","0.8.7.2"
"2019-03-16 08:40:33.535124","1","0.8.7.2"
"2019-03-16 07:32:59.583276","3","0.8.7.2"
"2019-03-16 05:56:46.429423","3","0.8.5"
"2019-03-16 04:11:26.088961","2","0.8.7.2"
"2019-03-16 02:25:37.480559","1","0.8.7.2"
"2019-03-16 01:23:22.467285","2","0.8.7.2"
"2019-03-15 23:45:42.638641","4","0.8.7.2"
"2019-03-15 22:30:33.729715","2","0.8.7.2"
"2019-03-15 21:29:29.387045","7","0.8.7.2"
"2019-03-15 19:53:42.331367","1","0.8.6.1"
"2019-03-15 17:24:26.019629","2","0.8.6.1"
"2019-03-15 15:06:07.596168","5","0.8.7.2"
"2019-03-15 13:51:34.949703","4","0.8.7"
"2019-03-15 12:46:51.886603","16","0.8.7.2"
"2019-03-15 11:36:36.546972","14","0.8.7.2"
"2019-03-15 10:00:13.903695","14","0.8.6.1"
"2019-03-15 08:37:21.880196","2","0.8.7.2"
"2019-03-15 07:27:33.231291","1","0.8.0"
"2019-03-15 05:36:49.585628","4","0.8.7.2"
"2019-03-15 04:31:44.116869","32","0.8.0"
"2019-03-15 02:56:47.447266","3","0.8.7.2"
"2019-03-15 01:53:08.461941","2","0.8.6.1"
"2019-03-15 00:42:11.335822","2","0.8.7.2"
"2019-03-14 23:18:50.594107","2","0.8.7.2"
"2019-03-14 22:07:55.653021","3","0.8.7.2"
"2019-03-14 20:56:55.356268","3","0.8.7.2"
"2019-03-14 19:11:35.905894","7","0.8.7.2"
"2019-03-14 17:57:36.454515","4","0.8.7.2"
"2019-03-14 16:34:12.993619","4","0.8.7.2"
"2019-03-14 15:06:03.663917","2","0.8.7.2"
"2019-03-14 13:38:44.782423","2","0.8.3"
"2019-03-14 11:58:04.575925","3","0.8.7.2"
"2019-03-14 10:07:29.749551","3","0.8.2"
"2019-03-14 08:22:30.582923","3","0.8.7.2"
"2019-03-14 06:28:41.544470","2","0.8.7.2"
"2019-03-14 04:29:06.411735","3","0.8.7"
"2019-03-14 03:15:36.364729","4","0.8.7.2"
"2019-03-14 02:08:38.681531","2","0.8.7.2"
"2019-03-14 00:47:21.509682","3","0.8.7.2"
"2019-03-13 22:38:30.090924","2","0.8.7.2"
"2019-03-13 21:08:32.386660","2","0.8.6.1"
"2019-03-13 19:30:01.358324","2","0.8.6.1"
"2019-03-13 17:12:03.860903","4","0.8.1"
"2019-03-13 16:05:13.487053","6","0.8.6.1"
"2019-03-13 14:52:42.788190","2","0.8.7.2"
"2019-03-13 12:52:20.196457","2","0.8.7.1"
"2019-03-13 04:40:54.188048","2","0.8.7.2"
"2019-03-13 03:03:07.530750","3","0.8.7.2"
"2019-03-13 01:47:50.810796","2","0.8.6.1"
"2019-03-13 00:46:23.036603","1","0.8.7"
"2019-03-12 21:52:50.973167","2","0.8.7.2"
"2019-03-12 20:34:39.820799","1","0.8.7.1"
"2019-03-12 19:22:19.967143","3","0.8.7.2"
"2019-03-12 17:21:57.374309","2","0.8.7.2"
"2019-03-12 16:18:39.317656","5","0.8.7.2"
"2019-03-12 15:09:22.911253","5","0.8.7.2"
"2019-03-12 13:55:15.566117","1","0.8.6.1"
"2019-03-12 12:50:37.295715","2","0.8.7.2"
"2019-03-12 11:26:56.769840","3","0.8.7.2"
"2019-03-12 10:26:10.591955","2","0.8.7.1"
"2019-03-12 08:49:25.785660","5","0.8.7"
"2019-03-12 07:20:11.482064","1","0.8.7.2"
"2019-03-12 04:23:54.236773","3","0.8.7.2"
"2019-03-12 02:24:46.827625","3","0.8.7.1"
"2019-03-12 00:52:15.472816","5","0.8.7.2"
"2019-03-11 23:38:32.932232","5","0.8.7.2"
"2019-03-11 22:16:11.856744","8","0.8.7.1"
"2019-03-11 21:10:17.614898","2","0.8.7.2"
"2019-03-11 19:36:09.886125","1","0.8.7.2"
"2019-03-11 18:20:49.292624","2","0.8.7.2"
"2019-03-11 16:30:38.493287","1","0.8.7.2"
"2019-03-11 14:48:17.430462","3","0.8.7.1"
"2019-03-11 13:09:27.293409","1","0.8.7.2"
"2019-03-11 11:11:16.261876","3","0.8.7.1"
"2019-03-11 10:00:39.329971","2","0.8.4"
"2019-03-11 06:51:36.418963","1","0.8.2"
"2019-03-11 04:32:45.878942","3","0.8.7.2"
"2019-03-11 00:13:48.482357","3","0.8.7.2"
"2019-03-10 22:21:52.237275","4","0.8.7.2"
"2019-03-10 21:01:28.442888","3","0.8.6.1"
"2019-03-10 19:50:55.105284","5","0.8.7.2"
"2019-03-10 18:49:45.252978","4","0.8.7.1"
"2019-03-10 17:29:18.695787","4","0.8.7"
"2019-03-10 16:18:27.878115","6","0.8.7.2"
"2019-03-10 14:49:56.592875","4","0.8.7"
"2019-03-10 13:45:27.993669","6","0.8.6.1"
"2019-03-10 12:09:28.929082","5","0.8.6.1"
"2019-03-10 10:32:12.738831","3","0.8.7.2"
"2019-03-10 09:25:24.495714","3","0.8.7.2"
"2019-03-10 08:20:01.114936","3","0.8.7.2"
"2019-03-10 06:52:16.452022","2","0.8.7.2"
"2019-03-10 04:32:34.224302","3","0.8.7.2"
"2019-03-10 03:03:10.397001","2","0.8.6.1"
"2019-03-10 01:57:08.728019","5","0.8.7.2"
"2019-03-10 00:41:35.007056","4","0.8.7.2"
"2019-03-09 23:17:21.745970","4","0.8.7.2"
"2019-03-09 22:05:01.654497","6","0.8.7.2"
"2019-03-09 21:03:19.314728","5","0.8.7.2"
"2019-03-09 19:42:04.078452","3","0.8.4"
"2019-03-09 18:11:30.125194","2","0.8.3"
"2019-03-09 17:04:30.330697","4","0.8.7.2"
"2019-03-09 15:59:11.862967","5","0.8.7.2"
"2019-03-09 14:38:42.703931","5","0.8.7.2"
"2019-03-09 13:28:41.725216","3","0.8.7.2"
"2019-03-09 12:06:22.318338","5","0.8.7.1"
"2019-03-09 10:08:33.201455","3","0.8.7.2"
"2019-03-09 08:55:41.997178","2","0.8.7.2"
"2019-03-09 07:34:51.523506","4","0.8.7"
"2019-03-09 05:20:56.757529","2","0.8.7.2"
"2019-03-09 03:57:06.773730","3","0.8.7.2"
"2019-03-09 02:53:04.524007","4","0.8.7.2"
"2019-03-09 01:46:54.570917","2","0.8.7.2"
"2019-03-09 00:28:09.852536","1","0.8.7.1"
"2019-03-08 23:11:50.016270","5","0.8.7.2"
"2019-03-08 21:55:51.286600","4","0.8.7.2"
"2019-03-08 20:28:30.115401","4","0.8.7.2"
"2019-03-08 19:18:12.402789","4","0.8.7"
"2019-03-08 17:30:54.862195","2","0.8.7.2"
"2019-03-08 14:51:06.721170","3","0.8.7.2"
"2019-03-08 13:26:22.176653","7","0.8.7"
"2019-03-08 13:26:22.136596","1","0.8.7"
"2019-03-08 12:10:07.262482","4","0.8.7.1"
"2019-03-08 10:39:07.392832","3","0.8.7.2"
"2019-03-08 09:29:06.540878","4","0.8.6.1"
"2019-03-08 08:03:24.021540","6","0.8.7.2"
"2019-03-08 06:34:33.542881","3","0.8.7.2"
"2019-03-08 04:41:13.591706","2","0.8.7.1"
"2019-03-08 03:00:47.083425","1","0.8.7.2"
"2019-03-08 01:54:10.664244","3","0.8.7.2"
"2019-03-08 00:47:22.273189","2","0.8.6.1"
"2019-03-07 23:40:58.300306","1","0.8.7.1"
"2019-03-07 22:33:41.936560","2","0.8.7.2"
"2019-03-07 19:22:14.860455","2","0.8.7.2"
"2019-03-07 18:01:04.193096","3","0.8.6.1"
"2019-03-07 16:59:21.240031","2","0.8.7.1"
"2019-03-07 15:41:14.214369","4","0.8.7.2"
"2019-03-07 14:23:52.122848","1","0.8.7.2"
"2019-03-07 11:08:07.736920","3","0.8.7.2"
"2019-03-07 09:50:52.966907","2","0.8.5.1"
"2019-03-07 08:40:15.568548","2","0.8.7.1"
"2019-03-07 07:39:28.266462","3","0.8.7.2"
"2019-03-07 05:53:33.194517","2","0.8.7.1"
"2019-03-07 04:52:35.496662","1","0.8.7.2"
"2019-03-07 03:02:32.261177","1","0.8.7.2"
"2019-03-07 01:27:11.000427","1","0.8.7.2"
"2019-03-07 00:12:19.983031","7","0.8.7.1"
"2019-03-06 22:57:11.211495","3","0.8.1"
"2019-03-06 21:50:03.600848","4","0.8.7.2"
"2019-03-06 20:42:13.592317","5","0.8.5.1"
"2019-03-06 18:38:05.676693","1","0.8.4"
"2019-03-06 17:30:34.892392","6","0.8.7.1"
"2019-03-06 16:04:06.321100","4","0.8.7.1"
"2019-03-06 15:03:23.173259","3","0.8.7.1"
"2019-03-06 13:52:24.901174","2","0.8.7.2"
"2019-03-06 12:32:57.355783","3","0.8.7.2"
"2019-03-06 11:08:27.349628","2","0.8.6.1"
"2019-03-06 08:37:46.591235","2","0.8.7"
"2019-03-06 06:57:06.681588","2","0.8.7.2"
"2019-03-06 05:49:06.501501","4","0.8.5.1"
"2019-03-06 03:16:40.218416","3","0.8.7.2"
"2019-03-06 01:51:55.053589","1","0.8.6.1"
"2019-03-06 00:46:29.492912","1","0.8.7.2"
"2019-03-05 23:11:05.529596","1","0.8.6.1"
"2019-03-05 21:56:27.046290","2","0.8.6.1"
"2019-03-05 20:53:31.227918","6","0.8.7.2"
"2019-03-05 19:19:18.553938","2","0.8.7.2"
"2019-03-05 18:16:35.779209","4","0.8.7.2"
"2019-03-05 16:38:43.007096","3","0.8.7.2"
"2019-03-05 14:51:28.393898","3","0.8.7.2"
"2019-03-05 13:29:32.924634","1","0.8.7.2"
"2019-03-05 12:03:56.755421","2","0.8.7.2"
"2019-03-05 08:33:05.658842","4","0.8.7.2"
"2019-03-05 06:55:09.321412","2","0.8.7.2"
"2019-03-05 02:01:41.902344","5","0.8.6.1"
"2019-03-05 00:29:24.176001","6","0.8.7.2"
"2019-03-04 22:47:53.942096","3","0.8.7"
"2019-03-04 21:43:10.718181","2","0.8.7.2"
"2019-03-04 20:39:38.868491","8","0.8.7.2"
"2019-03-04 19:31:57.608755","5","0.8.6.1"
"2019-03-04 18:24:33.062737","4","0.8.7.2"
"2019-03-04 17:17:07.163771","4","0.8.7.2"
"2019-03-04 17:16:19.184651","1","0.8.7.2"
"2019-03-04 16:04:22.251956","3","0.8.7.2"
"2019-03-04 14:52:02.183991","3","0.8.7.2"
"2019-03-04 13:24:31.233766","1","0.8.7.2"
"2019-03-04 10:25:43.006899","4","0.8.7.2"
"2019-03-04 08:30:44.277046","2","0.8.7.2"
"2019-03-04 04:59:23.266323","2","0.8.7.2"
"2019-03-04 03:37:07.725903","2","0.8.7.2"
"2019-03-04 01:06:47.978700","1","0.8.7.2"
"2019-03-04 00:05:38.420540","4","0.8.6.1"
"2019-03-03 23:05:10.061595","4","0.8.7.2"
"2019-03-03 21:27:20.601501","3","0.8.7.2"
"2019-03-03 20:25:05.843071","1","0.8.7.1"
"2019-03-03 19:11:11.533874","3","0.8.6.1"
"2019-03-03 16:41:14.086813","6","0.8.7.2"
"2019-03-03 15:27:11.089675","4","0.8.7.2"
"2019-03-03 13:51:10.623477","4","0.8.7.2"
"2019-03-03 12:41:33.052774","4","0.8.7"
"2019-03-03 11:04:28.037149","5","0.8.7.1"
"2019-03-03 09:49:20.023208","6","0.8.7"
"2019-03-03 07:39:59.794972","4","0.8.4"
"2019-03-03 06:14:08.990040","7","0.8.7.2"
"2019-03-03 04:28:20.345648","5","0.8.7.2"
"2019-03-03 02:29:53.809699","3","0.8.7.2"
"2019-03-03 01:15:45.113541","4","0.8.7.2"
"2019-03-02 23:24:02.385961","6","0.8.7.1"
"2019-03-02 21:53:19.901398","3","0.8.7.2"
"2019-03-02 20:03:15.401473","3","0.8.7.2"
"2019-03-02 18:34:02.779845","1","0.8.7.2"
"2019-03-02 17:24:02.145633","3","0.8.7.1"
"2019-03-02 16:13:08.602164","7","0.8.5.1"
"2019-03-02 15:05:18.946808","4","0.8.7.2"
"2019-03-02 13:17:17.703179","3","0.8.4"
"2019-03-02 12:08:44.567982","4","0.8.7.2"
"2019-03-02 10:56:11.629714","3","0.8.7.1"
"2019-03-02 09:27:33.219306","1","0.8.7.1"
"2019-03-02 08:27:12.360932","4","0.8.7.1"
"2019-03-02 07:26:47.061363","2","0.8.7.1"
"2019-03-02 06:01:17.317318","4","0.8.3"
"2019-03-02 04:53:56.848589","4","0.8.7.2"
"2019-03-02 03:41:45.450287","3","0.8.7.2"
"2019-03-02 01:53:09.871343","2","0.8.7.2"
"2019-03-02 00:50:56.684688","2","0.8.7.1"
"2019-03-01 23:36:43.381542","6","0.8.2"
"2019-03-01 22:08:55.122419","5","0.8.7.2"
"2019-03-01 21:07:06.082732","3","0.8.7.2"
"2019-03-01 19:08:52.983874","2","0.8.7.2"
"2019-03-01 18:01:53.901412","2","0.8.7.2"
"2019-03-01 15:19:10.434448","5","0.8.7.2"
"2019-03-01 14:12:07.676067","5","0.8.6.1"
"2019-03-01 10:00:21.021108","3","0.8.7.2"
"2019-03-01 07:34:43.497337","1","0.8.7.2"
"2019-03-01 05:51:08.824209","2","0.8.7.2"
"2019-03-01 04:48:32.355555","2","0.8.7.2"
"2019-03-01 03:01:12.634566","2","0.8.7.2"
"2019-03-01 01:45:02.892493","4","0.8.7.1"
"2019-03-01 00:31:48.306472","3","0.8.7.2"
"2019-02-28 23:16:50.222522","5","0.8.7.2"
"2019-02-28 22:15:25.081543","2","0.8.4"
"2019-02-28 20:17:51.537585","5","0.8.7.2"
"2019-02-28 18:57:02.434315","1","0.8.7.2"
"2019-02-28 17:53:43.113467","2","0.8.7.2"
"2019-02-28 16:14:34.065557","4","0.8.7.2"
"2019-02-28 14:32:40.028292","3","0.8.7.2"
"2019-02-28 11:30:04.968957","4","0.8.7.2"
"2019-02-28 10:13:33.695471","1","0.8.7.2"
"2019-02-28 09:10:05.819284","1","0.8.6.1"
"2019-02-28 08:02:23.745981","2","0.8.7.2"
"2019-02-28 06:22:15.473770","2","0.8.7.2"
"2019-02-28 04:58:27.230291","2","0.8.7.2"
"2019-02-28 03:51:46.707640","2","0.8.7.2"
"2019-02-28 02:37:14.025950","6","0.8.7.2"
"2019-02-28 01:15:07.620268","3","0.8.7.2"
"2019-02-27 23:56:11.661943","3","0.8.7"
"2019-02-27 22:53:18.625116","5","0.8.7.2"
"2019-02-27 21:31:04.409430","3","0.8.6.1"
"2019-02-27 20:17:06.507930","6","0.8.7.2"
"2019-02-27 18:56:47.362278","4","0.8.6.1"
"2019-02-27 17:53:55.279953","2","0.8.7.2"
"2019-02-27 16:12:49.836191","2","0.8.7.2"
"2019-02-27 13:48:54.407498","7","0.8.7.2"
"2019-02-27 12:30:22.225177","1","0.8.7.2"
"2019-02-27 11:29:25.733092","5","0.8.5"
"2019-02-27 09:26:19.795079","1","0.8.5.1"
"2019-02-27 06:28:29.349131","1","0.8.7.2"
"2019-02-27 05:21:31.636486","2","0.8.7.2"
"2019-02-27 04:09:32.296884","4","0.8.7.2"
"2019-02-27 03:05:02.548108","1","0.8.7.2"
"2019-02-27 01:43:27.614236","4","0.8.7.2"
"2019-02-26 23:34:45.843029","4","0.8.7.2"
"2019-02-26 21:36:41.817726","3","0.8.4"
"2019-02-26 20:23:22.574345","5","0.8.7.2"
"2019-02-26 18:29:47.621549","2","0.8.7.2"
"2019-02-26 16:11:30.496635","2","0.8.6.1"
"2019-02-26 15:09:09.983848","1","0.8.7.2"
"2019-02-26 13:08:00.679408","4","0.8.7.2"
"2019-02-26 11:20:11.775530","1","0.8.7.2"
"2019-02-26 09:43:29.694258","4","0.8.6.1"
"2019-02-26 08:16:10.915770","2","0.8.7.2"
"2019-02-26 03:19:01.664331","5","0.8.7.2"
"2019-02-26 02:02:43.111702","2","0.8.7.2"
"2019-02-26 01:01:47.699583","2","0.8.7.2"
"2019-02-25 23:55:59.984471","3","0.8.6.1"
"2019-02-25 22:38:31.374421","4","0.8.5"
"2019-02-25 21:36:33.884388","7","0.8.7.1"
"2019-02-25 20:18:29.377863","3","0.8.7.2"
"2019-02-25 18:50:13.219558","2","0.8.7.2"
"2019-02-25 17:40:09.418302","2","0.8.7.2"
"2019-02-25 16:32:43.280406","1","0.8.7.2"
"2019-02-25 14:50:49.024460","3","0.8.6.1"
"2019-02-25 13:38:54.025155","3","0.8.7.2"
"2019-02-25 12:21:10.507935","2","0.8.7.1"
"2019-02-25 10:30:39.556788","2","0.8.7.2"
"2019-02-25 09:26:23.579793","3","0.8.7.2"
"2019-02-25 07:39:31.565125","3","0.8.7.2"
"2019-02-25 05:50:41.235584","3","0.8.7.2"
"2019-02-25 04:41:32.558698","5","0.8.7.2"
"2019-02-25 02:41:33.964290","1","0.8.7.2"
"2019-02-25 01:15:47.495497","1","0.8.6.1"
"2019-02-24 23:52:38.513543","2","0.8.7.1"
"2019-02-24 21:49:27.738344","5","0.8.7.2"
"2019-02-24 20:26:44.811180","5","0.8.7.2"
"2019-02-24 19:20:18.697525","2","0.8.7.2"
"2019-02-24 18:08:20.392042","8","0.8.7.2"
"2019-02-24 16:58:13.086848","7","0.8.7.2"
"2019-02-24 15:51:09.929698","8","0.8.7.2"
"2019-02-24 13:51:21.802149","3","0.8.7.2"
"2019-02-24 12:45:14.788529","5","0.8.6"
"2019-02-24 11:36:41.120812","4","0.8.7.2"
"2019-02-24 10:32:10.365962","1","0.8.7.2"
"2019-02-24 09:19:10.419799","3","0.8.6"
"2019-02-24 07:43:24.398918","4","0.8.7.2"
"2019-02-24 06:18:04.096022","2","0.8.7.2"
"2019-02-24 05:10:17.466664","3","0.8.7.2"
"2019-02-24 04:05:21.434145","2","0.8.7.2"
"2019-02-24 02:54:40.115313","3","0.8.7.2"
"2019-02-24 01:49:05.872577","2","0.8.7"
"2019-02-23 23:59:58.678929","2","0.8.7.1"
"2019-02-23 22:58:39.107863","4","0.8.7.2"
"2019-02-23 21:45:50.355503","5","0.8.7.2"
"2019-02-23 20:13:46.244151","4","0.8.7.2"
"2019-02-23 19:13:29.007906","5","0.8.7.2"
"2019-02-23 18:01:27.464801","2","0.8.7.2"
"2019-02-23 16:55:33.976038","4","0.8.7.2"
"2019-02-23 15:38:18.877110","7","0.8.7.2"
"2019-02-23 14:16:57.876053","5","0.8.7.2"
"2019-02-23 13:16:49.738243","5","0.8.7.2"
"2019-02-23 11:54:52.841068","3","0.8.7.2"
"2019-02-23 10:28:45.275395","1","0.8.7.2"
"2019-02-23 09:03:29.198094","2","0.8.5.1"
"2019-02-23 07:01:44.736850","3","0.8.7.2"
"2019-02-23 05:28:06.088462","3","0.8.7.2"
"2019-02-23 04:11:43.002103","1","0.8.6.1"
"2019-02-23 02:29:50.586881","2","0.8.7.2"
"2019-02-23 01:14:28.715881","9","0.8.7.2"
"2019-02-22 22:58:14.822737","3","0.8.7.2"
"2019-02-22 21:49:48.421778","2","0.8.7.2"
"2019-02-22 20:45:12.972934","5","0.8.7.2"
"2019-02-22 19:40:42.104999","6","0.8.7.2"
"2019-02-22 18:26:40.335738","8","0.8.7.2"
"2019-02-22 16:24:12.738624","2","0.8.6.1"
"2019-02-22 15:11:43.843891","3","0.8.6.1"
"2019-02-22 13:40:34.927376","3","0.8.7.2"
"2019-02-22 12:04:40.070536","3","0.8.2.2"
"2019-02-22 10:30:01.694792","3","0.8.7.1"
"2019-02-22 09:11:25.651169","2","0.8.4"
"2019-02-22 07:52:27.544029","2","0.8.7.2"
"2019-02-22 05:28:58.017430","3","0.8.7.2"
"2019-02-22 04:26:19.974671","2","0.8.7.2"
"2019-02-22 02:24:54.164348","2","0.8.7"
"2019-02-22 01:16:27.935185","2","0.8.7.2"
"2019-02-21 22:23:12.194146","2","0.8.7.2"
