"Date","Downloads","Mod Version"
"2022-04-17 06:05:05.187529","1","0.05"
"2022-04-17 02:20:01.962337","1","0.01"
"2022-04-16 17:24:46.365758","1","0.05"
"2022-04-16 16:01:23.694604","2","0.05"
"2022-04-16 14:43:12.604404","1","0.05"
"2022-04-16 13:28:21.287475","2","0.05"
"2022-04-16 08:10:23.859673","1","0.04"
"2022-04-16 06:03:51.253879","1","0.03"
"2022-04-16 06:03:36.038685","1","0.02"
"2022-04-16 04:38:51.391798","3","0.05"
"2022-04-15 22:46:07.977570","1","0.05"
"2022-04-15 17:35:10.115570","1","0.05"
"2022-04-15 15:01:53.526671","1","0.05"
"2022-04-15 12:10:15.056254","1","0.02"
"2022-04-15 10:23:27.554453","2","0.05"
"2022-04-15 02:30:14.782781","1","0.05"
"2022-04-14 19:24:41.129819","1","0.03"
"2022-04-14 16:44:50.561228","1","0.05"
"2022-04-14 16:08:34.412790","1","0.04"
"2022-04-14 15:14:56.908537","1","0.05"
"2022-04-14 14:00:22.475427","1","0.02"
"2022-04-14 12:44:42.774582","2","0.05"
"2022-04-14 11:39:53.012317","3","0.05"
"2022-04-14 11:35:59.020602","1","0.01"
"2022-04-14 11:13:02.986013","1","0.02"
"2022-04-14 09:20:29.250810","1","0.05"
"2022-04-14 04:24:30.513243","3","0.05"
"2022-04-14 00:25:34.203807","1","0.03"
"2022-04-13 22:54:12.506316","1","0.01"
"2022-04-13 22:54:11.409245","1","0.02"
"2022-04-13 22:54:10.284473","1","0.03"
"2022-04-13 22:54:09.399243","1","0.04"
"2022-04-13 22:54:09.145378","1","0.05"
"2022-04-13 21:50:37.979569","1","0.02"
"2022-04-13 20:27:04.531344","1","0.05"
"2022-04-13 12:44:40.342297","1","0.05"
"2022-04-12 18:53:50.501927","2","0.05"
"2022-04-12 13:40:03.792253","1","0.05"
"2022-04-11 23:57:48.841228","1","0.01"
"2022-04-11 22:06:07.810010","1","0.05"
"2022-04-11 18:23:09.770813","1","0.04"
"2022-04-11 18:07:55.500273","1","0.05"
"2022-04-11 17:09:02.398271","1","0.02"
"2022-04-11 16:53:03.492312","1","0.05"
"2022-04-11 09:14:37.952570","1","0.05"
"2022-04-11 07:55:06.956218","1","0.05"
"2022-04-11 04:39:01.282261","1","0.05"
"2022-04-10 23:54:42.776117","1","0.05"
"2022-04-10 19:18:44.256352","1","0.05"
"2022-04-10 16:13:27.207359","2","0.05"
"2022-04-10 15:06:07.979467","1","0.05"
"2022-04-10 12:14:45.070030","1","0.05"
"2022-04-10 11:23:30.964317","1","0.04"
"2022-04-10 11:05:18.062355","1","0.05"
"2022-04-10 06:13:34.342021","1","0.05"
"2022-04-09 23:49:26.908583","1","0.05"
"2022-04-09 23:49:26.249224","1","0.04"
"2022-04-09 23:49:23.295923","1","0.03"
"2022-04-09 23:49:20.366329","1","0.02"
"2022-04-09 23:49:19.585449","1","0.01"
"2022-04-09 18:00:38.360496","1","0.05"
"2022-04-09 16:54:12.308619","1","0.03"
"2022-04-08 19:37:10.254374","1","0.05"
"2022-04-08 17:03:30.784629","2","0.05"
"2022-04-08 11:52:14.802915","1","0.05"
"2022-04-08 07:35:47.306493","1","0.05"
"2022-04-08 03:25:29.254008","1","0.05"
"2022-04-07 23:29:17.055544","2","0.05"
"2022-04-07 13:06:48.918730","3","0.05"
"2022-04-07 11:30:46.063626","1","0.02"
"2022-04-07 09:17:50.987292","3","0.05"
"2022-04-07 07:23:20.423569","1","0.05"
"2022-04-07 07:13:25.371669","1","0.04"
"2022-04-07 00:39:17.138637","1","0.04"
"2022-04-07 00:37:44.368062","1","0.05"
"2022-04-07 00:37:28.082841","1","0.02"
"2022-04-07 00:36:12.110985","1","0.01"
"2022-04-07 00:34:40.368332","2","0.03"
"2022-04-06 22:35:51.482987","1","0.05"
"2022-04-06 22:17:58.987189","1","0.02"
"2022-04-06 20:16:00.954008","2","0.05"
"2022-04-06 18:38:12.021419","1","0.01"
"2022-04-06 18:17:54.081099","1","0.05"
"2022-04-06 16:58:44.770274","1","0.02"
"2022-04-06 16:55:48.462698","1","0.05"
"2022-04-06 16:55:09.434257","1","0.01"
"2022-04-06 16:52:01.543573","1","0.03"
"2022-04-06 16:49:20.920313","2","0.04"
"2022-04-06 07:15:49.509587","2","0.05"
"2022-04-06 01:44:37.916143","2","0.05"
"2022-04-06 01:43:15.553114","1","0.02"
"2022-04-06 01:42:18.706455","1","0.03"
"2022-04-06 01:41:48.973821","1","0.01"
"2022-04-06 01:38:16.350463","1","0.04"
"2022-04-05 19:41:45.241576","1","0.05"
"2022-04-05 16:46:53.300157","1","0.05"
"2022-04-05 06:54:00.554412","1","0.05"
"2022-04-05 04:03:36.076419","1","0.04"
"2022-04-04 21:23:14.349673","1","0.05"
"2022-04-04 11:35:50.566030","1","0.04"
"2022-04-04 11:22:42.488455","1","0.03"
"2022-04-04 11:20:15.980368","1","0.01"
"2022-04-04 11:11:44.162761","1","0.05"
"2022-04-04 11:06:12.851341","1","0.02"
"2022-04-04 07:06:29.330012","1","0.04"
"2022-04-04 06:58:43.913961","1","0.01"
"2022-04-04 06:56:24.535981","1","0.03"
"2022-04-04 06:56:11.820869","1","0.02"
"2022-04-04 06:52:37.843333","1","0.05"
"2022-04-04 02:31:36.406088","1","0.05"
"2022-04-03 23:13:48.333105","2","0.05"
"2022-04-03 23:12:50.546723","1","0.04"
"2022-04-03 22:10:14.432762","1","0.05"
"2022-04-03 19:20:37.012563","1","0.05"
"2022-04-03 17:11:39.584509","1","0.05"
"2022-04-03 13:18:31.959308","1","0.05"
"2022-04-03 05:33:27.541627","1","0.05"
"2022-04-02 22:48:55.663758","2","0.05"
"2022-04-02 17:45:11.623805","3","0.05"
"2022-04-02 16:21:07.203603","2","0.05"
"2022-04-02 15:04:50.733085","2","0.05"
"2022-04-02 13:22:16.334164","1","0.05"
"2022-04-02 09:24:24.968111","1","0.05"
"2022-04-02 07:51:56.072759","1","0.02"
"2022-04-02 05:09:39.747305","1","0.01"
"2022-04-02 05:09:31.155648","1","0.02"
"2022-04-02 05:09:22.435261","1","0.03"
"2022-04-02 05:09:13.892751","1","0.04"
"2022-04-02 04:30:01.155659","2","0.05"
"2022-04-02 01:47:59.958714","2","0.05"
"2022-04-01 22:31:25.195256","2","0.05"
"2022-04-01 16:12:08.860879","1","0.05"
"2022-04-01 04:59:50.515637","1","0.05"
"2022-04-01 02:37:33.860439","1","0.05"
"2022-03-31 20:02:52.096822","1","0.05"
"2022-03-31 18:50:43.616676","1","0.05"
"2022-03-31 17:25:30.416859","1","0.02"
"2022-03-31 16:49:59.405474","1","0.03"
"2022-03-31 11:01:01.783363","1","0.05"
"2022-03-31 08:16:43.957989","1","0.05"
"2022-03-30 21:35:45.418727","1","0.05"
"2022-03-30 19:27:48.654135","1","0.05"
"2022-03-30 17:59:28.748312","1","0.05"
"2022-03-30 15:11:44.764522","1","0.05"
"2022-03-30 08:48:09.339440","2","0.05"
"2022-03-30 01:12:41.284777","1","0.05"
"2022-03-29 23:22:35.686247","1","0.05"
"2022-03-29 20:11:25.721683","1","0.01"
"2022-03-29 18:19:40.143690","1","0.02"
"2022-03-29 18:01:58.874650","1","0.05"
"2022-03-29 17:01:12.635350","1","0.04"
"2022-03-29 14:08:35.652710","1","0.01"
"2022-03-29 12:29:43.926278","2","0.05"
"2022-03-29 11:16:20.514802","3","0.05"
"2022-03-29 08:41:07.521189","1","0.05"
"2022-03-29 02:37:27.170759","1","0.05"
"2022-03-28 17:42:19.989124","4","0.05"
"2022-03-28 16:13:58.714820","1","0.05"
"2022-03-28 14:13:10.443135","2","0.05"
"2022-03-28 09:20:59.790554","1","0.05"
"2022-03-27 23:05:37.555851","1","0.05"
"2022-03-27 21:47:44.671372","1","0.05"
"2022-03-27 20:44:07.712523","1","0.03"
"2022-03-27 13:24:36.417121","1","0.05"
"2022-03-27 10:01:40.926999","1","0.01"
"2022-03-27 07:51:52.630020","1","0.05"
"2022-03-27 03:10:44.634967","1","0.05"
"2022-03-27 01:55:41.388880","2","0.05"
"2022-03-27 00:06:57.661964","1","0.01"
"2022-03-26 22:50:12.533774","1","0.05"
"2022-03-26 20:09:56.746792","1","0.05"
"2022-03-26 19:04:15.179953","3","0.05"
"2022-03-26 15:32:49.908252","1","0.05"
"2022-03-26 11:33:01.587501","1","0.05"
"2022-03-26 09:29:46.136944","1","0.05"
"2022-03-26 08:20:49.086260","3","0.05"
"2022-03-26 06:44:50.221533","5","0.05"
"2022-03-26 05:00:47.908021","1","0.05"
"2022-03-26 03:17:58.281046","1","0.05"
"2022-03-26 00:43:52.761094","1","0.04"
"2022-03-25 16:58:34.233273","1","0.01"
"2022-03-25 16:37:30.343374","1","0.03"
"2022-03-25 16:11:00.707021","1","0.05"
"2022-03-25 14:12:51.774214","1","0.05"
"2022-03-25 12:59:16.480714","1","0.05"
"2022-03-25 08:19:42.135003","1","0.05"
"2022-03-25 06:12:08.015017","1","0.05"
"2022-03-24 20:23:54.007249","1","0.05"
"2022-03-24 15:37:05.651360","1","0.04"
"2022-03-24 14:12:27.691778","1","0.05"
"2022-03-24 10:30:41.300404","1","0.05"
"2022-03-24 03:08:41.087174","3","0.05"
"2022-03-24 01:36:11.441605","1","0.03"
"2022-03-23 23:55:06.306850","3","0.05"
"2022-03-23 22:53:20.147588","1","0.05"
"2022-03-23 22:53:10.314909","1","0.04"
"2022-03-23 22:52:51.847594","2","0.02"
"2022-03-23 22:52:40.220040","1","0.01"
"2022-03-23 22:43:21.384334","2","0.03"
"2022-03-23 20:43:34.836761","1","0.05"
"2022-03-23 17:58:59.002935","1","0.05"
"2022-03-23 16:46:13.500495","2","0.05"
"2022-03-23 14:43:02.728539","1","0.05"
"2022-03-23 13:22:12.328288","1","0.03"
"2022-03-23 11:33:18.144694","2","0.05"
"2022-03-23 10:31:47.577982","2","0.05"
"2022-03-23 06:00:59.536746","1","0.05"
"2022-03-23 00:35:21.591992","1","0.02"
"2022-03-23 00:34:59.754467","1","0.03"
"2022-03-23 00:29:42.356710","1","0.01"
"2022-03-22 21:59:42.405363","2","0.01"
"2022-03-22 21:59:21.417274","2","0.03"
"2022-03-22 21:59:02.079372","2","0.02"
"2022-03-22 21:50:57.416152","3","0.04"
"2022-03-22 21:36:44.666851","5","0.05"
"2022-03-22 20:30:43.647897","1","0.05"
"2022-03-22 16:53:01.835431","4","0.05"
"2022-03-22 12:58:04.417888","1","0.05"
"2022-03-22 09:41:46.556765","1","0.03"
"2022-03-22 09:40:59.952979","1","0.01"
"2022-03-22 08:06:31.895894","1","0.05"
"2022-03-22 01:59:25.542246","1","0.04"
"2022-03-22 01:23:57.330341","3","0.05"
"2022-03-21 20:48:59.264000","1","0.01"
"2022-03-21 19:44:07.754286","1","0.03"
"2022-03-21 17:04:19.376807","1","0.05"
"2022-03-21 15:27:36.273834","1","0.02"
"2022-03-21 14:35:38.123719","1","0.01"
"2022-03-21 14:09:55.482306","1","0.05"
"2022-03-21 09:49:06.249717","1","0.03"
"2022-03-21 09:34:46.617508","1","0.05"
"2022-03-21 06:02:07.148122","1","0.05"
"2022-03-21 02:55:43.289951","1","0.02"
"2022-03-20 23:47:39.755602","2","0.05"
"2022-03-20 18:11:32.604737","2","0.05"
"2022-03-20 15:53:58.322178","7","0.05"
"2022-03-20 12:00:04.129967","1","0.05"
"2022-03-20 07:53:59.282996","1","0.05"
"2022-03-20 06:26:18.618961","1","0.05"
"2022-03-20 04:43:58.502283","2","0.05"
"2022-03-19 22:47:13.565734","2","0.05"
"2022-03-19 18:47:30.312827","1","0.05"
"2022-03-19 17:52:26.513481","1","0.01"
"2022-03-19 16:13:47.026452","1","0.04"
"2022-03-19 13:53:09.808505","1","0.04"
"2022-03-19 12:29:28.971598","1","0.05"
"2022-03-19 11:15:19.036168","1","0.05"
"2022-03-19 05:34:04.629019","1","0.02"
"2022-03-19 04:27:37.726746","1","0.05"
"2022-03-18 23:51:23.166459","1","0.05"
"2022-03-18 22:14:10.804945","1","0.05"
"2022-03-18 19:13:36.599387","1","0.01"
"2022-03-18 13:35:29.190237","2","0.05"
"2022-03-18 11:57:28.833044","2","0.05"
"2022-03-18 04:34:42.745698","1","0.05"
"2022-03-18 03:10:58.707566","1","0.05"
"2022-03-18 01:25:12.440266","1","0.05"
"2022-03-17 19:30:26.807622","2","0.05"
"2022-03-17 16:59:09.821377","2","0.05"
"2022-03-17 10:46:25.513912","1","0.04"
"2022-03-17 10:39:14.376313","2","0.05"
"2022-03-17 09:31:39.292181","2","0.05"
"2022-03-17 05:30:23.361701","1","0.05"
"2022-03-17 03:22:33.966106","12","0.05"
"2022-03-17 02:22:12.202114","1","0.05"
"2022-03-17 02:10:41.984936","1","0.02"
"2022-03-16 18:58:23.015344","2","0.05"
"2022-03-16 17:51:59.264015","1","0.05"
"2022-03-16 14:57:27.186474","2","0.05"
"2022-03-16 05:01:19.817883","1","0.05"
"2022-03-15 08:26:07.124143","1","0.05"
"2022-03-15 05:10:45.690633","1","0.01"
"2022-03-15 05:01:12.791894","1","0.05"
"2022-03-14 22:57:11.014531","1","0.02"
"2022-03-14 22:54:14.190667","1","0.03"
"2022-03-14 22:50:22.700498","1","0.04"
"2022-03-14 22:18:52.206581","2","0.05"
"2022-03-14 20:43:06.310133","1","0.01"
"2022-03-14 20:43:05.757187","1","0.02"
"2022-03-14 20:43:05.099310","1","0.03"
"2022-03-14 20:43:04.492121","1","0.04"
"2022-03-14 20:28:50.503980","3","0.05"
"2022-03-14 19:16:06.229456","1","0.05"
"2022-03-14 16:38:24.412760","2","0.05"
"2022-03-14 13:26:05.976613","2","0.05"
"2022-03-14 11:33:29.610901","1","0.04"
"2022-03-14 06:52:49.890280","10","0.05"
"2022-03-14 06:05:25.942039","1","0.02"
"2022-03-14 06:04:45.901464","1","0.03"
"2022-03-14 05:19:30.590864","1","0.01"
"2022-03-14 05:15:29.607077","1","0.05"
"2022-03-14 03:30:20.318808","1","0.02"
"2022-03-14 00:53:00.224984","1","0.05"
"2022-03-13 23:01:12.772098","1","0.05"
"2022-03-13 20:56:41.580139","1","0.05"
"2022-03-13 18:26:58.144581","1","0.05"
"2022-03-13 15:54:08.208728","1","0.01"
"2022-03-13 14:11:18.032743","1","0.05"
"2022-03-13 12:40:51.404658","1","0.05"
"2022-03-13 10:41:32.174164","1","0.05"
"2022-03-13 08:38:54.471179","1","0.05"
"2022-03-13 04:31:19.091889","1","0.05"
"2022-03-13 03:49:31.308085","1","0.04"
"2022-03-13 03:47:43.861095","1","0.03"
"2022-03-13 03:44:49.505987","1","0.02"
"2022-03-13 03:42:17.419909","1","0.01"
"2022-03-13 03:01:41.443426","2","0.05"
"2022-03-13 01:56:32.230037","1","0.05"
"2022-03-13 00:57:49.845160","1","0.03"
"2022-03-13 00:50:55.492516","1","0.05"
"2022-03-12 21:49:48.177684","1","0.05"
"2022-03-12 21:08:24.790028","1","0.01"
"2022-03-12 18:23:10.551095","3","0.05"
"2022-03-12 12:23:17.525981","1","0.01"
"2022-03-12 11:34:59.130087","1","0.05"
"2022-03-12 09:39:19.709285","1","0.05"
"2022-03-12 08:17:31.472323","2","0.05"
"2022-03-12 06:24:21.144383","1","0.05"
"2022-03-12 03:40:33.553481","3","0.05"
"2022-03-12 02:23:54.865103","1","0.02"
"2022-03-12 01:07:04.786294","2","0.05"
"2022-03-11 20:05:06.100302","1","0.05"
"2022-03-11 19:49:23.193285","1","0.04"
"2022-03-11 19:48:48.134805","2","0.03"
"2022-03-11 19:47:57.083390","1","0.01"
"2022-03-11 19:41:32.329643","2","0.02"
"2022-03-11 18:55:11.836907","4","0.05"
"2022-03-11 17:28:56.840006","1","0.05"
"2022-03-11 15:18:33.550344","4","0.05"
"2022-03-11 12:30:43.412754","1","0.05"
"2022-03-11 11:03:09.124580","1","0.04"
"2022-03-11 08:54:50.536880","1","0.05"
"2022-03-11 06:48:30.916839","1","0.04"
"2022-03-11 05:12:18.694690","1","0.05"
"2022-03-11 04:09:41.819347","1","0.05"
"2022-03-11 02:41:01.297579","1","0.04"
"2022-03-11 02:38:38.514602","1","0.05"
"2022-03-11 01:04:50.527782","1","0.01"
"2022-03-10 22:46:48.359571","1","0.04"
"2022-03-10 22:29:51.356999","3","0.05"
"2022-03-10 20:53:54.220565","1","0.03"
"2022-03-10 19:01:47.490701","2","0.05"
"2022-03-10 17:13:52.806615","1","0.05"
"2022-03-10 16:53:30.437570","1","0.04"
"2022-03-10 14:16:02.356567","1","0.05"
"2022-03-10 14:15:57.433037","1","0.04"
"2022-03-10 14:15:53.134482","1","0.03"
"2022-03-10 14:15:48.356109","1","0.02"
"2022-03-10 14:15:44.168288","1","0.01"
"2022-03-10 11:20:37.516656","1","0.05"
"2022-03-10 09:58:32.175087","2","0.05"
"2022-03-10 06:54:01.292408","1","0.05"
"2022-03-10 05:45:39.903189","1","0.01"
"2022-03-10 05:38:39.954345","1","0.05"
"2022-03-10 04:32:35.192859","2","0.05"
"2022-03-09 23:40:38.794236","1","0.05"
"2022-03-09 23:39:25.432605","1","0.04"
"2022-03-09 21:59:59.571451","1","0.05"
"2022-03-09 21:31:50.273585","1","0.03"
"2022-03-09 20:35:03.395770","3","0.05"
"2022-03-09 18:24:25.659577","1","0.05"
"2022-03-09 15:52:21.400609","3","0.05"
"2022-03-09 14:06:02.486857","2","0.05"
"2022-03-09 10:21:39.748876","1","0.03"
"2022-03-09 07:08:10.818768","2","0.02"
"2022-03-09 07:02:29.229673","1","0.05"
"2022-03-09 03:02:48.890587","2","0.05"
"2022-03-09 01:38:14.672828","1","0.05"
"2022-03-09 00:15:17.937366","1","0.05"
"2022-03-08 22:47:21.148777","1","0.04"
"2022-03-08 17:35:34.129578","1","0.05"
"2022-03-08 16:51:01.495762","1","0.04"
"2022-03-08 16:31:52.411544","1","0.02"
"2022-03-08 12:58:46.073882","1","0.05"
"2022-03-08 11:58:41.810551","2","0.01"
"2022-03-08 11:58:35.265151","2","0.02"
"2022-03-08 11:58:29.371297","3","0.03"
"2022-03-08 11:58:22.292342","2","0.04"
"2022-03-08 11:38:29.680862","3","0.05"
"2022-03-08 09:11:44.395006","2","0.05"
"2022-03-08 07:39:23.901404","1","0.04"
"2022-03-08 07:15:40.471936","1","0.01"
"2022-03-08 06:47:37.320955","1","0.02"
"2022-03-08 06:43:04.294226","1","0.05"
"2022-03-08 03:51:05.786786","2","0.05"
"2022-03-07 20:49:46.636955","1","0.01"
"2022-03-07 20:49:39.575515","1","0.02"
"2022-03-07 20:49:31.406316","1","0.03"
"2022-03-07 20:49:22.655148","2","0.04"
"2022-03-07 20:24:10.569996","3","0.05"
"2022-03-07 18:53:56.156102","2","0.05"
"2022-03-07 17:20:24.638330","2","0.05"
"2022-03-07 14:43:27.110872","6","0.05"
"2022-03-07 13:28:40.531974","1","0.05"
"2022-03-07 10:14:49.988863","3","0.05"
"2022-03-07 08:14:21.872523","1","0.05"
"2022-03-07 05:05:51.811875","1","0.05"
"2022-03-06 23:14:21.824753","1","0.01"
"2022-03-06 19:33:15.947803","1","0.05"
"2022-03-06 16:20:55.683180","1","0.02"
"2022-03-06 15:41:12.961364","1","0.05"
"2022-03-06 15:33:28.462111","1","0.01"
"2022-03-06 13:42:21.125336","1","0.05"
"2022-03-06 09:56:43.967003","3","0.05"
"2022-03-06 06:31:19.064250","2","0.05"
"2022-03-06 05:10:12.719232","1","0.02"
"2022-03-06 03:41:56.201289","1","0.04"
"2022-03-06 03:40:36.285472","1","0.03"
"2022-03-06 03:40:11.422699","3","0.05"
"2022-03-06 03:39:14.895719","1","0.02"
"2022-03-06 02:35:37.082408","1","0.05"
"2022-03-05 22:41:26.434887","1","0.03"
"2022-03-05 22:19:23.077671","4","0.05"
"2022-03-05 21:57:14.171777","1","0.04"
"2022-03-05 20:41:58.655221","1","0.05"
"2022-03-05 18:32:29.780064","2","0.05"
"2022-03-05 17:11:04.644251","3","0.05"
"2022-03-05 14:56:25.855188","1","0.05"
"2022-03-05 13:30:25.162457","4","0.05"
"2022-03-05 12:13:02.797068","2","0.05"
"2022-03-05 10:22:21.584138","1","0.03"
"2022-03-05 08:45:28.167100","2","0.05"
"2022-03-05 06:43:11.550859","1","0.05"
"2022-03-05 03:13:32.685823","2","0.05"
"2022-03-05 02:01:30.621493","3","0.05"
"2022-03-04 22:41:33.406224","1","0.05"
"2022-03-04 21:26:16.562051","1","0.05"
"2022-03-04 15:23:41.659116","1","0.05"
"2022-03-04 13:25:57.669652","3","0.05"
"2022-03-04 01:54:43.014851","1","0.02"
"2022-03-04 01:37:10.892599","1","0.05"
"2022-03-03 23:12:39.070256","1","0.05"
"2022-03-03 19:56:50.333095","1","0.05"
"2022-03-03 18:56:32.955188","1","0.03"
"2022-03-03 18:31:42.643773","1","0.02"
"2022-03-03 17:17:05.364118","1","0.05"
"2022-03-03 16:06:53.020554","1","0.05"
"2022-03-03 14:26:53.906551","1","0.05"
"2022-03-03 12:38:53.991984","2","0.05"
"2022-03-03 10:47:05.163687","1","0.05"
"2022-03-03 05:54:50.782443","2","0.05"
"2022-03-03 04:25:39.968167","1","0.02"
"2022-03-02 18:45:45.421862","1","0.03"
"2022-03-02 17:23:11.436861","2","0.05"
"2022-03-02 15:10:59.606385","2","0.05"
"2022-03-02 13:28:08.336561","2","0.05"
"2022-03-02 11:59:03.676655","1","0.05"
"2022-03-02 11:21:03.534471","1","0.04"
"2022-03-02 08:15:16.339804","1","0.05"
"2022-03-02 06:51:00.338323","1","0.05"
"2022-03-02 05:41:14.278104","1","0.01"
"2022-03-02 02:09:55.126697","2","0.05"
"2022-03-02 00:51:57.695851","1","0.05"
"2022-03-02 00:28:00.798452","1","0.01"
"2022-03-01 23:08:18.210558","1","0.02"
"2022-03-01 20:58:57.258791","1","0.05"
"2022-03-01 15:11:39.924797","2","0.05"
"2022-03-01 10:05:35.530826","2","0.05"
"2022-03-01 04:44:49.104162","1","0.05"
"2022-03-01 02:40:53.645481","2","0.05"
"2022-02-28 22:36:32.284777","3","0.05"
"2022-02-28 20:49:33.054632","3","0.05"
"2022-02-28 13:10:31.344260","1","0.05"
"2022-02-28 08:08:29.848606","5","0.05"
"2022-02-28 05:39:53.309948","1","0.05"
"2022-02-28 04:30:26.809246","1","0.05"
"2022-02-28 03:20:13.409438","1","0.05"
"2022-02-28 01:39:31.605056","2","0.05"
"2022-02-28 00:29:15.582852","1","0.05"
"2022-02-28 00:17:17.142206","1","0.03"
"2022-02-27 21:44:45.381856","1","0.03"
"2022-02-27 21:16:00.956048","3","0.05"
"2022-02-27 18:03:03.623931","2","0.05"
"2022-02-27 11:58:25.105468","1","0.05"
"2022-02-27 08:51:37.128142","2","0.05"
"2022-02-27 06:06:09.461757","1","0.04"
"2022-02-27 05:39:36.062246","1","0.05"
"2022-02-27 04:02:42.636524","3","0.05"
"2022-02-27 01:22:33.384191","1","0.05"
"2022-02-26 23:46:55.380536","1","0.05"
"2022-02-26 22:07:55.514303","1","0.05"
"2022-02-26 18:58:43.582462","2","0.05"
"2022-02-26 16:16:16.554868","1","0.01"
"2022-02-26 16:04:55.095128","1","0.05"
"2022-02-26 13:40:31.556611","1","0.05"
"2022-02-26 11:15:49.302302","2","0.05"
"2022-02-26 04:22:04.219319","2","0.05"
"2022-02-26 00:08:57.298852","1","0.05"
"2022-02-25 20:46:15.881592","3","0.05"
"2022-02-25 19:08:52.144657","2","0.05"
"2022-02-25 17:56:02.733733","1","0.05"
"2022-02-25 14:54:29.725567","1","0.05"
"2022-02-25 13:09:19.807949","4","0.05"
"2022-02-25 10:08:59.123668","1","0.05"
"2022-02-25 07:03:10.522439","1","0.05"
"2022-02-25 02:04:54.317323","1","0.05"
"2022-02-25 00:54:23.496957","2","0.05"
"2022-02-24 22:48:28.275763","1","0.02"
"2022-02-24 22:14:35.668911","1","0.04"
"2022-02-24 21:42:22.821636","2","0.05"
"2022-02-24 17:08:44.081701","2","0.05"
"2022-02-24 14:51:51.594889","1","0.05"
"2022-02-24 11:44:30.021669","1","0.01"
"2022-02-24 09:46:17.662624","1","0.02"
"2022-02-24 08:17:22.196521","3","0.05"
"2022-02-24 07:10:20.064194","2","0.05"
"2022-02-24 02:45:55.540737","1","0.02"
"2022-02-24 01:58:10.553969","1","0.03"
"2022-02-24 01:15:07.672130","2","0.05"
"2022-02-23 22:51:34.449111","2","0.05"
"2022-02-23 22:18:48.032286","1","0.03"
"2022-02-23 21:23:01.643270","1","0.05"
"2022-02-23 19:21:17.928238","1","0.05"
"2022-02-23 18:21:15.145077","5","0.05"
"2022-02-23 17:06:39.319308","1","0.05"
"2022-02-23 15:41:33.116906","3","0.05"
"2022-02-23 14:58:37.380782","1","0.04"
"2022-02-23 14:18:08.394723","4","0.05"
"2022-02-23 14:05:47.385720","1","0.01"
"2022-02-23 13:01:50.709895","2","0.05"
"2022-02-23 09:06:50.334800","2","0.05"
"2022-02-23 06:53:33.955582","4","0.05"
"2022-02-23 05:33:19.457956","5","0.05"
"2022-02-23 03:28:17.416621","2","0.05"
"2022-02-23 02:28:01.361621","4","0.05"
"2022-02-23 01:24:47.696697","3","0.05"
"2022-02-23 00:11:11.601510","3","0.05"
"2022-02-22 18:06:58.850402","1","0.04"
"2022-02-22 16:54:03.020545","1","0.03"
"2022-02-22 16:53:37.186803","1","0.02"
"2022-02-22 16:53:12.778163","1","0.01"
"2022-02-22 12:03:59.696850","1","0.04"
"2022-02-22 10:51:41.285518","1","0.04"
"2022-02-22 08:19:47.872634","1","0.04"
"2022-02-22 05:23:40.577823","1","0.01"
"2022-02-22 04:07:27.701736","3","0.04"
"2022-02-22 02:47:51.435942","1","0.04"
"2022-02-22 00:32:45.783977","1","0.03"
"2022-02-21 23:20:49.076523","1","0.02"
"2022-02-21 22:54:22.811099","1","0.04"
"2022-02-21 20:34:22.185126","1","0.04"
"2022-02-21 17:19:51.301074","2","0.04"
"2022-02-21 15:50:44.597390","2","0.04"
"2022-02-21 14:01:10.422940","4","0.04"
"2022-02-21 12:55:26.891206","1","0.04"
"2022-02-21 09:41:41.938712","3","0.04"
"2022-02-21 07:57:45.496780","2","0.04"
"2022-02-21 06:45:11.230451","1","0.04"
"2022-02-21 05:39:59.876456","1","0.01"
"2022-02-21 04:01:38.533943","1","0.04"
"2022-02-21 00:50:24.400267","1","0.04"
"2022-02-20 23:05:46.032662","3","0.04"
"2022-02-20 20:57:43.727504","4","0.04"
"2022-02-20 19:20:49.577339","2","0.04"
"2022-02-20 16:36:56.837874","1","0.04"
"2022-02-20 15:13:16.896148","2","0.04"
"2022-02-20 13:36:02.527505","1","0.04"
"2022-02-20 10:48:29.728412","4","0.04"
"2022-02-20 09:12:29.820880","3","0.04"
"2022-02-20 06:36:27.979741","4","0.04"
"2022-02-20 01:14:12.181818","1","0.01"
"2022-02-20 01:02:56.050634","2","0.04"
"2022-02-19 23:38:44.275240","2","0.04"
"2022-02-19 22:05:54.953698","2","0.04"
"2022-02-19 21:00:20.514966","1","0.03"
"2022-02-19 20:35:25.858760","4","0.04"
"2022-02-19 19:17:41.205126","2","0.04"
"2022-02-19 18:09:12.564114","4","0.04"
"2022-02-19 16:11:57.798613","4","0.04"
"2022-02-19 15:04:52.690277","4","0.04"
"2022-02-19 11:58:41.354912","1","0.03"
"2022-02-19 08:59:20.929941","1","0.02"
"2022-02-19 07:05:58.624955","1","0.02"
"2022-02-19 07:03:32.448466","4","0.03"
"2022-02-19 04:42:32.692610","2","0.03"
"2022-02-19 02:22:31.743605","3","0.03"
"2022-02-18 23:33:53.922757","1","0.03"
"2022-02-18 21:30:36.190427","1","0.03"
"2022-02-18 16:38:49.127443","2","0.03"
"2022-02-18 15:31:16.784605","3","0.03"
"2022-02-18 13:11:17.543708","1","0.03"
"2022-02-18 11:52:05.638875","1","0.02"
