"Date","Downloads","Mod Version"
"2017-03-27 08:02:26.794832","1","3.0"
"2017-03-27 05:36:40.489244","3","3.0"
"2017-03-27 03:47:29.505982","5","3.0"
"2017-03-27 01:26:18.743301","1","3.0"
"2017-03-26 23:03:08.355242","1","3.0"
"2017-03-26 21:50:55.233339","3","3.0"
"2017-03-26 20:07:56.788749","2","3.0"
"2017-03-26 18:10:50.472661","5","3.0"
"2017-03-26 16:54:40.625692","2","3.0"
"2017-03-26 15:53:02.488912","2","3.0"
"2017-03-26 14:45:23.475112","3","3.0"
"2017-03-26 13:31:22.850326","1","3.0"
"2017-03-26 11:57:13.363663","2","3.0"
"2017-03-26 09:53:21.887289","1","3.0"
"2017-03-26 06:27:42.791235","2","3.0"
"2017-03-26 05:00:46.421919","1","3.0"
"2017-03-26 03:24:49.305118","3","3.0"
"2017-03-26 00:30:53.409246","3","3.0"
"2017-03-25 22:42:18.391707","3","3.0"
"2017-03-25 21:32:12.636906","5","3.0"
"2017-03-25 20:27:36.187188","4","3.0"
"2017-03-25 19:25:18.670560","5","3.0"
"2017-03-25 18:16:35.571447","2","2.0"
"2017-03-25 17:12:11.275729","7","3.0"
"2017-03-25 15:17:59.738390","3","2.0"
"2017-03-25 13:38:33.656223","2","1.0"
"2017-03-25 12:21:21.333186","3","3.0"
"2017-03-25 10:47:38.690091","4","3.0"
"2017-03-25 07:51:28.195413","2","3.0"
"2017-03-25 04:43:52.166521","3","2.0"
"2017-03-25 03:04:14.892662","2","3.0"
"2017-03-25 01:38:19.293374","2","3.0"
"2017-03-25 00:19:47.344487","3","3.0"
"2017-03-24 23:00:57.075845","6","3.0"
"2017-03-24 21:16:59.643477","2","3.0"
"2017-03-24 20:10:00.202655","1","3.0"
"2017-03-24 16:55:05.194845","1","3.0"
"2017-03-24 14:03:11.780180","3","3.0"
"2017-03-24 13:01:15.035614","3","3.0"
"2017-03-24 09:08:14.182532","1","2.0"
"2017-03-24 07:40:13.092069","2","3.0"
"2017-03-24 06:17:55.207166","2","2.0"
"2017-03-24 02:51:08.342582","2","3.0"
"2017-03-24 01:26:06.448323","1","3.0"
"2017-03-24 00:11:51.180206","3","3.0"
"2017-03-23 22:53:04.944083","2","3.0"
"2017-03-23 20:58:48.256780","1","3.0"
"2017-03-23 19:07:43.610365","5","3.0"
"2017-03-23 15:08:31.951222","3","3.0"
"2017-03-23 12:32:26.492659","2","3.0"
"2017-03-23 10:42:21.420444","1","3.0"
"2017-03-23 05:38:39.437308","2","3.0"
"2017-03-23 04:18:52.608224","1","3.0"
"2017-03-23 03:00:34.453940","1","3.0"
"2017-03-23 01:49:13.501508","5","3.0"
"2017-03-23 00:35:13.987708","3","3.0"
"2017-03-22 23:30:38.389225","2","3.0"
"2017-03-22 21:16:36.661528","1","3.0"
"2017-03-22 19:09:06.045659","2","3.0"
"2017-03-22 17:59:22.287990","3","3.0"
"2017-03-22 15:09:39.083029","3","3.0"
"2017-03-22 11:57:15.984846","1","3.0"
"2017-03-22 10:35:26.608577","2","3.0"
"2017-03-22 09:18:07.702617","1","3.0"
"2017-03-22 08:00:02.163487","2","3.0"
"2017-03-22 05:21:38.195039","2","3.0"
"2017-03-22 03:51:15.677738","3","3.0"
"2017-03-22 02:27:52.604833","4","3.0"
"2017-03-22 00:39:31.087298","5","3.0"
"2017-03-21 22:55:59.832303","6","3.0"
"2017-03-21 21:15:20.429453","4","3.0"
"2017-03-21 18:45:57.416639","3","3.0"
"2017-03-21 16:15:43.302959","3","3.0"
"2017-03-21 14:37:00.340449","3","3.0"
"2017-03-21 13:34:29.537089","3","3.0"
"2017-03-21 12:11:57.826160","1","2.0"
"2017-03-21 10:20:20.816774","2","3.0"
"2017-03-21 08:39:30.852382","2","2.0"
"2017-03-21 06:42:00.312629","1","3.0"
"2017-03-21 02:00:09.340321","2","3.0"
"2017-03-21 00:54:16.548839","2","3.0"
"2017-03-20 23:17:41.294622","1","3.0"
"2017-03-20 21:54:49.016822","4","3.0"
"2017-03-20 19:52:09.268648","2","3.0"
"2017-03-20 18:12:53.178761","1","3.0"
"2017-03-20 16:36:43.067469","2","3.0"
"2017-03-20 14:39:32.091526","1","3.0"
"2017-03-20 13:26:16.453799","2","3.0"
"2017-03-20 08:54:49.923116","3","3.0"
"2017-03-20 06:10:02.739882","2","3.0"
"2017-03-20 03:50:01.300501","1","3.0"
"2017-03-20 02:19:00.784703","4","3.0"
"2017-03-19 23:19:43.328209","2","3.0"
"2017-03-19 21:58:23.785376","6","3.0"
"2017-03-19 20:53:01.769801","2","3.0"
"2017-03-19 19:42:24.918799","3","3.0"
"2017-03-19 17:50:54.535120","1","2.0"
"2017-03-19 16:47:17.391120","6","3.0"
"2017-03-19 15:21:55.232238","2","3.0"
"2017-03-19 13:56:39.481530","4","3.0"
"2017-03-19 12:42:11.135058","2","3.0"
"2017-03-19 11:33:59.281618","5","3.0"
"2017-03-19 10:33:46.367891","2","3.0"
"2017-03-19 08:50:11.275522","4","3.0"
"2017-03-19 05:57:38.242581","2","3.0"
"2017-03-19 04:39:12.189792","2","3.0"
"2017-03-19 03:36:05.262307","1","3.0"
"2017-03-19 01:47:11.250442","1","3.0"
"2017-03-19 00:33:09.998344","3","3.0"
"2017-03-18 23:03:27.814944","7","3.0"
"2017-03-18 21:03:03.248470","1","3.0"
"2017-03-18 19:53:44.443568","5","3.0"
"2017-03-18 18:40:14.018551","4","3.0"
"2017-03-18 17:37:14.370936","8","3.0"
"2017-03-18 15:57:36.022658","2","3.0"
"2017-03-18 14:55:44.895924","2","3.0"
"2017-03-18 12:40:54.821251","2","3.0"
"2017-03-18 10:28:34.253564","2","3.0"
"2017-03-18 08:58:04.143532","2","3.0"
"2017-03-18 07:55:13.264201","1","3.0"
"2017-03-18 06:21:51.207611","4","3.0"
"2017-03-18 03:36:52.662977","1","3.0"
"2017-03-18 02:29:03.175279","4","3.0"
"2017-03-18 01:02:36.869059","1","3.0"
"2017-03-17 23:49:46.243800","1","3.0"
"2017-03-17 21:31:17.258891","3","3.0"
"2017-03-17 20:29:23.669036","4","3.0"
"2017-03-17 19:14:53.498688","3","3.0"
"2017-03-17 16:40:43.364769","3","3.0"
"2017-03-17 15:30:23.449948","1","3.0"
"2017-03-17 12:19:32.280380","2","3.0"
"2017-03-17 10:15:36.844997","1","3.0"
"2017-03-17 07:56:37.292732","2","3.0"
"2017-03-17 06:45:42.933120","1","3.0"
"2017-03-17 05:30:41.109678","1","3.0"
"2017-03-17 04:11:02.191858","2","3.0"
"2017-03-17 02:12:54.099388","1","3.0"
"2017-03-17 00:42:24.661737","2","3.0"
"2017-03-16 23:20:31.792916","2","3.0"
"2017-03-16 22:04:23.685294","5","3.0"
"2017-03-16 20:44:41.377946","3","3.0"
"2017-03-16 18:30:45.823314","3","3.0"
"2017-03-16 16:52:31.977328","3","3.0"
"2017-03-16 15:18:53.836880","2","3.0"
"2017-03-16 14:13:25.964410","5","3.0"
"2017-03-16 12:01:36.660010","1","3.0"
"2017-03-16 10:43:19.225968","4","3.0"
"2017-03-16 08:36:42.891933","1","3.0"
"2017-03-16 06:13:21.355563","2","3.0"
"2017-03-16 05:09:43.113788","1","3.0"
"2017-03-16 03:30:04.904570","3","3.0"
"2017-03-16 02:22:33.053005","4","3.0"
"2017-03-16 00:11:41.749105","1","3.0"
"2017-03-15 21:38:10.823087","3","3.0"
"2017-03-15 19:52:42.582973","1","3.0"
"2017-03-15 18:31:33.762320","2","3.0"
"2017-03-15 16:36:50.975327","5","3.0"
"2017-03-15 14:39:45.427269","4","3.0"
"2017-03-15 12:11:28.333645","1","3.0"
"2017-03-15 10:40:46.310115","3","2.0"
"2017-03-15 08:56:32.143124","2","3.0"
"2017-03-15 07:08:56.310680","2","3.0"
"2017-03-15 05:15:57.698002","2","3.0"
"2017-03-15 03:53:45.796828","2","3.0"
"2017-03-15 01:49:38.848919","5","3.0"
"2017-03-14 23:36:35.399751","1","3.0"
"2017-03-14 22:22:43.343265","1","3.0"
"2017-03-14 21:22:02.890565","4","3.0"
"2017-03-14 20:13:01.942262","1","3.0"
"2017-03-14 18:32:41.157442","2","3.0"
"2017-03-14 16:43:20.303623","2","3.0"
"2017-03-14 14:32:49.550447","1","3.0"
"2017-03-14 13:30:54.684167","2","3.0"
"2017-03-14 12:13:51.673292","1","3.0"
"2017-03-14 10:20:06.527543","2","3.0"
"2017-03-14 08:09:29.786343","1","3.0"
"2017-03-14 06:39:31.628186","1","3.0"
"2017-03-14 04:54:59.918075","2","2.0"
"2017-03-14 02:29:50.263989","3","3.0"
"2017-03-14 00:46:09.284406","4","3.0"
"2017-03-13 23:39:20.114169","3","3.0"
"2017-03-13 22:38:48.482873","2","3.0"
"2017-03-13 21:36:36.337888","4","3.0"
"2017-03-13 20:24:57.389603","2","3.0"
"2017-03-13 19:21:20.044982","2","3.0"
"2017-03-13 18:13:07.390007","4","3.0"
"2017-03-13 16:50:12.320697","1","3.0"
"2017-03-13 15:26:15.359522","1","3.0"
"2017-03-13 13:48:33.904499","3","3.0"
"2017-03-13 09:52:13.302775","4","3.0"
"2017-03-13 04:07:27.508576","1","3.0"
"2017-03-13 00:51:15.896971","3","3.0"
"2017-03-12 23:44:57.317814","3","3.0"
"2017-03-12 22:21:46.713088","3","3.0"
"2017-03-12 20:43:08.941749","2","3.0"
"2017-03-12 19:29:05.972814","2","3.0"
"2017-03-12 18:06:19.862783","4","3.0"
"2017-03-12 16:45:42.971186","3","3.0"
"2017-03-12 15:21:32.253687","4","3.0"
"2017-03-12 13:55:04.374901","2","3.0"
"2017-03-12 11:40:11.000768","3","3.0"
"2017-03-12 06:49:01.268824","2","3.0"
"2017-03-12 05:48:11.220251","2","3.0"
"2017-03-12 03:48:05.657833","2","3.0"
"2017-03-12 01:15:45.381504","3","3.0"
"2017-03-11 23:48:13.807547","1","3.0"
"2017-03-11 22:16:21.067833","3","3.0"
"2017-03-11 21:07:52.210764","6","3.0"
"2017-03-11 18:31:25.989240","4","3.0"
"2017-03-11 17:21:30.693590","2","3.0"
"2017-03-11 16:19:44.346305","3","3.0"
"2017-03-11 14:41:51.727016","3","3.0"
"2017-03-11 12:19:08.850069","7","3.0"
"2017-03-11 10:44:32.112087","3","3.0"
"2017-03-11 08:30:12.129748","2","3.0"
"2017-03-11 06:41:37.380373","1","3.0"
"2017-03-11 05:15:45.955464","2","3.0"
"2017-03-11 03:47:00.294153","1","3.0"
"2017-03-11 02:36:08.662614","1","3.0"
"2017-03-11 01:35:14.137298","3","3.0"
"2017-03-11 00:15:51.585198","3","3.0"
"2017-03-10 23:06:14.128783","7","3.0"
"2017-03-10 21:57:55.078743","7","3.0"
"2017-03-10 20:23:23.675399","5","3.0"
"2017-03-10 19:01:49.555932","3","3.0"
"2017-03-10 17:50:34.248752","4","3.0"
"2017-03-10 15:43:24.170114","2","3.0"
"2017-03-10 14:17:24.131294","3","3.0"
"2017-03-10 12:35:55.555802","1","3.0"
"2017-03-10 09:33:28.341463","3","3.0"
"2017-03-10 06:57:34.332479","2","3.0"
"2017-03-10 04:07:08.112824","2","3.0"
"2017-03-10 02:44:32.664883","3","3.0"
"2017-03-10 00:35:22.201229","5","2.0"
"2017-03-09 23:11:58.960858","3","3.0"
"2017-03-09 21:44:36.710377","3","3.0"
"2017-03-09 19:17:23.020719","4","3.0"
"2017-03-09 17:53:43.252419","3","3.0"
"2017-03-09 16:51:33.144004","4","3.0"
"2017-03-09 15:34:08.887945","2","3.0"
"2017-03-09 12:21:08.119811","2","3.0"
"2017-03-09 10:42:48.198641","3","1.0"
"2017-03-09 08:41:57.137969","2","3.0"
"2017-03-09 03:49:41.787904","2","3.0"
"2017-03-09 02:45:50.444310","4","3.0"
"2017-03-09 00:12:53.049648","4","3.0"
"2017-03-08 23:03:46.641544","4","3.0"
"2017-03-08 21:48:41.152842","4","3.0"
"2017-03-08 20:24:26.248432","2","3.0"
"2017-03-08 19:01:41.263631","3","3.0"
"2017-03-08 17:02:31.078618","5","3.0"
"2017-03-08 14:40:29.771995","1","3.0"
"2017-03-08 13:40:12.462422","3","1.0"
"2017-03-08 10:32:31.299463","2","3.0"
"2017-03-08 08:59:27.303698","3","3.0"
"2017-03-08 06:25:46.978669","2","3.0"
"2017-03-08 04:31:14.236787","1","3.0"
"2017-03-08 03:09:51.027936","1","3.0"
"2017-03-08 01:45:53.949875","2","3.0"
"2017-03-07 23:48:28.118739","4","3.0"
"2017-03-07 21:49:11.150790","1","3.0"
"2017-03-07 20:24:15.748352","1","3.0"
"2017-03-07 18:47:10.389613","2","3.0"
"2017-03-07 17:39:03.588012","1","3.0"
"2017-03-07 15:11:02.600689","1","3.0"
"2017-03-07 14:08:23.790853","3","3.0"
"2017-03-07 12:24:49.450716","2","3.0"
"2017-03-07 11:15:23.136560","2","3.0"
"2017-03-07 09:55:42.282562","4","1.0"
"2017-03-07 08:44:06.954744","1","3.0"
"2017-03-07 07:34:27.640510","1","3.0"
"2017-03-07 05:32:58.802913","1","3.0"
"2017-03-07 04:01:08.628554","2","3.0"
"2017-03-07 01:52:01.215734","1","3.0"
"2017-03-06 22:27:27.136794","5","3.0"
"2017-03-06 19:10:14.091300","1","3.0"
"2017-03-06 17:20:59.643232","2","1.0"
"2017-03-06 15:35:25.030352","2","3.0"
"2017-03-06 14:05:23.064325","4","3.0"
"2017-03-06 07:28:54.864396","1","3.0"
"2017-03-06 04:34:13.184776","1","3.0"
"2017-03-06 03:15:24.138150","1","3.0"
"2017-03-05 22:10:39.105974","7","3.0"
"2017-03-05 21:00:44.103731","3","3.0"
"2017-03-05 19:38:09.244354","1","3.0"
"2017-03-05 18:24:05.744961","4","3.0"
"2017-03-05 17:06:21.530931","4","3.0"
"2017-03-05 16:00:20.445835","2","3.0"
"2017-03-05 14:51:42.633026","3","3.0"
"2017-03-05 13:43:21.391399","4","3.0"
"2017-03-05 12:01:55.666160","5","3.0"
"2017-03-05 10:29:56.128412","2","3.0"
"2017-03-05 09:00:59.717086","3","3.0"
"2017-03-05 07:22:04.589721","2","3.0"
"2017-03-05 06:09:29.806314","3","3.0"
"2017-03-05 05:01:36.080228","4","3.0"
"2017-03-05 03:45:40.183727","1","3.0"
"2017-03-05 02:44:05.319331","2","3.0"
"2017-03-05 01:41:36.355873","2","3.0"
"2017-03-05 00:35:52.597429","5","3.0"
"2017-03-04 22:14:47.635807","2","3.0"
"2017-03-04 20:47:15.788507","7","3.0"
"2017-03-04 19:08:04.954134","3","3.0"
"2017-03-04 17:40:53.259112","6","3.0"
"2017-03-04 16:13:46.784362","3","3.0"
"2017-03-04 15:05:12.594760","2","3.0"
"2017-03-04 13:41:39.181450","6","3.0"
"2017-03-04 12:20:40.256305","5","3.0"
"2017-03-04 09:45:40.120485","2","3.0"
"2017-03-04 05:47:36.433808","5","3.0"
"2017-03-04 04:25:35.539858","2","3.0"
"2017-03-04 00:03:44.262909","2","3.0"
"2017-03-03 22:17:13.467721","2","3.0"
"2017-03-03 21:15:24.770118","4","3.0"
"2017-03-03 20:14:49.350159","3","3.0"
"2017-03-03 19:06:03.865423","4","3.0"
"2017-03-03 17:15:59.871014","2","3.0"
"2017-03-03 14:51:47.763302","1","3.0"
"2017-03-03 13:02:08.677793","1","3.0"
"2017-03-03 11:42:02.301791","2","3.0"
"2017-03-03 10:23:42.266012","1","3.0"
"2017-03-03 07:47:03.288026","1","3.0"
"2017-03-03 06:18:25.534899","2","3.0"
"2017-03-03 04:58:54.365675","2","3.0"
"2017-03-03 03:49:40.645316","4","3.0"
"2017-03-03 02:27:41.304606","4","3.0"
"2017-03-03 00:51:22.426349","2","3.0"
"2017-03-02 23:48:00.569736","1","3.0"
"2017-03-02 22:28:37.490788","3","3.0"
"2017-03-02 21:04:57.804443","2","3.0"
"2017-03-02 19:45:39.288660","4","3.0"
"2017-03-02 18:34:18.758895","2","3.0"
"2017-03-02 16:31:26.341544","2","3.0"
"2017-03-02 12:47:33.784743","2","3.0"
"2017-03-02 06:46:23.251358","1","3.0"
"2017-03-02 05:35:15.697290","5","3.0"
"2017-03-02 03:08:22.964701","1","3.0"
"2017-03-02 02:05:42.076234","4","1.0"
"2017-03-01 22:38:10.715671","2","3.0"
"2017-03-01 21:02:55.459921","3","3.0"
"2017-03-01 19:07:07.551778","2","3.0"
"2017-03-01 17:49:29.168732","6","3.0"
"2017-03-01 16:17:51.302184","3","1.0"
"2017-03-01 15:12:06.180216","4","3.0"
"2017-03-01 14:05:53.369337","1","3.0"
"2017-03-01 12:25:20.929103","4","3.0"
"2017-03-01 10:28:14.386849","2","3.0"
"2017-03-01 08:18:20.502652","1","3.0"
"2017-03-01 05:22:45.380679","1","3.0"
"2017-03-01 04:12:14.227538","2","3.0"
"2017-03-01 01:50:34.685813","2","3.0"
"2017-02-28 23:48:12.841885","2","3.0"
"2017-02-28 21:34:15.502327","2","3.0"
"2017-02-28 18:43:07.132136","2","3.0"
"2017-02-28 17:36:28.769666","4","3.0"
"2017-02-28 15:13:46.235640","3","3.0"
"2017-02-28 13:22:26.855621","2","3.0"
"2017-02-28 10:48:34.829879","2","3.0"
"2017-02-28 09:38:59.861773","2","3.0"
"2017-02-28 08:35:23.677374","2","3.0"
"2017-02-28 07:26:16.475263","1","3.0"
"2017-02-28 04:04:58.143346","4","2.0"
"2017-02-28 03:03:34.631588","2","3.0"
"2017-02-28 02:02:48.487748","3","3.0"
"2017-02-28 00:42:22.596568","1","3.0"
"2017-02-27 23:40:06.759241","4","3.0"
"2017-02-27 22:35:50.354917","5","3.0"
"2017-02-27 20:55:32.838785","3","3.0"
"2017-02-27 19:51:57.171950","8","3.0"
"2017-02-27 17:46:12.162824","3","3.0"
"2017-02-27 16:32:12.785870","1","3.0"
"2017-02-27 14:53:17.126134","3","3.0"
"2017-02-27 13:07:07.724323","1","3.0"
"2017-02-27 07:54:01.271386","3","3.0"
"2017-02-27 06:50:42.976318","2","3.0"
"2017-02-27 05:06:53.089303","1","3.0"
"2017-02-27 03:45:02.367069","2","3.0"
"2017-02-27 02:41:13.773594","3","3.0"
"2017-02-27 01:36:22.389964","3","3.0"
"2017-02-26 23:57:56.901819","3","3.0"
"2017-02-26 22:49:37.375834","3","3.0"
"2017-02-26 21:46:33.390429","5","3.0"
"2017-02-26 20:15:41.031643","2","3.0"
"2017-02-26 18:32:30.264038","5","3.0"
"2017-02-26 17:26:16.931616","2","3.0"
"2017-02-26 16:25:26.802593","4","3.0"
"2017-02-26 15:11:08.686676","2","3.0"
"2017-02-26 13:47:50.490989","1","3.0"
"2017-02-26 12:37:46.832893","4","3.0"
"2017-02-26 11:35:51.935005","2","3.0"
"2017-02-26 10:34:55.420560","2","2.0"
"2017-02-26 09:02:10.731288","4","3.0"
"2017-02-26 07:12:08.985316","2","3.0"
"2017-02-26 05:52:55.494710","4","3.0"
"2017-02-26 03:35:15.948702","2","3.0"
"2017-02-26 02:33:38.021073","2","3.0"
"2017-02-26 01:14:33.347820","4","3.0"
"2017-02-25 23:58:21.383572","5","3.0"
"2017-02-25 22:49:21.038520","6","3.0"
"2017-02-25 21:12:20.197200","4","3.0"
"2017-02-25 20:11:33.333140","2","3.0"
"2017-02-25 19:10:31.145012","5","3.0"
"2017-02-25 18:05:36.429167","4","3.0"
"2017-02-25 15:54:38.321212","3","3.0"
"2017-02-25 14:46:27.420332","4","3.0"
"2017-02-25 13:37:21.487688","3","3.0"
"2017-02-25 12:20:38.396067","2","3.0"
"2017-02-25 11:05:51.383150","2","3.0"
"2017-02-25 10:04:16.301306","1","3.0"
"2017-02-25 08:54:50.524801","1","3.0"
"2017-02-25 06:55:05.877917","2","3.0"
"2017-02-25 05:10:15.680787","1","3.0"
"2017-02-25 03:39:42.291122","6","3.0"
"2017-02-25 02:01:52.752364","5","2.0"
"2017-02-24 23:38:18.663181","4","3.0"
"2017-02-24 22:29:43.966712","3","3.0"
"2017-02-24 20:22:55.165720","3","3.0"
"2017-02-24 18:10:56.556929","2","3.0"
"2017-02-24 16:15:22.325428","3","3.0"
"2017-02-24 14:26:22.927394","4","3.0"
"2017-02-24 11:27:01.391140","3","3.0"
"2017-02-24 09:42:23.975980","1","3.0"
"2017-02-24 06:31:25.040542","1","3.0"
"2017-02-24 04:37:47.985313","2","3.0"
"2017-02-24 03:00:23.605891","2","3.0"
"2017-02-24 01:34:03.194813","2","3.0"
"2017-02-23 23:51:27.328816","2","3.0"
"2017-02-23 20:55:35.804300","2","3.0"
"2017-02-23 19:30:29.713328","3","3.0"
"2017-02-23 17:44:03.211972","1","3.0"
"2017-02-23 16:13:46.520803","1","3.0"
"2017-02-23 15:13:09.265791","1","3.0"
"2017-02-23 13:09:46.251046","5","3.0"
"2017-02-23 11:37:15.923650","1","2.0"
"2017-02-23 08:32:46.838574","2","3.0"
"2017-02-23 04:35:37.351229","2","3.0"
"2017-02-23 03:23:54.994694","2","3.0"
"2017-02-23 02:21:58.283896","7","3.0"
"2017-02-23 00:47:11.667672","2","3.0"
"2017-02-22 23:21:05.175654","3","3.0"
"2017-02-22 21:59:54.068007","5","2.0"
"2017-02-22 19:42:54.808034","2","3.0"
"2017-02-22 18:17:16.211416","4","3.0"
"2017-02-22 17:04:32.660166","5","3.0"
"2017-02-22 14:59:55.530240","2","3.0"
"2017-02-22 12:03:54.097590","4","3.0"
"2017-02-22 09:20:32.802299","3","3.0"
"2017-02-22 06:42:17.219769","2","3.0"
"2017-02-22 05:35:17.830122","1","3.0"
"2017-02-22 04:17:27.095120","3","3.0"
"2017-02-22 02:17:53.004171","3","3.0"
"2017-02-22 00:38:04.201239","4","3.0"
"2017-02-21 22:24:53.106277","1","3.0"
"2017-02-21 21:17:00.735695","3","3.0"
"2017-02-21 20:11:57.733863","4","3.0"
"2017-02-21 18:25:11.177817","4","3.0"
"2017-02-21 17:24:38.694716","3","3.0"
"2017-02-21 15:58:01.674308","1","3.0"
"2017-02-21 14:52:21.126911","1","3.0"
"2017-02-21 13:51:00.268724","4","3.0"
"2017-02-21 12:12:34.442965","2","3.0"
"2017-02-21 10:56:14.975933","2","3.0"
"2017-02-21 09:31:47.852861","4","3.0"
"2017-02-21 08:00:21.296066","1","2.0"
"2017-02-21 06:36:13.929792","3","3.0"
"2017-02-21 04:51:12.276663","1","3.0"
"2017-02-21 03:20:56.391524","2","3.0"
"2017-02-21 02:12:48.759950","4","3.0"
"2017-02-21 00:56:02.725004","2","3.0"
"2017-02-20 23:32:27.118797","5","3.0"
"2017-02-20 22:31:01.544277","3","3.0"
"2017-02-20 19:59:50.725338","2","3.0"
"2017-02-20 18:59:38.919775","3","3.0"
"2017-02-20 17:44:40.901512","2","3.0"
"2017-02-20 16:37:08.754148","2","3.0"
"2017-02-20 08:47:48.441731","2","2.0"
"2017-02-20 05:42:28.665322","1","3.0"
"2017-02-20 03:50:41.168514","5","3.0"
"2017-02-20 01:54:06.252725","5","3.0"
"2017-02-20 00:47:28.252649","2","1.0"
"2017-02-19 23:36:03.039290","4","3.0"
"2017-02-19 22:33:08.408476","4","3.0"
"2017-02-19 21:21:23.417561","5","3.0"
"2017-02-19 19:42:30.482947","4","3.0"
"2017-02-19 18:39:49.595849","7","3.0"
"2017-02-19 17:36:13.391773","2","3.0"
"2017-02-19 16:29:39.462623","5","3.0"
"2017-02-19 15:03:17.793346","3","3.0"
"2017-02-19 12:24:35.885865","5","3.0"
"2017-02-19 11:20:56.620723","3","3.0"
"2017-02-19 09:34:50.881922","2","3.0"
"2017-02-19 07:58:49.469017","2","3.0"
"2017-02-19 06:39:24.260307","2","3.0"
"2017-02-19 04:53:29.253011","2","3.0"
"2017-02-19 02:08:25.227168","2","3.0"
"2017-02-19 00:44:09.656784","1","3.0"
"2017-02-18 22:34:49.499713","3","3.0"
"2017-02-18 21:34:37.198053","5","3.0"
"2017-02-18 20:15:43.789990","2","3.0"
"2017-02-18 18:39:56.601455","3","3.0"
"2017-02-18 17:01:58.302561","2","3.0"
"2017-02-18 15:27:54.154167","4","3.0"
"2017-02-18 14:27:46.180958","3","3.0"
"2017-02-18 13:06:11.014911","5","3.0"
"2017-02-18 11:33:42.264071","3","3.0"
"2017-02-18 09:59:27.550630","2","3.0"
"2017-02-18 08:58:59.458736","2","3.0"
"2017-02-18 07:57:13.158689","1","3.0"
"2017-02-18 06:42:49.776906","2","3.0"
"2017-02-18 05:34:38.955966","4","3.0"
"2017-02-18 02:24:23.800889","2","3.0"
"2017-02-18 00:53:13.364149","2","3.0"
"2017-02-17 23:14:34.865002","3","2.0"
"2017-02-17 22:08:46.354576","3","3.0"
"2017-02-17 17:04:36.707942","1","2.0"
"2017-02-17 15:40:07.845699","2","3.0"
"2017-02-17 13:56:47.969626","3","3.0"
"2017-02-17 11:41:09.932011","6","3.0"
"2017-02-17 06:27:01.008990","3","3.0"
"2017-02-17 04:06:45.210342","3","3.0"
"2017-02-17 01:36:51.190521","2","3.0"
"2017-02-16 22:51:24.137643","4","3.0"
"2017-02-16 21:51:15.649334","3","3.0"
"2017-02-16 20:50:43.349949","3","3.0"
"2017-02-16 19:29:54.359963","4","3.0"
"2017-02-16 18:21:14.757661","4","3.0"
"2017-02-16 16:34:21.114892","2","3.0"
"2017-02-16 15:32:21.863311","2","3.0"
"2017-02-16 11:29:53.353744","1","3.0"
"2017-02-16 08:36:51.361980","1","3.0"
"2017-02-16 05:56:47.103726","3","3.0"
"2017-02-16 03:58:22.847901","3","3.0"
"2017-02-16 02:51:47.485633","1","3.0"
"2017-02-16 01:01:04.274362","1","3.0"
"2017-02-15 23:33:15.150527","4","3.0"
"2017-02-15 22:13:53.702601","2","3.0"
"2017-02-15 20:20:58.964723","2","3.0"
"2017-02-15 19:18:59.379102","1","3.0"
"2017-02-15 18:17:14.938693","1","3.0"
"2017-02-15 16:52:22.625054","3","3.0"
"2017-02-15 14:45:26.268331","3","3.0"
"2017-02-15 12:01:12.063960","3","3.0"
"2017-02-15 09:15:15.140295","2","3.0"
"2017-02-15 06:59:10.780869","1","3.0"
"2017-02-15 05:03:26.490748","2","3.0"
"2017-02-15 03:34:42.144579","4","3.0"
"2017-02-15 02:33:40.480007","1","3.0"
"2017-02-14 23:55:47.506330","3","3.0"
"2017-02-14 22:47:00.655031","2","3.0"
"2017-02-14 21:23:32.333966","1","3.0"
"2017-02-14 19:23:01.550693","4","3.0"
"2017-02-14 16:35:46.972555","4","3.0"
"2017-02-14 15:15:09.341259","1","3.0"
"2017-02-14 14:02:51.817898","1","3.0"
"2017-02-14 11:42:11.676390","1","3.0"
"2017-02-14 10:02:50.497234","2","3.0"
"2017-02-14 07:34:02.010412","3","3.0"
"2017-02-14 06:13:30.149645","2","3.0"
"2017-02-14 03:41:30.812636","1","3.0"
"2017-02-14 02:27:00.838508","2","3.0"
"2017-02-14 01:20:23.140910","4","3.0"
"2017-02-13 23:37:52.824415","2","3.0"
"2017-02-13 22:34:02.450443","3","3.0"
"2017-02-13 21:01:34.407939","1","3.0"
"2017-02-13 19:48:57.110892","2","3.0"
"2017-02-13 18:47:33.895814","2","3.0"
"2017-02-13 17:00:39.369538","3","2.0"
"2017-02-13 15:05:23.769782","1","3.0"
"2017-02-13 14:04:35.478561","2","3.0"
"2017-02-13 13:00:28.401477","1","3.0"
"2017-02-13 10:59:59.073021","2","3.0"
"2017-02-13 06:52:42.483291","3","3.0"
"2017-02-13 05:33:13.569303","2","3.0"
"2017-02-13 04:27:44.666778","2","3.0"
"2017-02-13 02:30:33.678863","3","3.0"
"2017-02-13 00:21:23.838122","5","3.0"
"2017-02-12 23:18:25.127403","1","3.0"
"2017-02-12 21:47:41.083899","2","3.0"
"2017-02-12 20:42:55.940092","4","3.0"
"2017-02-12 19:19:09.592076","2","3.0"
"2017-02-12 18:08:46.452982","3","2.0"
"2017-02-12 16:56:55.838811","6","3.0"
