"Date","Downloads","Mod Version"
"2021-04-01 04:19:53.848790","2","0.1"
"2021-03-31 22:28:52.946545","1","0.1"
"2021-03-31 17:54:55.559000","1","0.5"
"2021-03-30 20:54:34.168777","2","0.5"
"2021-03-30 17:05:34.954524","1","0.5"
"2021-03-29 11:54:49.920951","1","0.5"
"2021-03-29 08:32:36.745022","1","0.5"
"2021-03-29 00:50:25.725671","2","0.5"
"2021-03-27 17:12:56.804469","3","0.5"
"2021-03-27 12:34:32.490884","1","0.5"
"2021-03-25 05:34:09.440872","1","0.5"
"2021-03-25 00:25:08.749691","1","0.5"
"2021-03-24 16:38:20.834259","1","0.1"
"2021-03-24 12:10:29.856949","1","0.1"
"2021-03-23 20:17:13.788258","2","0.5"
"2021-03-22 10:05:19.997860","1","0.5"
"2021-03-22 05:05:06.288074","1","0.5"
"2021-03-21 21:35:30.257110","1","0.1"
"2021-03-21 02:16:49.914058","1","0.5"
"2021-03-20 23:44:23.895614","2","0.5"
"2021-03-20 15:21:46.062063","1","0.5"
"2021-03-19 00:19:17.024693","1","0.5"
"2021-03-18 23:32:26.490324","1","0.1"
"2021-03-18 21:04:02.106252","1","0.5"
"2021-03-18 16:17:40.712808","1","0.5"
"2021-03-18 12:55:44.754653","1","0.5"
"2021-03-17 22:44:12.588639","1","0.5"
"2021-03-17 06:06:12.246018","1","0.5"
"2021-03-17 05:03:51.021974","1","0.5"
"2021-03-16 14:19:05.859492","1","0.5"
"2021-03-16 07:30:48.583596","1","0.5"
"2021-03-16 03:51:02.073533","1","0.5"
"2021-03-15 19:24:18.786903","1","0.5"
"2021-03-15 09:27:14.764272","1","0.5"
"2021-03-14 17:08:00.758719","1","0.5"
"2021-03-14 12:03:06.432080","1","0.1"
"2021-03-14 12:02:54.287710","1","0.5"
"2021-03-14 09:37:46.804910","1","0.5"
"2021-03-14 06:38:52.894600","1","0.5"
"2021-03-14 00:04:59.289844","1","0.5"
"2021-03-13 08:29:36.708839","1","0.5"
"2021-03-13 01:28:48.943792","1","0.5"
"2021-03-12 17:20:20.610711","1","0.5"
"2021-03-12 12:37:42.980933","1","0.5"
"2021-03-11 00:58:41.616237","2","0.1"
"2021-03-11 00:54:56.709763","1","0.5"
"2021-03-10 13:50:10.843251","1","0.5"
"2021-03-10 11:12:41.605065","1","0.5"
"2021-03-09 22:24:17.590010","1","0.5"
"2021-03-07 10:59:04.308589","2","0.5"
"2021-03-06 04:33:09.589469","1","0.5"
"2021-03-05 19:15:44.412155","1","0.5"
"2021-03-05 11:52:35.934108","1","0.5"
"2021-03-05 03:32:28.275059","1","0.5"
"2021-03-04 17:39:19.096211","1","0.5"
"2021-03-04 12:28:35.941040","1","0.1"
"2021-03-03 13:04:12.320397","1","0.5"
"2021-03-02 07:14:49.254559","1","0.5"
"2021-03-02 07:14:11.447818","1","0.1"
"2021-03-02 03:09:29.385581","1","0.5"
"2021-02-28 23:06:32.763975","1","0.5"
"2021-02-28 21:11:04.482073","1","0.5"
"2021-02-28 16:05:19.610909","1","0.1"
"2021-02-28 16:03:53.044291","1","0.5"
"2021-02-28 00:59:58.045911","1","0.5"
"2021-02-26 16:19:40.280639","1","0.5"
"2021-02-26 11:45:50.488080","1","0.5"
"2021-02-26 04:37:24.716262","1","0.1"
"2021-02-26 01:43:36.198728","1","0.1"
"2021-02-25 20:03:11.575378","1","0.5"
"2021-02-25 14:53:44.806315","1","0.1"
"2021-02-25 14:53:40.724470","1","0.5"
"2021-02-25 13:15:10.975664","1","0.1"
"2021-02-25 12:47:01.103528","1","0.5"
"2021-02-25 09:23:55.430441","1","0.5"
"2021-02-25 05:46:30.639666","1","0.5"
"2021-02-25 02:33:58.180522","1","0.5"
"2021-02-22 12:57:53.912719","2","0.5"
"2021-02-21 21:33:20.406854","1","0.5"
"2021-02-21 01:45:55.337909","1","0.5"
"2021-02-20 19:33:49.802629","1","0.5"
"2021-02-20 09:32:18.011640","1","0.5"
"2021-02-19 23:48:27.876241","1","0.1"
"2021-02-19 15:50:58.565294","1","0.5"
"2021-02-19 15:50:20.089732","1","0.1"
"2021-02-19 06:32:45.599073","1","0.5"
"2021-02-18 19:10:38.387927","2","0.5"
"2021-02-18 14:05:23.216629","1","0.5"
"2021-02-18 12:55:14.490085","1","0.5"
"2021-02-18 07:35:42.212786","1","0.5"
"2021-02-18 00:09:09.017852","1","0.5"
"2021-02-17 20:39:33.545102","1","0.1"
"2021-02-17 09:33:31.614866","1","0.5"
"2021-02-17 07:13:38.232929","1","0.5"
"2021-02-16 18:08:22.286802","1","0.5"
"2021-02-15 05:54:16.685215","1","0.5"
"2021-02-14 00:25:35.433694","1","0.5"
"2021-02-13 16:11:42.351673","1","0.5"
"2021-02-12 21:42:52.474026","1","0.5"
"2021-02-12 21:41:22.578029","1","0.1"
"2021-02-12 15:25:47.356065","1","0.5"
"2021-02-09 19:26:46.760567","1","0.5"
"2021-02-07 04:43:29.895958","1","0.1"
"2021-02-07 04:37:04.578589","2","0.5"
"2021-02-07 03:26:04.120802","1","0.5"
"2021-02-06 18:17:41.625091","1","0.5"
"2021-02-06 15:51:55.107958","2","0.5"
"2021-02-05 21:17:42.912068","1","0.1"
"2021-02-04 08:29:03.758594","1","0.5"
"2021-02-04 04:33:09.500237","1","0.5"
"2021-02-03 18:40:13.835767","1","0.5"
"2021-02-02 20:29:25.789823","1","0.5"
"2021-01-31 22:29:07.227987","1","0.1"
"2021-01-31 14:33:59.792999","2","0.5"
"2021-01-30 13:24:01.148667","1","0.5"
"2021-01-29 22:20:16.065070","1","0.5"
"2021-01-29 06:18:46.702991","1","0.5"
"2021-01-29 06:12:31.676014","2","0.1"
"2021-01-29 00:18:50.195665","1","0.5"
"2021-01-29 00:11:29.578278","1","0.1"
"2021-01-28 15:33:54.800203","1","0.5"
"2021-01-27 11:37:18.051033","2","0.5"
"2021-01-26 20:21:33.856557","1","0.5"
"2021-01-25 07:58:03.936513","1","0.1"
"2021-01-24 14:44:41.357283","1","0.5"
"2021-01-24 06:06:37.425866","1","0.5"
"2021-01-24 06:06:23.376505","1","0.1"
"2021-01-24 02:46:14.620645","1","0.1"
"2021-01-22 03:26:54.161663","1","0.5"
"2021-01-22 03:25:30.499859","1","0.1"
"2021-01-22 00:55:16.060870","1","0.5"
"2021-01-20 21:40:26.956373","1","0.5"
"2021-01-20 14:33:43.856061","2","0.5"
"2021-01-19 23:24:41.131703","1","0.5"
"2021-01-19 15:31:02.690572","2","0.5"
"2021-01-19 05:33:08.809204","1","0.5"
"2021-01-18 14:22:51.692435","1","0.5"
"2021-01-17 22:27:01.750325","1","0.1"
"2021-01-17 18:31:45.909076","1","0.5"
"2021-01-17 15:31:04.321083","1","0.5"
"2021-01-16 23:01:47.782737","1","0.1"
"2021-01-16 09:42:43.876577","1","0.5"
"2021-01-16 04:02:31.780955","1","0.5"
"2021-01-16 00:04:54.705899","1","0.1"
"2021-01-15 21:57:54.926076","1","0.5"
"2021-01-15 09:39:18.471801","1","0.5"
"2021-01-15 05:07:30.396252","1","0.5"
"2021-01-14 20:49:58.945053","1","0.1"
"2021-01-14 18:54:45.475609","1","0.5"
"2021-01-14 09:42:01.260030","1","0.5"
"2021-01-13 16:46:34.915739","1","0.5"
"2021-01-13 11:46:34.953153","1","0.5"
"2021-01-13 06:33:45.458179","1","0.5"
"2021-01-12 01:54:44.342218","1","0.5"
"2021-01-10 21:18:05.036695","1","0.1"
"2021-01-10 04:54:30.898700","1","0.5"
"2021-01-09 00:20:38.618129","1","0.5"
"2021-01-07 12:13:04.656034","1","0.5"
"2021-01-07 09:39:43.235364","2","0.1"
"2021-01-07 09:37:49.786017","2","0.5"
"2021-01-07 07:36:35.791938","1","0.5"
"2021-01-06 19:35:10.575373","1","0.5"
"2021-01-06 06:34:01.040691","1","0.5"
"2021-01-06 04:58:37.154523","1","0.5"
"2021-01-06 03:48:20.318568","2","0.5"
"2021-01-04 22:47:40.684508","2","0.5"
"2021-01-03 21:15:39.839278","1","0.1"
"2021-01-03 15:49:16.672466","1","0.5"
"2021-01-01 03:39:18.365389","2","0.5"
"2020-12-31 22:56:28.203554","1","0.5"
"2020-12-31 14:20:05.205337","1","0.5"
"2020-12-29 18:59:00.581710","1","0.5"
"2020-12-29 07:03:30.855441","1","0.5"
"2020-12-28 03:48:30.432610","1","0.5"
"2020-12-27 05:48:02.720107","1","0.5"
"2020-12-25 22:00:41.913268","1","0.5"
"2020-12-24 22:18:54.715593","1","0.5"
"2020-12-24 05:25:17.196645","1","0.5"
"2020-12-22 19:18:08.359055","1","0.5"
"2020-12-22 19:18:00.686575","1","0.1"
"2020-12-22 16:51:41.040608","1","0.5"
"2020-12-21 15:42:57.401477","1","0.1"
"2020-12-21 04:36:52.748711","1","0.5"
"2020-12-20 07:10:20.371678","1","0.5"
"2020-12-18 07:07:05.219272","1","0.1"
"2020-12-18 01:38:53.949595","1","0.1"
"2020-12-18 01:38:52.656035","1","0.5"
"2020-12-17 23:13:26.943289","1","0.5"
"2020-12-17 12:22:42.276416","1","0.5"
"2020-12-17 02:16:36.691694","1","0.1"
"2020-12-16 22:04:18.781436","1","0.5"
"2020-12-14 13:46:29.596681","1","0.5"
"2020-12-14 08:39:58.598992","1","0.5"
"2020-12-13 23:09:55.427837","1","0.5"
"2020-12-12 10:41:35.614899","3","0.5"
"2020-12-11 15:01:10.930769","1","0.5"
"2020-12-10 01:24:57.590137","1","0.5"
"2020-12-09 21:41:06.142861","1","0.5"
"2020-12-09 15:36:36.239539","1","0.5"
"2020-12-08 10:11:33.322148","1","0.5"
"2020-12-07 05:46:59.334465","1","0.5"
"2020-12-05 23:18:57.663452","1","0.5"
"2020-12-05 17:28:57.619904","1","0.5"
"2020-12-05 11:40:50.391537","1","0.5"
"2020-12-05 10:30:45.251330","1","0.5"
"2020-12-05 10:30:31.207165","2","0.1"
"2020-12-04 22:33:08.575058","1","0.5"
"2020-12-04 15:53:51.870957","1","0.5"
"2020-12-04 01:46:27.207467","1","0.1"
"2020-12-02 16:50:07.301137","1","0.1"
"2020-12-02 14:40:55.894512","1","0.5"
"2020-12-01 11:20:37.489809","1","0.5"
"2020-12-01 03:03:15.957966","1","0.5"
"2020-12-01 03:03:04.007233","1","0.1"
"2020-11-30 22:14:28.642939","1","0.1"
"2020-11-29 15:32:18.382340","2","0.5"
"2020-11-29 04:31:56.391844","1","0.5"
"2020-11-28 12:51:43.771683","2","0.5"
"2020-11-28 06:52:34.765617","1","0.5"
"2020-11-27 22:54:45.231780","1","0.1"
"2020-11-27 15:10:20.534288","2","0.5"
"2020-11-26 18:45:00.093853","1","0.5"
"2020-11-25 21:03:02.974467","1","0.1"
"2020-11-24 19:32:34.379435","1","0.1"
"2020-11-24 08:35:30.502226","1","0.5"
"2020-11-23 23:05:11.986835","1","0.5"
"2020-11-23 06:40:52.791022","1","0.1"
"2020-11-23 05:16:08.396518","2","0.5"
"2020-11-23 03:08:23.538765","3","0.5"
"2020-11-21 12:47:33.330772","1","0.5"
"2020-11-21 09:08:15.849667","1","0.5"
"2020-11-20 19:37:34.568129","1","0.5"
"2020-11-19 09:40:16.330587","1","0.1"
"2020-11-19 09:38:24.114402","1","0.5"
"2020-11-18 04:13:39.280842","1","0.5"
"2020-11-17 20:40:07.443990","1","0.5"
"2020-11-17 17:25:55.786509","2","0.5"
"2020-11-17 14:51:25.218581","1","0.5"
"2020-11-14 11:15:44.894534","1","0.5"
"2020-11-13 23:29:57.256461","1","0.5"
"2020-11-13 09:23:38.221711","1","0.5"
"2020-11-13 08:21:18.184630","1","0.1"
"2020-11-11 00:15:45.839065","1","0.5"
"2020-11-10 23:11:50.922157","1","0.5"
"2020-11-10 19:00:28.130615","1","0.5"
"2020-11-10 16:41:38.787512","1","0.5"
"2020-11-09 20:17:23.102292","1","0.5"
"2020-11-09 12:14:19.051911","1","0.5"
"2020-11-08 20:36:23.981739","1","0.1"
"2020-11-08 18:59:35.124515","1","0.5"
"2020-11-08 10:38:21.036762","1","0.5"
"2020-11-07 21:07:32.311755","2","0.5"
"2020-11-07 06:06:49.147788","1","0.5"
"2020-11-07 06:06:11.154527","1","0.1"
"2020-11-07 03:53:41.975612","1","0.5"
"2020-11-06 23:58:51.137302","1","0.5"
"2020-11-06 01:08:50.913342","1","0.5"
"2020-11-05 13:47:07.927973","1","0.5"
"2020-11-05 03:37:58.646546","1","0.5"
"2020-11-05 03:37:44.906779","1","0.1"
"2020-11-03 11:30:37.998154","1","0.1"
"2020-11-01 03:47:08.425860","1","0.1"
"2020-10-31 16:35:24.670445","1","0.5"
"2020-10-31 13:52:31.034204","1","0.1"
"2020-10-31 08:50:54.142065","1","0.5"
"2020-10-31 06:54:44.852536","1","0.5"
"2020-10-31 05:04:56.725908","1","0.5"
"2020-10-29 20:58:51.739526","1","0.5"
"2020-10-29 20:04:37.392386","1","0.1"
"2020-10-29 18:39:46.885777","1","0.5"
"2020-10-29 17:38:59.916472","1","0.5"
"2020-10-29 12:53:23.298243","1","0.5"
"2020-10-29 11:16:53.545142","1","0.1"
"2020-10-29 10:17:45.888705","1","0.5"
"2020-10-29 05:39:09.949186","1","0.1"
"2020-10-27 06:54:09.357971","1","0.5"
"2020-10-27 05:29:19.584674","1","0.5"
"2020-10-27 01:16:40.864125","1","0.5"
"2020-10-26 11:03:36.148814","1","0.5"
"2020-10-26 09:05:56.722698","1","0.5"
"2020-10-26 05:42:10.481593","2","0.5"
"2020-10-25 18:42:28.352977","1","0.5"
"2020-10-24 20:08:27.020457","1","0.5"
"2020-10-24 16:33:00.595280","1","0.5"
"2020-10-24 16:32:54.234984","1","0.1"
"2020-10-23 19:57:33.590396","1","0.1"
"2020-10-23 16:56:10.084172","1","0.5"
"2020-10-23 08:29:01.816114","1","0.5"
"2020-10-22 22:14:12.992526","2","0.5"
"2020-10-22 07:52:18.840504","1","0.5"
"2020-10-22 05:04:00.773884","1","0.5"
"2020-10-21 22:18:31.974572","1","0.1"
"2020-10-19 21:09:12.226421","1","0.1"
"2020-10-19 21:09:09.128979","1","0.5"
"2020-10-19 19:40:41.202859","2","0.5"
"2020-10-17 03:44:58.306161","1","0.1"
"2020-10-17 03:02:26.571099","1","0.5"
"2020-10-17 01:26:10.945516","1","0.1"
"2020-10-16 23:39:31.825597","1","0.5"
"2020-10-16 19:32:08.009906","1","0.5"
"2020-10-16 03:01:19.951688","1","0.5"
"2020-10-15 16:37:50.806733","1","0.5"
"2020-10-15 16:37:30.637285","1","0.1"
"2020-10-15 11:08:13.635297","1","0.5"
"2020-10-15 03:01:16.058770","1","0.5"
"2020-10-14 04:26:35.470064","1","0.5"
"2020-10-14 03:23:26.785655","3","0.5"
"2020-10-13 23:30:18.263165","1","0.5"
"2020-10-13 19:47:47.580898","3","0.5"
"2020-10-13 19:47:43.793398","1","0.1"
"2020-10-13 00:15:26.050449","1","0.5"
"2020-10-12 22:28:34.817437","1","0.5"
"2020-10-12 18:13:10.144249","2","0.5"
"2020-10-12 07:25:45.801040","1","0.5"
"2020-10-12 06:31:57.704515","2","0.1"
"2020-10-11 23:52:41.626660","1","0.1"
"2020-10-10 02:43:09.873863","3","0.5"
"2020-10-10 00:43:47.053824","1","0.5"
"2020-10-09 20:17:21.779268","1","0.5"
"2020-10-09 18:01:14.235383","1","0.5"
"2020-10-09 13:58:07.699891","2","0.5"
"2020-10-09 12:39:04.600988","1","0.1"
"2020-10-09 07:51:23.937991","1","0.1"
"2020-10-09 05:09:21.358300","1","0.5"
"2020-10-08 14:54:16.387204","2","0.5"
"2020-10-08 11:20:28.809682","2","0.5"
"2020-10-08 08:28:14.121008","1","0.5"
"2020-10-07 09:42:55.967359","1","0.5"
"2020-10-07 00:52:57.229004","2","0.5"
"2020-10-06 23:40:30.654610","1","0.5"
"2020-10-06 18:26:42.698833","1","0.5"
"2020-10-06 16:25:05.747599","1","0.5"
"2020-10-06 12:39:06.699024","1","0.1"
"2020-10-05 23:19:11.202035","2","0.5"
"2020-10-05 12:54:36.342856","1","0.5"
"2020-10-02 16:00:09.121440","3","0.5"
"2020-10-02 09:47:48.208697","2","0.5"
"2020-10-01 19:22:52.804051","1","0.5"
"2020-09-30 14:26:07.193046","1","0.5"
"2020-09-30 00:21:03.721541","3","0.5"
"2020-09-29 03:14:16.977902","1","0.5"
"2020-09-28 16:10:50.451954","1","0.5"
"2020-09-28 00:58:31.612464","1","0.5"
"2020-09-25 06:39:54.233947","1","0.5"
"2020-09-24 18:24:48.528785","1","0.5"
"2020-09-24 08:49:58.411323","1","0.5"
"2020-09-24 05:19:37.675199","1","0.5"
"2020-09-23 22:51:23.582941","2","0.5"
"2020-09-23 03:10:46.911183","2","0.1"
"2020-09-22 23:00:59.817471","2","0.5"
"2020-09-22 06:42:39.083071","1","0.5"
"2020-09-21 17:20:57.925568","1","0.5"
"2020-09-21 11:34:02.961543","1","0.1"
"2020-09-21 06:38:33.821453","1","0.1"
"2020-09-20 09:48:55.372884","1","0.5"
"2020-09-20 05:13:37.395101","1","0.5"
"2020-09-20 00:37:21.200826","2","0.5"
"2020-09-19 14:10:42.327594","1","0.5"
"2020-09-19 09:21:39.459749","1","0.5"
"2020-09-19 00:27:51.422422","1","0.5"
"2020-09-18 16:57:58.733974","1","0.5"
"2020-09-18 03:55:11.014264","2","0.5"
"2020-09-18 01:56:01.650839","1","0.1"
"2020-09-17 06:19:30.867517","1","0.5"
"2020-09-17 02:11:50.165839","1","0.5"
"2020-09-16 15:03:41.756324","2","0.5"
"2020-09-16 12:29:29.498577","2","0.1"
"2020-09-15 05:49:46.722313","1","0.1"
"2020-09-14 22:52:22.064531","1","0.5"
"2020-09-14 17:43:37.014687","1","0.1"
"2020-09-13 08:25:33.003402","1","0.5"
"2020-09-12 18:28:49.160281","3","0.1"
"2020-09-12 12:03:45.319655","1","0.5"
"2020-09-12 00:43:56.076850","1","0.1"
"2020-09-11 04:24:03.751060","1","0.5"
"2020-09-10 23:25:01.929536","1","0.5"
"2020-09-10 11:47:36.470368","1","0.5"
"2020-09-10 00:28:42.667865","1","0.5"
"2020-09-09 22:53:52.746200","1","0.5"
"2020-09-09 11:13:08.092059","1","0.5"
"2020-09-08 21:30:12.767028","1","0.1"
"2020-09-08 13:40:40.143666","1","0.5"
"2020-09-07 21:26:27.268953","1","0.5"
"2020-09-07 17:41:40.895902","1","0.5"
"2020-09-07 05:40:28.967483","1","0.1"
"2020-09-06 10:25:21.217670","1","0.5"
"2020-09-06 08:16:55.024509","1","0.5"
"2020-09-05 14:11:23.011856","1","0.1"
"2020-09-04 20:52:34.943780","1","0.5"
"2020-09-04 16:03:27.176007","7","0.5"
"2020-09-04 13:04:37.243819","1","0.1"
"2020-09-04 07:50:04.118772","1","0.5"
"2020-09-04 05:45:32.270015","1","0.5"
"2020-09-03 21:20:19.880056","1","0.1"
"2020-09-03 18:56:20.735537","1","0.5"
"2020-09-03 13:54:00.213659","1","0.5"
"2020-09-03 12:04:46.495563","1","0.5"
"2020-09-02 23:04:25.649255","1","0.5"
"2020-09-02 13:41:17.440470","1","0.5"
"2020-09-02 07:40:14.814025","1","0.5"
"2020-09-02 05:14:16.449346","1","0.1"
"2020-09-01 13:36:37.919581","1","0.1"
"2020-09-01 05:33:01.095447","1","0.5"
"2020-09-01 04:20:51.282991","2","0.5"
"2020-09-01 00:31:22.989058","1","0.5"
"2020-08-31 03:48:04.342437","1","0.5"
"2020-08-30 17:15:05.838144","1","0.5"
"2020-08-30 05:14:51.233299","1","0.1"
"2020-08-29 23:48:54.192570","2","0.1"
"2020-08-29 01:22:01.481219","1","0.5"
"2020-08-28 11:14:35.020779","1","0.5"
"2020-08-28 00:27:53.036739","1","0.5"
"2020-08-27 06:15:20.120453","1","0.5"
"2020-08-26 20:37:33.222180","2","0.5"
"2020-08-25 20:44:10.581921","1","0.5"
"2020-08-25 12:30:36.466635","1","0.5"
"2020-08-25 10:19:17.982704","1","0.5"
"2020-08-24 23:08:56.622597","1","0.5"
"2020-08-24 13:32:41.324734","1","0.1"
"2020-08-24 07:33:14.761824","1","0.5"
"2020-08-23 19:50:54.786275","1","0.5"
"2020-08-23 15:32:46.756345","1","0.5"
"2020-08-23 01:32:02.689656","1","0.1"
"2020-08-22 03:43:28.165232","1","0.5"
"2020-08-22 01:33:08.202114","1","0.5"
"2020-08-20 19:10:52.053666","2","0.5"
"2020-08-20 13:43:51.203900","1","0.5"
"2020-08-20 05:28:48.341793","1","0.1"
"2020-08-19 14:47:13.378076","1","0.1"
"2020-08-19 08:55:46.083671","1","0.5"
"2020-08-18 15:56:58.277532","1","0.5"
"2020-08-18 14:12:30.846591","1","0.5"
"2020-08-18 09:50:25.505316","1","0.5"
"2020-08-18 01:11:27.994858","1","0.5"
"2020-08-17 20:58:22.064500","1","0.1"
"2020-08-17 16:34:53.629839","3","0.1"
"2020-08-17 00:58:27.111166","1","0.5"
"2020-08-16 18:32:03.689186","1","0.5"
"2020-08-16 11:59:07.484080","1","0.5"
"2020-08-15 13:27:09.513120","1","0.1"
"2020-08-14 16:18:36.685936","1","0.5"
"2020-08-13 18:19:43.473595","1","0.5"
"2020-08-12 22:11:01.549987","1","0.1"
"2020-08-12 15:59:28.384528","1","0.1"
"2020-08-11 17:20:31.541403","1","0.5"
"2020-08-09 14:32:03.510491","1","0.5"
"2020-08-08 07:38:58.735106","1","0.5"
"2020-08-07 22:34:18.329029","1","0.5"
"2020-08-07 15:09:07.770597","1","0.5"
"2020-08-07 12:00:27.231325","1","0.5"
"2020-08-07 02:51:00.058270","1","0.5"
"2020-08-06 21:05:27.581274","1","0.5"
"2020-08-05 04:50:13.659972","1","0.5"
"2020-08-04 10:56:24.900994","1","0.5"
"2020-08-04 00:55:11.437997","1","0.5"
"2020-08-03 23:24:04.643306","1","0.5"
"2020-08-03 20:51:56.947311","1","0.5"
"2020-08-03 03:32:34.983474","1","0.1"
"2020-08-02 15:59:27.302052","1","0.5"
"2020-08-02 14:31:32.539697","2","0.5"
"2020-08-02 04:54:49.082966","1","0.5"
"2020-07-31 21:45:57.807812","3","0.5"
"2020-07-31 09:49:57.064957","2","0.1"
"2020-07-30 20:12:04.831679","1","0.5"
"2020-07-27 12:47:17.664077","1","0.5"
"2020-07-27 00:51:39.041482","1","0.5"
"2020-07-24 06:50:39.971179","1","0.5"
"2020-07-21 20:49:06.163433","1","0.5"
"2020-07-20 19:34:46.343819","2","0.5"
"2020-07-14 14:14:10.689851","1","0.5"
"2020-07-14 05:04:43.234827","1","0.5"
"2020-07-13 12:52:45.157878","1","0.5"
"2020-07-13 08:53:44.080025","1","0.1"
"2020-07-11 11:45:16.545847","3","0.5"
"2020-07-10 21:45:03.680958","1","0.5"
"2020-07-10 09:45:24.397608","1","0.5"
"2020-07-09 08:27:05.373782","1","0.5"
"2020-07-08 18:13:29.734389","1","0.5"
"2020-07-07 03:09:23.450998","1","0.1"
"2020-07-06 21:13:37.479901","2","0.5"
"2020-07-06 19:48:56.005506","1","0.5"
"2020-07-05 21:34:54.674161","2","0.1"
"2020-07-05 14:58:51.893847","1","0.5"
"2020-07-03 18:15:02.014205","1","0.5"
"2020-07-03 15:08:13.851502","2","0.5"
"2020-07-02 18:09:34.089611","1","0.5"
"2020-07-02 12:09:34.109835","1","0.5"
"2020-07-02 09:23:15.361703","1","0.5"
"2020-06-29 11:46:07.770477","2","0.5"
"2020-06-29 05:15:48.264780","1","0.5"
"2020-06-29 00:24:07.865868","1","0.5"
"2020-06-28 16:05:10.895462","1","0.5"
"2020-06-28 10:04:05.611313","1","0.5"
"2020-06-28 03:47:13.152087","1","0.5"
"2020-06-26 13:32:38.908129","1","0.1"
"2020-06-26 11:22:13.594270","1","0.5"
"2020-06-25 16:49:00.069323","1","0.5"
"2020-06-25 11:46:15.675090","1","0.5"
"2020-06-25 00:13:19.347655","1","0.1"
"2020-06-23 10:55:14.874461","1","0.5"
"2020-06-21 22:28:13.876751","1","0.5"
"2020-06-19 01:10:14.205948","1","0.5"
"2020-06-18 22:41:12.100119","1","0.5"
"2020-06-18 21:09:41.979692","1","0.1"
"2020-06-17 14:08:41.486697","2","0.5"
"2020-06-17 00:17:45.259460","1","0.5"
"2020-06-16 19:06:16.238230","1","0.5"
"2020-06-15 10:04:15.691194","1","0.5"
"2020-06-14 13:54:42.027041","1","0.1"
"2020-06-14 12:27:21.156380","1","0.5"
"2020-06-13 21:16:09.480951","1","0.1"
"2020-06-13 09:44:48.357135","1","0.5"
"2020-06-13 01:33:02.978102","1","0.5"
"2020-06-12 05:01:53.186093","1","0.1"
"2020-06-10 19:27:12.426825","1","0.5"
"2020-06-10 16:04:57.434666","1","0.5"
"2020-06-09 12:18:48.196061","1","0.5"
"2020-06-08 19:37:49.902620","1","0.5"
"2020-06-07 12:43:37.997283","1","0.5"
"2020-06-06 05:55:36.769244","1","0.5"
"2020-06-06 04:20:13.798949","1","0.1"
"2020-06-06 03:14:58.099626","1","0.5"
"2020-06-06 02:07:47.961933","1","0.5"
"2020-06-05 21:43:22.099549","1","0.5"
"2020-06-05 12:50:48.726672","1","0.1"
"2020-06-02 17:57:35.821522","1","0.5"
"2020-06-02 07:28:40.368097","1","0.5"
"2020-06-02 00:17:37.320761","1","0.5"
"2020-06-01 07:38:23.025334","1","0.5"
"2020-05-30 17:56:07.490721","1","0.5"
"2020-05-30 00:14:01.421942","2","0.5"
"2020-05-29 11:49:14.581004","1","0.5"
"2020-05-28 20:51:11.270732","1","0.5"
"2020-05-28 17:35:38.008320","2","0.1"
"2020-05-28 11:33:05.074048","1","0.5"
"2020-05-26 08:11:53.368708","2","0.1"
"2020-05-25 11:22:15.087116","1","0.1"
"2020-05-25 04:56:15.548315","1","0.5"
"2020-05-24 08:24:08.807605","1","0.5"
"2020-05-24 05:24:03.946336","1","0.5"
"2020-05-24 04:07:07.724135","1","0.5"
"2020-05-23 21:46:53.755354","1","0.5"
"2020-05-23 20:32:46.268609","2","0.1"
"2020-05-23 03:25:12.957639","1","0.5"
"2020-05-22 11:40:59.372891","1","0.5"
"2020-05-20 18:08:44.515866","1","0.5"
"2020-05-20 16:58:40.370917","1","0.5"
"2020-05-20 15:15:35.060635","1","0.5"
"2020-05-19 18:15:36.652375","1","0.1"
"2020-05-19 16:31:58.882018","2","0.1"
"2020-05-19 09:24:27.917191","1","0.5"
"2020-05-19 00:01:19.587488","1","0.1"
"2020-05-18 18:22:38.179717","1","0.5"
"2020-05-18 01:29:18.882783","1","0.1"
"2020-05-16 20:24:01.307848","1","0.5"
"2020-05-16 19:17:54.809564","1","0.5"
"2020-05-16 14:00:56.235518","1","0.5"
"2020-05-15 17:37:15.905974","1","0.5"
"2020-05-15 14:40:21.872453","1","0.5"
"2020-05-13 17:12:05.507010","3","0.1"
"2020-05-10 19:43:39.347376","1","0.5"
"2020-05-09 15:18:05.108722","1","0.5"
"2020-05-08 18:13:41.227816","1","0.5"
"2020-05-08 16:24:15.816830","1","0.5"
"2020-05-07 18:38:33.666431","1","0.1"
"2020-05-04 18:42:07.502767","1","0.5"
"2020-05-04 00:52:13.420918","1","0.5"
"2020-05-03 02:46:40.122477","1","0.5"
"2020-05-01 11:02:25.741586","2","0.5"
"2020-04-29 16:38:23.160324","1","0.1"
"2020-04-28 09:45:10.747071","1","0.5"
"2020-04-27 05:03:21.750288","1","0.5"
"2020-04-25 11:38:52.417831","1","0.5"
"2020-04-24 20:46:14.657766","1","0.1"
"2020-04-23 18:02:27.614641","1","0.5"
"2020-04-23 13:09:42.442304","1","0.5"
"2020-04-23 06:31:01.647388","1","0.5"
"2020-04-22 13:25:33.944993","2","0.5"
"2020-04-20 01:40:11.542477","1","0.5"
"2020-04-18 20:29:55.791197","1","0.5"
"2020-04-18 11:14:34.302006","1","0.5"
"2020-04-17 08:55:07.339065","1","0.5"
