"Date","Downloads","Mod Version"
"2023-04-23 16:22:30.940888","1","0.22"
"2023-04-23 11:45:43.849252","1","0.22"
"2023-04-23 04:12:53.933569","1","0.22"
"2023-04-23 02:22:47.552927","1","0.22"
"2023-04-22 19:49:59.799481","1","0.22"
"2023-04-22 17:16:27.164494","1","0.22"
"2023-04-22 13:26:46.305209","2","0.22"
"2023-04-22 10:55:07.082265","2","0.22"
"2023-04-22 01:32:37.903523","1","0.22"
"2023-04-22 01:17:59.081801","1","0.21"
"2023-04-21 20:41:26.026811","1","0.22"
"2023-04-21 14:50:17.726762","1","0.22"
"2023-04-21 13:23:42.482922","5","0.22"
"2023-04-21 10:15:49.874974","2","0.22"
"2023-04-20 21:47:33.710299","1","0.22"
"2023-04-20 20:51:21.682262","1","0.21"
"2023-04-20 13:32:33.924263","1","0.22"
"2023-04-20 06:45:52.606284","1","0.22"
"2023-04-19 21:21:29.053024","1","0.22"
"2023-04-19 01:52:55.572196","1","0.22"
"2023-04-19 00:20:36.122421","2","0.22"
"2023-04-18 23:00:46.396736","1","0.22"
"2023-04-18 17:01:58.069102","1","0.22"
"2023-04-18 08:55:27.920427","2","0.22"
"2023-04-18 06:18:02.752103","1","0.22"
"2023-04-17 14:44:10.891960","2","0.22"
"2023-04-17 10:25:00.542033","1","0.22"
"2023-04-17 01:19:49.844476","1","0.22"
"2023-04-16 17:05:33.916384","1","0.22"
"2023-04-16 16:02:21.891044","1","0.22"
"2023-04-16 14:52:00.179899","1","0.22"
"2023-04-16 13:17:03.648997","2","0.22"
"2023-04-16 09:11:06.381913","2","0.22"
"2023-04-16 05:54:53.026285","3","0.22"
"2023-04-16 01:33:43.995414","1","0.22"
"2023-04-15 23:15:44.831990","1","0.22"
"2023-04-15 18:04:51.061031","1","0.22"
"2023-04-15 09:50:04.269322","3","0.22"
"2023-04-15 00:19:35.689915","2","0.22"
"2023-04-14 23:02:57.493796","1","0.22"
"2023-04-14 17:32:39.573965","2","0.22"
"2023-04-14 10:15:47.878178","2","0.22"
"2023-04-14 08:36:34.330751","1","0.22"
"2023-04-14 02:05:33.485684","1","0.22"
"2023-04-13 22:17:05.123868","1","0.22"
"2023-04-13 20:25:38.854730","1","0.22"
"2023-04-12 19:30:55.541968","1","0.22"
"2023-04-12 18:10:19.964501","1","0.22"
"2023-04-12 13:35:09.438605","1","0.22"
"2023-04-11 23:20:57.132058","1","0.22"
"2023-04-11 17:40:14.336706","1","0.22"
"2023-04-11 13:39:15.307184","1","0.22"
"2023-04-11 08:20:07.684530","1","0.22"
"2023-04-11 04:53:01.909960","10","0.22"
"2023-04-10 23:21:57.553556","1","0.22"
"2023-04-10 18:56:07.251587","1","0.22"
"2023-04-10 15:31:01.369814","1","0.22"
"2023-04-10 13:38:05.051595","1","0.22"
"2023-04-10 06:32:05.506249","1","0.22"
"2023-04-10 01:37:15.547456","1","0.22"
"2023-04-09 18:31:50.466684","1","0.22"
"2023-04-09 16:35:29.240148","1","0.22"
"2023-04-09 03:30:23.940821","1","0.22"
"2023-04-08 22:54:40.109836","2","0.22"
"2023-04-08 19:47:26.239152","1","0.22"
"2023-04-08 17:01:02.944752","1","0.22"
"2023-04-08 14:43:15.223249","1","0.22"
"2023-04-08 12:20:47.689800","2","0.22"
"2023-04-08 10:22:39.515416","1","0.22"
"2023-04-08 09:02:48.831221","2","0.22"
"2023-04-08 02:58:32.612403","1","0.1"
"2023-04-08 01:26:24.491755","1","0.22"
"2023-04-07 19:49:28.233680","1","0.22"
"2023-04-07 18:46:29.278942","1","0.22"
"2023-04-07 15:46:57.680421","4","0.22"
"2023-04-07 01:23:56.642356","1","0.22"
"2023-04-06 22:12:14.383067","1","0.22"
"2023-04-05 22:39:24.255675","1","0.22"
"2023-04-05 04:09:40.827066","1","0.22"
"2023-04-04 22:06:23.071286","3","0.22"
"2023-04-04 19:56:52.033806","2","0.22"
"2023-04-04 09:39:46.123650","1","0.22"
"2023-04-04 06:01:27.143828","1","0.22"
"2023-04-04 02:13:08.544586","2","0.22"
"2023-04-04 00:44:56.570964","2","0.22"
"2023-04-03 18:52:47.288384","1","0.22"
"2023-04-03 17:38:54.853162","4","0.22"
"2023-04-03 14:23:00.261401","4","0.22"
"2023-04-03 11:03:26.031527","1","0.22"
"2023-04-03 02:32:56.476617","1","0.22"
"2023-04-02 20:21:18.915836","1","0.22"
"2023-04-02 18:02:10.696958","1","0.22"
"2023-04-02 15:59:51.745573","1","0.22"
"2023-04-02 12:38:11.468913","14","0.22"
"2023-04-02 10:21:20.029176","1","0.21"
"2023-04-02 08:48:16.001219","1","0.22"
"2023-04-02 02:05:16.352239","1","0.22"
"2023-04-02 01:47:37.554574","1","0.1"
"2023-04-01 18:10:53.557719","2","0.22"
"2023-04-01 09:07:54.857816","1","0.22"
"2023-04-01 00:20:15.052815","2","0.22"
"2023-03-31 17:42:37.955290","1","0.22"
"2023-03-31 16:13:45.169662","2","0.22"
"2023-03-31 13:16:00.888537","1","0.22"
"2023-03-31 10:02:17.387274","3","0.22"
"2023-03-31 07:35:43.892881","3","0.22"
"2023-03-31 05:35:56.868745","1","0.22"
"2023-03-30 19:46:20.281634","2","0.22"
"2023-03-30 12:17:13.708352","1","0.22"
"2023-03-30 11:00:25.917055","1","0.22"
"2023-03-30 00:11:58.994784","1","0.22"
"2023-03-29 14:09:47.153033","2","0.22"
"2023-03-29 07:40:40.067487","1","0.22"
"2023-03-28 22:03:47.809746","1","0.22"
"2023-03-28 20:51:18.481942","1","0.22"
"2023-03-28 18:07:28.659260","1","0.22"
"2023-03-28 16:27:35.083781","1","0.22"
"2023-03-28 14:35:22.913236","1","0.22"
"2023-03-28 13:05:48.352594","1","0.22"
"2023-03-28 05:21:58.507376","2","0.22"
"2023-03-28 01:43:09.512619","1","0.22"
"2023-03-27 20:50:53.684757","2","0.22"
"2023-03-27 15:05:19.295378","1","0.22"
"2023-03-27 11:53:42.447900","2","0.22"
"2023-03-26 21:10:46.823684","1","0.22"
"2023-03-26 19:38:08.260501","1","0.22"
"2023-03-26 15:32:39.699159","1","0.22"
"2023-03-26 11:46:13.611359","1","0.22"
"2023-03-26 06:11:52.964082","2","0.22"
"2023-03-25 21:12:26.210606","1","0.22"
"2023-03-25 19:28:38.225767","1","0.22"
"2023-03-25 10:32:04.413506","3","0.22"
"2023-03-24 17:00:19.442718","1","0.22"
"2023-03-24 15:30:58.371353","1","0.22"
"2023-03-24 08:41:32.481073","2","0.22"
"2023-03-24 05:39:11.992075","1","0.22"
"2023-03-24 04:14:19.076824","2","0.22"
"2023-03-23 22:58:20.358472","1","0.22"
"2023-03-23 21:25:51.806845","1","0.22"
"2023-03-23 19:34:46.475209","1","0.1"
"2023-03-23 15:12:28.156858","1","0.22"
"2023-03-23 13:36:59.585053","2","0.22"
"2023-03-23 10:34:23.909908","1","0.22"
"2023-03-23 04:47:04.726938","3","0.22"
"2023-03-23 00:58:50.288063","2","0.22"
"2023-03-22 23:01:15.985483","2","0.22"
"2023-03-22 21:05:37.967349","2","0.22"
"2023-03-22 20:02:56.098597","2","0.22"
"2023-03-22 12:08:49.395595","2","0.22"
"2023-03-22 09:35:10.048847","1","0.22"
"2023-03-22 02:07:35.195441","1","0.22"
"2023-03-21 21:20:52.869093","3","0.22"
"2023-03-21 15:08:30.876000","1","0.22"
"2023-03-20 20:00:24.348142","1","0.22"
"2023-03-20 13:42:32.084283","1","0.22"
"2023-03-19 23:21:36.479890","1","0.22"
"2023-03-19 22:17:31.264355","1","0.22"
"2023-03-19 16:25:47.786437","1","0.22"
"2023-03-19 13:48:21.681453","1","0.22"
"2023-03-19 06:46:03.129922","1","0.22"
"2023-03-19 04:44:46.742820","2","0.22"
"2023-03-19 03:20:33.955805","1","0.22"
"2023-03-19 01:35:50.286478","2","0.22"
"2023-03-18 17:08:04.719243","2","0.22"
"2023-03-18 14:36:50.417861","1","0.22"
"2023-03-18 13:13:48.545435","1","0.22"
"2023-03-18 11:37:40.582414","2","0.22"
"2023-03-18 09:24:06.189476","2","0.22"
"2023-03-18 08:22:26.815426","1","0.22"
"2023-03-18 07:30:15.250799","1","0.1"
"2023-03-18 04:03:42.304096","1","0.22"
"2023-03-18 01:03:09.433267","2","0.21"
"2023-03-18 00:23:25.591766","2","0.22"
"2023-03-17 22:54:37.354461","2","0.22"
"2023-03-17 21:27:48.928810","1","0.22"
"2023-03-17 20:35:32.842230","1","0.2"
"2023-03-17 14:04:07.190127","1","0.22"
"2023-03-17 12:39:03.303793","2","0.22"
"2023-03-17 10:51:48.419577","1","0.22"
"2023-03-17 08:51:38.705379","2","0.1"
"2023-03-17 05:49:26.883861","1","0.22"
"2023-03-16 22:34:49.415151","1","0.1"
"2023-03-16 17:41:22.916184","2","0.22"
"2023-03-16 14:20:59.953330","7","0.22"
"2023-03-16 12:34:10.100008","1","0.22"
"2023-03-16 11:18:22.352402","2","0.22"
"2023-03-16 09:16:25.943450","1","0.22"
"2023-03-15 22:10:27.433053","1","0.22"
"2023-03-15 20:26:45.140947","1","0.22"
"2023-03-15 16:02:33.844697","1","0.22"
"2023-03-15 14:19:50.272427","2","0.22"
"2023-03-15 12:10:37.712859","4","0.22"
"2023-03-15 10:44:28.960703","1","0.22"
"2023-03-15 07:18:06.909067","1","0.21"
"2023-03-15 06:26:57.872292","6","0.22"
"2023-03-15 04:10:36.964037","1","0.22"
"2023-03-14 23:10:18.844872","2","0.22"
"2023-03-14 18:52:15.402084","2","0.22"
"2023-03-14 17:16:33.545156","1","0.22"
"2023-03-14 13:41:21.186003","1","0.22"
"2023-03-14 09:51:17.821659","1","0.1"
"2023-03-14 08:33:49.869102","1","0.2"
"2023-03-14 02:14:28.954019","1","0.22"
"2023-03-13 22:27:35.401388","2","0.22"
"2023-03-13 13:23:41.677051","2","0.22"
"2023-03-13 12:22:40.123541","2","0.22"
"2023-03-13 11:17:09.575789","1","0.2"
"2023-03-13 10:14:00.938286","1","0.22"
"2023-03-13 02:56:29.715318","1","0.22"
"2023-03-12 21:11:48.600875","1","0.22"
"2023-03-12 19:34:31.172952","1","0.1"
"2023-03-12 18:03:13.874356","1","0.22"
"2023-03-12 16:33:07.154123","3","0.22"
"2023-03-12 14:30:37.425470","2","0.22"
"2023-03-12 13:26:04.337089","1","0.22"
"2023-03-12 10:27:34.944552","1","0.22"
"2023-03-12 08:59:54.613099","4","0.22"
"2023-03-12 07:12:06.368515","3","0.22"
"2023-03-11 20:20:44.651559","3","0.22"
"2023-03-11 18:50:59.423635","1","0.22"
"2023-03-11 15:41:50.806366","1","0.22"
"2023-03-11 13:46:27.757430","3","0.22"
"2023-03-11 11:13:09.678894","1","0.22"
"2023-03-11 07:06:28.167147","1","0.22"
"2023-03-11 00:26:43.898497","1","0.1"
"2023-03-10 20:25:50.193273","1","0.22"
"2023-03-10 18:41:09.664216","1","0.1"
"2023-03-10 16:42:57.197018","2","0.22"
"2023-03-10 15:03:29.825315","3","0.22"
"2023-03-10 11:10:27.676232","2","0.22"
"2023-03-10 09:16:25.296717","1","0.22"
"2023-03-10 05:41:04.747002","1","0.22"
"2023-03-10 04:28:21.448719","2","0.22"
"2023-03-10 02:59:50.218798","1","0.22"
"2023-03-09 18:52:52.447011","1","0.22"
"2023-03-09 17:21:45.423969","1","0.22"
"2023-03-09 05:13:59.226091","8","0.22"
"2023-03-08 21:20:53.197900","4","0.22"
"2023-03-08 08:59:43.191243","1","0.21"
"2023-03-08 08:34:03.365595","3","0.22"
"2023-03-08 06:52:09.100328","1","0.22"
"2023-03-08 05:51:10.774598","1","0.22"
"2023-03-08 01:39:49.468220","1","0.22"
"2023-03-07 21:53:40.408027","2","0.22"
"2023-03-07 17:11:58.456790","1","0.22"
"2023-03-07 14:27:32.124301","2","0.22"
"2023-03-07 13:06:00.044412","1","0.22"
"2023-03-07 11:36:18.187155","2","0.22"
"2023-03-07 07:04:04.270661","2","0.22"
"2023-03-06 20:01:06.461060","1","0.22"
"2023-03-06 19:00:19.499128","1","0.22"
"2023-03-06 15:40:41.769373","1","0.22"
"2023-03-06 14:01:34.763017","1","0.22"
"2023-03-06 06:13:49.912743","1","0.22"
"2023-03-06 04:35:54.303678","1","0.22"
"2023-03-06 02:15:15.536041","1","0.22"
"2023-03-06 00:27:08.691977","3","0.22"
"2023-03-05 15:48:43.223621","2","0.22"
"2023-03-05 14:24:26.872281","1","0.22"
"2023-03-05 12:05:09.281596","1","0.22"
"2023-03-05 10:50:37.632083","2","0.22"
"2023-03-05 09:10:26.053970","4","0.22"
"2023-03-05 07:32:56.267027","1","0.21"
"2023-03-05 06:37:05.595707","1","0.22"
"2023-03-05 03:07:00.826257","2","0.22"
"2023-03-05 00:45:27.539413","1","0.22"
"2023-03-04 23:08:18.976105","1","0.22"
"2023-03-04 19:26:49.341071","1","0.22"
"2023-03-04 17:16:30.719982","2","0.22"
"2023-03-04 16:03:03.087520","1","0.22"
"2023-03-04 14:57:53.408797","4","0.22"
"2023-03-04 10:56:29.174470","1","0.22"
"2023-03-04 09:54:33.058335","1","0.22"
"2023-03-04 06:57:58.231034","1","0.21"
"2023-03-04 06:57:54.692222","1","0.2"
"2023-03-04 06:57:51.441358","2","0.22"
"2023-03-04 03:40:41.391613","1","0.22"
"2023-03-04 00:48:09.058598","1","0.21"
"2023-03-04 00:46:44.759722","1","0.22"
"2023-03-03 21:11:18.923368","1","0.22"
"2023-03-03 19:37:42.600658","1","0.22"
"2023-03-03 05:43:53.313516","1","0.22"
"2023-03-02 20:21:30.314688","3","0.22"
"2023-03-02 19:19:39.969637","1","0.22"
"2023-03-02 19:18:58.281099","1","0.21"
"2023-03-02 19:18:24.433626","1","0.2"
"2023-03-02 19:17:47.106663","1","0.1"
"2023-03-02 16:28:00.733629","2","0.22"
"2023-03-02 14:31:15.983057","3","0.22"
"2023-03-02 13:01:00.457104","2","0.22"
"2023-03-02 05:49:57.852980","1","0.22"
"2023-03-02 03:56:36.996172","2","0.22"
"2023-03-01 21:21:04.447386","1","0.22"
"2023-03-01 15:45:17.465382","1","0.22"
"2023-03-01 13:26:43.438596","1","0.22"
"2023-03-01 11:47:05.067595","2","0.22"
"2023-03-01 01:57:49.337365","1","0.22"
"2023-03-01 00:00:15.202257","1","0.22"
"2023-02-28 16:41:21.067469","1","0.22"
"2023-02-28 14:33:55.431984","1","0.22"
"2023-02-28 10:02:28.356466","1","0.22"
"2023-02-28 06:55:44.123009","1","0.22"
"2023-02-28 00:48:45.683554","1","0.22"
"2023-02-27 22:08:21.223456","3","0.22"
"2023-02-27 18:26:54.772533","1","0.22"
"2023-02-27 17:15:48.863391","1","0.22"
"2023-02-27 16:14:00.883201","1","0.22"
"2023-02-27 13:23:27.321496","4","0.22"
"2023-02-27 04:28:02.113828","1","0.22"
"2023-02-27 00:28:17.142004","2","0.22"
"2023-02-26 23:19:13.547440","2","0.22"
"2023-02-26 22:03:12.111605","1","0.22"
"2023-02-26 17:52:03.662855","1","0.22"
"2023-02-26 14:40:28.622709","3","0.22"
"2023-02-26 13:32:05.917795","2","0.22"
"2023-02-26 12:18:38.802863","2","0.22"
"2023-02-26 02:45:16.945160","1","0.22"
"2023-02-25 19:33:06.143053","2","0.22"
"2023-02-25 17:56:20.617744","1","0.22"
"2023-02-25 15:43:06.588258","3","0.22"
"2023-02-25 13:31:59.255388","3","0.22"
"2023-02-25 12:31:38.336950","1","0.22"
"2023-02-25 08:50:14.569480","1","0.22"
"2023-02-25 05:34:33.581581","2","0.22"
"2023-02-25 02:47:25.653836","1","0.22"
"2023-02-24 22:47:26.361575","4","0.22"
"2023-02-24 18:58:18.410408","2","0.22"
"2023-02-24 11:40:26.997446","4","0.22"
"2023-02-24 10:59:26.213082","1","0.1"
"2023-02-24 06:48:10.222869","1","0.22"
"2023-02-24 04:07:42.315927","1","0.22"
"2023-02-23 21:28:49.835165","1","0.22"
"2023-02-23 17:39:23.873664","2","0.22"
"2023-02-23 15:01:04.879726","2","0.22"
"2023-02-23 12:31:06.833937","2","0.22"
"2023-02-23 08:22:43.550820","1","0.22"
"2023-02-23 01:54:37.708727","1","0.22"
"2023-02-22 16:17:44.143769","1","0.22"
"2023-02-22 12:20:03.794711","3","0.22"
"2023-02-22 06:14:16.561180","1","0.22"
"2023-02-22 01:11:36.044101","1","0.22"
"2023-02-21 22:22:58.913633","1","0.22"
"2023-02-21 19:59:10.389323","1","0.22"
"2023-02-21 18:42:36.681432","1","0.22"
"2023-02-21 13:14:07.996456","1","0.22"
"2023-02-21 07:42:41.925522","2","0.22"
"2023-02-21 03:12:57.649040","1","0.22"
"2023-02-21 00:18:29.514898","2","0.22"
"2023-02-20 23:09:52.376646","1","0.22"
"2023-02-20 21:22:31.491699","4","0.22"
"2023-02-20 20:40:19.178357","1","0.2"
"2023-02-20 19:09:53.211569","2","0.22"
"2023-02-20 15:30:08.572863","2","0.22"
"2023-02-20 11:15:08.299598","1","0.22"
"2023-02-20 03:28:02.079795","1","0.22"
"2023-02-20 01:33:46.762124","1","0.22"
"2023-02-19 23:28:28.354025","2","0.22"
"2023-02-19 21:54:32.361122","1","0.22"
"2023-02-19 15:58:14.861960","2","0.22"
"2023-02-19 11:02:46.612426","2","0.22"
"2023-02-19 07:04:29.733970","2","0.22"
"2023-02-19 05:53:59.005082","2","0.21"
"2023-02-19 05:53:50.076090","2","0.2"
"2023-02-19 05:53:42.553060","2","0.1"
"2023-02-19 05:53:38.802381","5","0.22"
"2023-02-19 03:42:41.616024","2","0.22"
"2023-02-19 01:16:31.842739","2","0.22"
"2023-02-18 20:57:34.906323","1","0.22"
"2023-02-18 18:41:00.391861","1","0.22"
"2023-02-18 17:00:58.669070","2","0.22"
"2023-02-18 15:15:10.707453","1","0.22"
"2023-02-18 12:58:57.451643","1","0.22"
"2023-02-18 08:31:32.633648","1","0.22"
"2023-02-18 04:18:11.965102","2","0.22"
"2023-02-18 02:21:25.233897","1","0.22"
"2023-02-18 00:07:11.545739","1","0.22"
"2023-02-17 23:01:26.465403","1","0.22"
"2023-02-17 16:00:21.803709","1","0.21"
"2023-02-17 14:15:12.236183","2","0.22"
"2023-02-17 13:27:15.077997","1","0.1"
"2023-02-17 11:24:28.513567","1","0.21"
"2023-02-17 09:44:01.048061","7","0.22"
"2023-02-16 23:29:35.872186","1","0.21"
"2023-02-16 22:15:07.898264","2","0.22"
"2023-02-16 18:15:16.779065","1","0.22"
"2023-02-16 17:52:23.594389","1","0.21"
"2023-02-16 08:48:07.170313","1","0.22"
"2023-02-16 04:04:14.296478","2","0.22"
"2023-02-16 02:58:18.627112","4","0.22"
"2023-02-16 00:22:40.217977","1","0.1"
"2023-02-15 22:03:21.669082","2","0.22"
"2023-02-15 20:31:37.064264","1","0.22"
"2023-02-15 19:17:06.627297","2","0.22"
"2023-02-15 15:28:52.953967","1","0.22"
"2023-02-15 13:55:21.752051","2","0.22"
"2023-02-15 11:32:08.845311","1","0.22"
"2023-02-15 02:44:05.074424","2","0.22"
"2023-02-15 00:12:38.177720","1","0.22"
"2023-02-14 21:43:29.497173","3","0.22"
"2023-02-14 20:10:45.886435","2","0.22"
"2023-02-14 16:28:15.841823","2","0.22"
"2023-02-14 07:13:15.455973","1","0.22"
"2023-02-14 02:00:51.980386","1","0.22"
"2023-02-14 00:17:36.434173","1","0.22"
"2023-02-13 17:49:28.417782","2","0.22"
"2023-02-13 15:48:09.893467","4","0.22"
"2023-02-13 14:30:06.243781","1","0.22"
"2023-02-13 12:52:54.185023","1","0.22"
"2023-02-13 11:21:08.337542","2","0.22"
"2023-02-13 07:34:27.174503","1","0.22"
"2023-02-13 06:11:54.577386","1","0.22"
"2023-02-13 03:15:12.267551","1","0.22"
"2023-02-12 22:49:01.469711","1","0.21"
"2023-02-12 22:22:27.983962","2","0.22"
"2023-02-12 21:13:22.169014","1","0.22"
"2023-02-12 17:35:33.232316","3","0.22"
"2023-02-12 14:27:11.826147","2","0.22"
"2023-02-12 14:26:01.265494","1","0.21"
"2023-02-12 14:24:52.016506","1","0.2"
"2023-02-12 13:12:34.666850","2","0.22"
"2023-02-12 11:07:30.965136","1","0.22"
"2023-02-12 09:24:30.016018","1","0.22"
"2023-02-12 05:08:13.932129","1","0.22"
"2023-02-12 02:51:21.391875","1","0.22"
"2023-02-12 00:45:45.141681","2","0.22"
"2023-02-11 23:25:47.639026","2","0.22"
"2023-02-11 22:23:25.217180","1","0.22"
"2023-02-11 20:38:01.663113","3","0.22"
"2023-02-11 13:05:27.410270","1","0.22"
"2023-02-11 09:40:38.595839","1","0.22"
"2023-02-11 08:21:36.942231","1","0.22"
"2023-02-11 05:00:48.649607","1","0.22"
"2023-02-11 00:41:08.341056","1","0.2"
"2023-02-11 00:41:01.490590","1","0.21"
"2023-02-11 00:40:49.725182","1","0.1"
"2023-02-11 00:17:50.293035","2","0.22"
"2023-02-10 21:50:24.515747","1","0.22"
"2023-02-10 20:15:26.780654","1","0.22"
"2023-02-10 18:15:33.144041","2","0.22"
"2023-02-10 11:00:13.561831","5","0.22"
"2023-02-10 08:21:18.212767","1","0.22"
"2023-02-09 19:53:47.004088","1","0.22"
"2023-02-09 17:56:48.851330","1","0.22"
"2023-02-09 15:41:08.080044","1","0.22"
"2023-02-09 12:38:59.742769","1","0.22"
"2023-02-09 11:01:54.246562","2","0.22"
"2023-02-09 09:15:19.086875","1","0.22"
"2023-02-09 03:45:40.402720","1","0.22"
"2023-02-09 00:51:22.954083","1","0.22"
"2023-02-08 20:35:52.603659","1","0.22"
"2023-02-08 15:37:45.421567","1","0.22"
"2023-02-08 14:09:21.110089","1","0.22"
"2023-02-08 12:31:38.107966","2","0.22"
"2023-02-08 07:19:25.835700","1","0.22"
"2023-02-08 02:08:08.673456","1","0.22"
"2023-02-07 23:32:44.785059","1","0.22"
"2023-02-07 18:27:18.363753","1","0.22"
"2023-02-07 17:11:22.770552","1","0.21"
"2023-02-07 14:38:00.245047","1","0.22"
"2023-02-07 13:20:42.653692","1","0.22"
"2023-02-07 13:02:56.200645","1","0.1"
"2023-02-07 11:32:17.043699","3","0.22"
"2023-02-07 01:23:58.760673","1","0.22"
"2023-02-06 22:33:36.315351","1","0.22"
"2023-02-06 18:03:25.795867","1","0.22"
"2023-02-06 16:08:33.402743","1","0.22"
"2023-02-06 14:42:26.832384","1","0.22"
"2023-02-06 13:23:14.388235","1","0.22"
"2023-02-06 08:12:18.853294","3","0.22"
"2023-02-06 07:09:55.988965","2","0.22"
"2023-02-06 01:06:06.450003","1","0.22"
"2023-02-05 23:15:32.043409","1","0.22"
"2023-02-05 20:13:06.424757","2","0.22"
"2023-02-05 16:25:14.903876","2","0.22"
"2023-02-05 13:02:08.779886","3","0.22"
"2023-02-05 12:01:27.689685","2","0.22"
"2023-02-05 10:55:18.423264","2","0.22"
"2023-02-05 08:22:21.200156","1","0.22"
"2023-02-05 06:30:12.295550","1","0.22"
"2023-02-05 05:25:37.883893","2","0.22"
"2023-02-04 23:54:15.519076","1","0.22"
"2023-02-04 22:47:53.438114","1","0.22"
"2023-02-04 20:33:41.290877","2","0.22"
"2023-02-04 15:01:44.822674","1","0.2"
"2023-02-04 14:45:50.542737","1","0.22"
"2023-02-04 09:23:42.200189","1","0.22"
"2023-02-04 04:59:23.908436","3","0.22"
"2023-02-04 02:07:41.959814","1","0.22"
"2023-02-04 00:06:21.536866","1","0.22"
"2023-02-03 22:36:52.561936","1","0.1"
"2023-02-03 20:16:40.786051","2","0.22"
"2023-02-03 19:23:18.102784","1","0.1"
"2023-02-03 16:27:03.715463","2","0.22"
"2023-02-03 15:22:15.393699","3","0.22"
"2023-02-03 13:48:12.355067","2","0.22"
"2023-02-03 11:29:22.393682","1","0.2"
"2023-02-03 05:09:30.112981","1","0.21"
"2023-02-03 04:41:19.160809","1","0.22"
"2023-02-03 04:03:41.021220","1","0.1"
"2023-02-03 03:21:04.826938","1","0.22"
"2023-02-03 01:54:10.224451","1","0.22"
"2023-02-03 01:43:16.876688","1","0.21"
"2023-02-03 00:52:35.297923","1","0.2"
"2023-02-03 00:24:56.130107","3","0.22"
"2023-02-02 22:31:34.645388","2","0.22"
"2023-02-02 19:56:45.545815","2","0.22"
"2023-02-02 18:37:11.489855","1","0.1"
"2023-02-02 18:34:28.722199","2","0.22"
"2023-02-02 17:03:49.047745","6","0.22"
"2023-02-02 15:50:40.403523","2","0.22"
"2023-02-02 15:36:33.844512","1","0.2"
"2023-02-02 12:45:42.754691","1","0.1"
"2023-02-02 09:13:20.430764","2","0.22"
"2023-02-02 08:58:02.630081","1","0.2"
"2023-02-02 08:12:44.741763","1","0.22"
"2023-02-02 07:11:50.018656","33","0.22"
"2023-02-02 05:24:56.222342","1","0.22"
"2023-02-02 04:11:39.833295","1","0.22"
"2023-02-02 01:13:48.545163","1","0.22"
"2023-02-01 20:39:51.975055","1","0.22"
"2023-02-01 16:01:26.972765","1","0.22"
"2023-02-01 13:42:31.559281","2","0.22"
"2023-02-01 10:04:04.917835","1","0.22"
"2023-02-01 07:22:45.205884","1","0.22"
"2023-02-01 04:48:20.435592","1","0.22"
"2023-02-01 00:43:00.266169","1","0.22"
"2023-01-31 21:43:56.370369","2","0.22"
"2023-01-31 19:07:29.108488","1","0.22"
"2023-01-31 16:48:28.187509","1","0.22"
"2023-01-31 14:41:39.516406","1","0.22"
"2023-01-31 13:04:24.386919","3","0.22"
"2023-01-31 11:40:12.824511","1","0.22"
"2023-01-31 08:41:42.800710","1","0.22"
"2023-01-31 05:00:00.796461","1","0.22"
"2023-01-30 20:19:13.607058","1","0.1"
"2023-01-30 18:12:46.689025","3","0.22"
"2023-01-30 15:53:04.033145","1","0.22"
"2023-01-30 10:24:05.843522","1","0.21"
"2023-01-30 04:44:38.709039","1","0.22"
"2023-01-30 02:47:44.500340","1","0.22"
"2023-01-29 23:16:41.140151","3","0.22"
"2023-01-29 20:40:14.081874","1","0.22"
"2023-01-29 18:35:40.067023","2","0.22"
"2023-01-29 17:33:03.907264","1","0.22"
"2023-01-29 15:51:37.251707","1","0.1"
"2023-01-29 15:47:13.635581","2","0.22"
"2023-01-29 14:13:46.463073","2","0.22"
"2023-01-29 12:57:57.965366","2","0.22"
"2023-01-29 04:40:21.674742","2","0.22"
"2023-01-29 02:00:15.288302","3","0.22"
"2023-01-28 21:56:55.334217","1","0.22"
"2023-01-28 20:55:31.063365","3","0.22"
"2023-01-28 20:13:31.997191","1","0.21"
"2023-01-28 19:51:10.451531","1","0.22"
"2023-01-28 17:05:08.254059","1","0.22"
"2023-01-28 15:17:08.693221","1","0.22"
"2023-01-28 11:01:55.560620","4","0.22"
"2023-01-28 08:21:58.374938","2","0.22"
"2023-01-28 07:15:12.383625","2","0.22"
"2023-01-28 03:53:40.156024","1","0.22"
"2023-01-27 23:34:12.896831","4","0.22"
"2023-01-27 20:44:01.070837","1","0.22"
"2023-01-27 19:41:23.399760","2","0.22"
"2023-01-27 15:04:40.220245","1","0.21"
"2023-01-27 13:30:17.494198","2","0.22"
"2023-01-27 12:08:39.984685","1","0.22"
"2023-01-27 11:00:50.415619","2","0.22"
"2023-01-27 05:44:21.585572","1","0.22"
"2023-01-27 04:36:13.659867","1","0.22"
"2023-01-27 03:03:45.059394","1","0.22"
"2023-01-26 21:20:02.158363","1","0.22"
"2023-01-26 19:34:20.865362","1","0.22"
"2023-01-26 16:22:23.892660","1","0.22"
"2023-01-26 14:46:20.440047","1","0.22"
"2023-01-26 08:23:29.971010","1","0.2"
"2023-01-26 04:18:12.738542","1","0.22"
"2023-01-26 01:39:19.118145","1","0.22"
"2023-01-25 23:53:18.207199","1","0.2"
"2023-01-25 20:55:41.490742","1","0.22"
"2023-01-25 16:40:14.475816","1","0.22"
"2023-01-25 13:05:47.127839","1","0.22"
"2023-01-25 11:43:53.295955","1","0.22"
