"Date","Downloads","Mod Version"
"2018-11-28 03:19:32.207952","1","1.0"
"2018-11-28 01:57:46.557571","1","1.1"
"2018-11-23 20:53:51.818367","1","1.1"
"2018-11-22 06:01:07.816738","3","1.1"
"2018-11-20 15:57:01.418734","1","1.1"
"2018-11-18 21:33:25.886709","1","1.1"
"2018-11-09 23:31:46.857211","1","1.1"
"2018-11-08 21:51:05.083523","1","1.1"
"2018-11-07 20:25:54.718033","1","1.0"
"2018-11-07 09:39:06.759291","1","1.0"
"2018-11-04 03:19:43.539513","1","1.0"
"2018-11-03 23:41:25.405877","1","1.1"
"2018-11-03 21:56:23.472809","1","1.1"
"2018-10-27 02:59:46.871551","1","1.1"
"2018-10-22 03:24:09.218132","1","1.1"
"2018-10-20 12:09:11.273824","1","1.1"
"2018-10-13 08:06:32.547798","1","1.1"
"2018-10-05 14:37:40.271558","1","1.1"
"2018-10-05 02:45:17.417452","1","1.1"
"2018-09-30 07:33:50.900948","2","1.1"
"2018-09-29 17:12:14.585550","1","1.1"
"2018-09-29 01:02:40.915113","1","1.1"
"2018-09-27 02:50:45.587426","1","1.1"
"2018-09-25 02:58:01.020985","1","1.1"
"2018-09-18 11:52:51.336407","2","1.1"
"2018-09-17 13:04:57.862758","1","1.0"
"2018-09-16 11:41:18.751497","1","1.1"
"2018-09-14 00:31:04.583143","1","1.0"
"2018-09-12 23:29:50.388529","3","1.1"
"2018-09-12 18:27:21.523844","1","1.1"
"2018-09-10 16:35:17.925545","1","1.1"
"2018-09-08 12:45:17.015132","1","1.1"
"2018-09-08 05:44:38.278044","1","1.1"
"2018-09-05 13:44:19.096804","1","1.0"
"2018-09-02 01:20:08.559542","2","1.0"
"2018-09-01 08:07:09.371142","1","1.1"
"2018-08-28 00:04:08.753026","1","1.1"
"2018-08-26 10:20:37.344897","1","1.1"
"2018-08-24 03:02:44.247101","1","1.1"
"2018-08-19 20:46:57.881095","1","1.1"
"2018-08-18 21:09:36.970784","1","1.1"
"2018-08-18 19:19:53.889386","1","1.1"
"2018-08-18 09:52:45.179504","1","1.1"
"2018-08-16 23:13:09.743042","1","1.1"
"2018-08-14 05:14:54.746480","1","1.1"
"2018-08-13 14:27:38.835596","2","1.0"
"2018-08-07 20:05:39.925004","1","1.1"
"2018-08-07 00:07:19.457834","1","1.1"
"2018-08-02 04:31:12.078076","1","1.0"
"2018-07-31 14:43:12.277854","1","1.1"
"2018-07-30 19:52:29.573574","2","1.1"
"2018-07-28 14:22:43.361690","1","1.0"
"2018-07-23 02:56:19.556156","2","1.1"
"2018-07-22 04:48:04.140133","1","1.1"
"2018-07-19 20:05:45.226488","1","1.1"
"2018-07-15 18:53:32.396019","2","1.1"
"2018-07-12 21:04:15.120415","1","1.1"
"2018-07-10 06:43:18.630421","1","1.1"
"2018-07-08 19:25:58.758869","1","1.1"
"2018-07-08 06:24:48.457228","1","1.0"
"2018-07-03 18:04:44.577597","2","1.0"
"2018-07-03 16:13:03.446329","1","1.1"
"2018-06-30 19:06:47.424758","1","1.1"
"2018-06-29 15:30:56.024712","1","1.1"
"2018-06-25 08:13:52.318114","1","1.0"
"2018-06-24 23:20:59.929945","1","1.1"
"2018-06-24 07:18:30.924094","2","1.1"
"2018-06-22 23:58:47.291375","1","1.1"
"2018-06-21 05:32:49.545215","1","1.1"
"2018-06-21 02:55:28.046861","1","1.1"
"2018-06-17 12:36:55.902286","1","1.1"
"2018-06-17 01:12:37.165308","1","1.1"
"2018-06-14 10:41:51.066844","1","1.0"
"2018-06-14 08:56:37.923633","2","1.1"
"2018-06-11 03:26:39.622280","1","1.0"
"2018-06-09 11:57:40.657383","1","1.1"
"2018-06-09 06:10:36.097593","1","1.1"
"2018-06-06 15:52:13.087662","1","1.1"
"2018-06-06 03:00:55.256209","1","1.0"
"2018-06-05 01:09:42.111547","1","1.1"
"2018-06-01 14:34:45.262696","1","1.1"
"2018-06-01 08:01:30.110694","1","1.0"
"2018-06-01 00:27:14.260806","1","1.1"
"2018-05-30 22:24:35.912463","1","1.1"
"2018-05-28 05:55:59.539296","1","1.0"
"2018-05-27 21:58:26.772925","1","1.1"
"2018-05-23 15:29:47.669053","1","1.1"
"2018-05-21 19:41:29.952010","1","1.0"
"2018-05-21 08:03:38.696644","1","1.1"
"2018-05-20 09:52:45.432125","1","1.1"
"2018-05-20 02:55:31.294342","1","1.1"
"2018-05-19 09:18:56.261315","2","1.1"
"2018-05-17 11:04:16.432821","2","1.1"
"2018-05-16 05:46:02.447115","1","1.1"
"2018-05-15 17:51:42.791989","2","1.1"
"2018-05-15 07:46:35.852887","1","1.0"
"2018-05-13 01:00:13.199249","1","1.1"
"2018-05-11 01:53:19.357675","1","1.1"
"2018-05-10 15:09:34.980901","1","1.1"
"2018-05-08 04:10:32.093150","1","1.0"
"2018-05-06 12:32:05.366909","1","1.1"
"2018-05-05 18:01:44.065055","1","1.1"
"2018-05-05 11:36:33.226014","2","1.1"
"2018-05-04 23:55:31.883699","1","1.1"
"2018-05-04 12:47:51.347771","1","1.1"
"2018-05-02 19:42:00.851371","1","1.1"
"2018-05-02 16:22:47.018888","1","1.0"
"2018-05-02 01:12:15.003777","1","1.1"
"2018-04-28 18:29:03.100671","1","1.1"
"2018-04-27 10:27:35.138197","1","1.0"
"2018-04-23 19:30:54.547372","1","1.1"
"2018-04-23 10:55:03.108106","1","1.0"
"2018-04-22 13:38:39.904986","2","1.1"
"2018-04-22 12:28:43.032049","1","1.1"
"2018-04-18 08:36:28.947080","1","1.1"
"2018-04-18 02:55:54.095389","1","1.1"
"2018-04-16 14:49:52.083544","1","1.0"
"2018-04-16 06:31:29.639445","1","1.1"
"2018-04-14 02:57:25.958505","1","1.0"
"2018-04-09 13:53:36.984767","2","1.1"
"2018-04-08 21:56:40.688984","1","1.1"
"2018-04-06 22:19:26.257937","1","1.1"
"2018-04-06 10:27:39.173528","1","1.0"
"2018-04-04 10:36:51.357177","2","1.1"
"2018-03-30 18:27:03.337039","1","1.1"
"2018-03-30 09:19:29.588587","1","1.1"
"2018-03-27 06:06:08.970158","4","1.0"
"2018-03-24 18:06:53.363891","1","1.0"
"2018-03-21 06:59:17.029178","1","1.1"
"2018-03-21 04:13:57.178017","1","1.1"
"2018-03-20 13:05:19.669862","1","1.1"
"2018-03-19 20:15:00.197431","1","1.1"
"2018-03-18 20:40:46.306207","1","1.1"
"2018-03-18 10:56:24.300010","1","1.1"
"2018-03-17 01:51:07.025063","1","1.1"
"2018-03-15 04:11:00.332148","2","1.0"
"2018-03-14 15:39:05.295310","1","1.0"
"2018-03-14 03:11:07.058602","1","1.1"
"2018-03-12 06:09:40.521766","1","1.0"
"2018-03-09 03:22:04.830244","1","1.1"
"2018-03-07 23:01:01.713330","1","1.1"
"2018-03-05 11:13:42.930056","2","1.1"
"2018-03-03 23:23:17.329518","1","1.1"
"2018-03-03 17:53:35.994349","1","1.1"
"2018-03-02 18:46:37.456591","4","1.0"
"2018-03-01 08:27:52.870686","1","1.1"
"2018-02-28 12:01:24.568333","1","1.1"
"2018-02-24 00:23:39.038273","2","1.1"
"2018-02-23 11:29:32.186802","1","1.0"
"2018-02-22 16:57:22.876442","1","1.0"
"2018-02-20 23:08:18.895693","2","1.0"
"2018-02-19 12:40:11.200179","1","1.0"
"2018-02-19 11:23:37.867904","1","1.1"
"2018-02-19 05:50:53.888676","1","1.1"
"2018-02-19 04:44:42.133915","2","1.0"
"2018-02-16 17:54:23.194894","1","1.0"
"2018-02-13 08:59:50.196458","1","1.1"
"2018-02-13 01:53:04.043269","1","1.1"
"2018-02-08 23:16:59.149064","1","1.1"
"2018-02-08 15:20:14.391693","1","1.1"
"2018-02-07 19:54:20.939394","1","1.0"
"2018-02-07 01:00:21.320350","1","1.1"
"2018-02-06 09:11:11.021588","1","1.0"
"2018-02-05 03:20:55.416705","1","1.1"
"2018-02-04 15:54:29.489022","1","1.1"
"2018-02-03 21:01:12.398027","1","1.1"
"2018-01-31 14:28:03.457382","1","1.1"
"2018-01-30 17:42:48.494008","1","1.1"
"2018-01-28 22:55:50.895899","1","1.0"
"2018-01-23 00:55:21.118824","1","1.1"
"2018-01-21 16:30:29.873347","1","1.1"
"2018-01-21 02:17:53.555422","1","1.0"
"2018-01-15 14:59:27.991387","1","1.1"
"2018-01-15 10:55:54.413340","1","1.0"
"2018-01-13 04:30:47.943690","1","1.1"
"2018-01-12 01:56:34.333230","1","1.1"
"2018-01-11 22:31:37.954427","1","1.1"
"2018-01-08 10:59:14.830511","1","1.0"
"2018-01-08 07:23:31.301036","1","1.1"
"2018-01-07 21:21:53.529114","1","1.0"
"2018-01-06 17:54:38.837452","2","1.0"
"2018-01-06 10:01:59.868197","4","1.0"
"2018-01-06 02:14:42.983813","1","1.1"
"2018-01-04 14:53:58.158441","1","1.0"
"2018-01-02 23:43:27.696304","1","1.1"
"2018-01-02 10:30:48.008646","1","1.1"
"2017-12-31 01:57:59.281574","1","1.0"
"2017-12-29 21:54:22.361170","1","1.1"
"2017-12-28 20:26:06.175509","1","1.1"
"2017-12-28 18:00:35.581261","1","1.1"
"2017-12-28 00:56:59.378160","1","1.1"
"2017-12-26 16:21:58.160174","1","1.0"
"2017-12-26 01:07:01.563027","1","1.1"
"2017-12-24 13:08:12.201372","1","1.0"
"2017-12-24 00:16:25.467522","2","1.1"
"2017-12-21 07:25:07.614078","1","1.1"
"2017-12-20 15:12:28.744620","1","1.0"
"2017-12-20 09:22:20.227913","1","1.1"
"2017-12-17 18:24:12.111005","1","1.1"
"2017-12-17 10:50:24.804760","1","1.1"
"2017-12-17 05:00:56.778151","1","1.1"
"2017-12-13 07:05:04.332027","1","1.1"
"2017-12-13 05:14:21.802185","1","1.1"
"2017-12-11 19:35:28.170321","1","1.1"
"2017-12-11 01:48:48.037690","1","1.1"
"2017-12-09 09:39:06.961330","1","1.1"
"2017-12-08 16:27:47.226272","1","1.1"
"2017-12-06 10:16:08.534458","1","1.1"
"2017-12-05 14:37:09.872548","1","1.0"
"2017-12-04 02:25:12.730781","1","1.0"
"2017-12-03 08:05:42.103234","1","1.1"
"2017-11-30 15:15:35.911109","1","1.0"
"2017-11-30 09:17:17.029256","1","1.1"
"2017-11-26 19:44:28.057685","2","1.1"
"2017-11-26 11:18:57.236162","1","1.1"
"2017-11-26 04:04:07.613003","1","1.1"
"2017-11-25 18:54:46.626930","1","1.1"
"2017-11-23 22:07:57.894344","1","1.0"
"2017-11-23 19:28:27.382853","1","1.1"
"2017-11-21 00:16:36.492688","1","1.1"
"2017-11-20 12:54:16.070604","1","1.1"
"2017-11-18 03:34:06.842402","1","1.1"
"2017-11-17 23:46:08.144510","2","1.0"
"2017-11-16 18:53:57.373570","1","1.1"
"2017-11-15 19:39:04.196213","1","1.0"
"2017-11-12 11:33:34.242697","1","1.1"
"2017-11-12 04:10:27.876322","1","1.0"
"2017-11-10 19:09:58.210482","1","1.1"
"2017-11-09 21:17:37.134424","1","1.1"
"2017-11-09 04:22:23.808221","1","1.0"
"2017-11-09 01:47:33.368408","1","1.1"
"2017-11-07 07:37:15.099225","1","1.1"
"2017-11-04 02:26:11.900796","2","1.1"
"2017-11-03 01:20:31.578923","1","1.1"
"2017-10-31 19:50:56.243361","1","1.0"
"2017-10-31 14:00:35.886229","1","1.1"
"2017-10-30 00:38:55.927483","1","1.1"
"2017-10-29 21:21:09.562819","2","1.1"
"2017-10-29 03:19:27.476545","1","1.0"
"2017-10-25 18:47:26.627745","1","1.1"
"2017-10-23 07:14:47.425690","1","1.0"
"2017-10-20 09:50:57.116595","1","1.0"
"2017-10-19 00:34:37.889494","1","1.1"
"2017-10-18 07:07:33.105231","6","1.0"
"2017-10-17 17:24:14.608574","1","1.1"
"2017-10-17 08:55:35.535011","1","1.1"
"2017-10-15 16:47:13.937898","2","1.0"
"2017-10-15 03:19:23.666027","1","1.1"
"2017-10-14 21:17:57.513945","1","1.1"
"2017-10-11 15:16:25.876070","1","1.1"
"2017-10-11 13:09:32.072674","1","1.1"
"2017-10-11 03:18:38.467202","1","1.1"
"2017-10-09 11:06:47.876597","1","1.1"
"2017-10-08 07:08:30.470198","1","1.0"
"2017-10-08 03:05:10.261335","1","1.1"
"2017-10-07 05:10:01.557694","1","1.1"
"2017-10-07 00:48:30.102817","1","1.1"
"2017-10-04 21:38:26.623694","1","1.1"
"2017-10-02 20:08:48.686130","1","1.1"
"2017-10-02 18:24:39.083241","1","1.0"
"2017-10-02 11:32:56.613771","1","1.1"
"2017-09-30 18:44:12.083474","1","1.1"
"2017-09-27 14:31:43.831249","1","1.1"
"2017-09-25 18:40:05.311659","1","1.1"
"2017-09-24 06:38:58.269160","1","1.1"
"2017-09-24 03:41:56.092530","1","1.1"
"2017-09-21 13:56:45.324575","2","1.1"
"2017-09-20 00:47:13.764391","1","1.1"
"2017-09-19 16:06:02.958660","1","1.0"
"2017-09-18 11:54:34.644385","1","1.0"
"2017-09-17 02:33:26.533743","1","1.0"
"2017-09-16 22:29:10.214712","1","1.1"
"2017-09-15 09:57:13.553948","1","1.1"
"2017-09-14 21:13:33.187411","1","1.0"
"2017-09-13 21:55:51.029390","1","1.0"
"2017-09-12 14:12:18.533908","1","1.1"
"2017-09-09 00:04:52.979647","1","1.1"
"2017-09-07 20:42:06.898594","1","1.1"
"2017-09-06 02:43:09.570666","1","1.1"
"2017-09-04 00:32:02.581359","1","1.1"
"2017-09-02 10:31:33.715385","1","1.1"
"2017-08-29 19:06:06.587442","1","1.0"
"2017-08-29 08:30:47.183111","1","1.1"
"2017-08-29 07:07:59.303987","1","1.1"
"2017-08-28 23:05:00.126946","1","1.1"
"2017-08-27 18:21:07.201828","1","1.1"
"2017-08-24 10:31:56.194683","2","1.0"
"2017-08-22 07:54:35.966944","1","1.1"
"2017-08-20 22:24:34.450718","2","1.1"
"2017-08-20 09:20:40.336192","1","1.1"
"2017-08-20 00:38:21.437996","1","1.0"
"2017-08-19 01:52:44.303807","1","1.1"
"2017-08-18 11:33:05.288480","1","1.1"
"2017-08-17 16:22:04.435039","1","1.1"
"2017-08-15 14:48:58.241136","1","1.1"
"2017-08-14 01:31:45.445233","1","1.0"
"2017-08-10 19:43:36.234217","2","1.1"
"2017-08-10 18:09:29.352843","1","1.1"
"2017-08-10 15:15:32.121786","1","1.1"
"2017-08-09 20:15:08.218069","1","1.0"
"2017-08-06 07:28:07.146261","1","1.1"
"2017-08-05 02:46:46.541464","1","1.1"
"2017-08-04 19:01:06.547981","2","1.1"
"2017-08-04 13:17:08.010329","1","1.1"
"2017-08-02 09:28:02.315605","1","1.1"
"2017-07-30 21:04:54.610317","2","1.0"
"2017-07-30 08:01:51.610177","4","1.0"
"2017-07-27 22:03:39.280578","1","1.1"
"2017-07-27 16:56:28.119180","1","1.1"
"2017-07-27 08:49:26.288039","1","1.1"
"2017-07-26 01:47:41.830988","1","1.0"
"2017-07-25 18:58:49.245329","1","1.1"
"2017-07-22 20:48:33.115081","1","1.1"
"2017-07-22 18:26:52.734456","1","1.1"
"2017-07-21 23:52:31.939792","1","1.0"
"2017-07-21 09:31:37.318951","1","1.1"
"2017-07-19 23:35:09.786397","2","1.1"
"2017-07-19 22:09:40.892502","1","1.1"
"2017-07-19 15:35:25.727819","1","1.0"
"2017-07-19 02:28:30.221719","1","1.0"
"2017-07-18 14:13:53.764914","1","1.0"
"2017-07-18 06:37:12.249065","1","1.1"
"2017-07-17 00:00:30.256335","1","1.0"
"2017-07-16 05:24:18.463496","1","1.1"
"2017-07-13 09:41:03.304760","1","1.1"
"2017-07-12 15:46:03.383325","1","1.1"
"2017-07-11 16:07:56.721463","1","1.1"
"2017-07-11 04:51:07.411500","1","1.0"
"2017-07-10 23:51:35.255478","1","1.1"
"2017-07-10 09:35:07.582093","1","1.1"
"2017-07-08 17:45:34.996079","1","1.1"
"2017-07-06 13:47:35.563372","1","1.1"
"2017-07-05 13:54:01.893089","1","1.0"
"2017-07-05 10:16:16.013805","1","1.0"
"2017-07-05 07:58:12.578210","1","1.1"
"2017-07-04 21:21:03.733023","1","1.1"
"2017-07-04 18:32:39.883566","1","1.1"
"2017-07-04 02:38:39.241918","2","1.1"
"2017-07-03 19:18:15.397492","1","1.1"
"2017-07-02 21:38:14.968996","1","1.1"
"2017-07-02 01:21:04.028181","1","1.1"
"2017-06-30 02:28:39.407649","1","1.1"
"2017-06-29 00:38:40.216468","1","1.1"
"2017-06-27 22:50:11.064958","1","1.1"
"2017-06-27 20:49:03.491043","1","1.1"
"2017-06-27 14:53:42.544461","1","1.1"
"2017-06-26 21:29:24.134223","1","1.1"
"2017-06-24 19:23:39.115238","1","1.1"
"2017-06-24 11:01:29.101172","1","1.1"
"2017-06-24 07:59:06.498788","1","1.1"
"2017-06-24 04:19:25.854754","1","1.1"
"2017-06-23 07:32:15.937336","1","1.1"
"2017-06-23 05:18:10.859143","2","1.1"
"2017-06-22 17:52:04.031738","1","1.1"
"2017-06-21 07:52:41.904827","1","1.1"
"2017-06-20 04:58:12.297752","1","1.1"
"2017-06-19 01:17:35.085850","1","1.1"
"2017-06-18 14:39:17.615357","1","1.1"
"2017-06-17 04:08:39.554585","2","1.1"
"2017-06-17 02:30:45.084329","1","1.1"
"2017-06-16 23:06:50.817491","1","1.1"
"2017-06-16 07:51:31.803873","1","1.0"
"2017-06-16 06:32:22.846151","3","1.1"
"2017-06-15 19:24:45.151915","1","1.0"
"2017-06-10 22:05:55.525425","1","1.1"
"2017-06-10 16:37:12.002253","1","1.1"
"2017-06-10 15:29:25.281691","1","1.0"
"2017-06-10 11:47:20.363650","1","1.1"
"2017-06-09 18:00:32.471628","1","1.0"
"2017-06-09 16:07:20.777936","1","1.1"
"2017-06-08 09:40:44.199120","1","1.1"
"2017-06-08 06:14:05.408677","1","1.0"
"2017-06-07 20:08:57.713149","1","1.0"
"2017-06-07 15:46:04.790869","1","1.1"
"2017-06-07 09:05:39.091331","2","1.1"
"2017-06-06 03:57:25.412728","1","1.0"
"2017-06-04 13:34:52.712570","1","1.0"
"2017-06-04 04:02:43.142911","1","1.1"
"2017-06-03 23:04:53.719557","1","1.1"
"2017-06-03 22:04:03.909044","1","1.1"
"2017-06-03 19:38:49.780662","1","1.1"
"2017-06-02 15:59:37.908894","1","1.1"
"2017-06-02 02:43:59.239614","1","1.1"
"2017-06-01 00:20:36.668546","1","1.1"
"2017-05-31 03:12:00.762192","1","1.1"
"2017-05-31 02:03:02.530658","2","1.1"
"2017-05-30 12:26:31.919811","1","1.1"
"2017-05-30 02:06:59.767040","3","1.1"
"2017-05-30 00:14:57.875355","1","1.1"
"2017-05-29 10:00:57.293751","1","1.0"
"2017-05-28 11:05:15.941417","1","1.1"
"2017-05-26 19:26:26.744307","1","1.1"
"2017-05-25 11:07:46.149416","1","1.1"
"2017-05-24 15:43:00.376117","1","1.1"
"2017-05-24 13:06:25.210826","2","1.1"
"2017-05-23 19:45:12.350869","2","1.1"
"2017-05-23 12:29:35.311373","1","1.0"
"2017-05-23 00:35:22.307954","1","1.1"
"2017-05-22 23:17:18.937236","2","1.0"
"2017-05-22 17:49:53.704539","1","1.1"
"2017-05-21 19:46:20.648828","1","1.1"
"2017-05-21 15:37:09.378564","1","1.1"
"2017-05-21 09:23:17.642805","2","1.1"
"2017-05-20 20:33:26.925108","2","1.1"
"2017-05-20 09:19:45.003937","1","1.1"
"2017-05-19 19:18:14.157613","1","1.1"
"2017-05-17 12:41:03.270090","1","1.1"
"2017-05-15 23:52:38.193984","2","1.1"
"2017-05-14 19:33:18.296143","1","1.1"
"2017-05-14 15:31:26.283077","1","1.1"
"2017-05-14 10:15:09.633577","1","1.1"
"2017-05-14 00:43:59.307461","1","1.1"
"2017-05-11 16:30:01.566772","1","1.1"
"2017-05-11 08:04:25.798492","4","1.0"
"2017-05-09 04:02:10.490643","1","1.0"
"2017-05-07 14:29:58.922747","1","1.1"
"2017-05-07 12:34:46.367014","1","1.1"
"2017-05-07 05:22:29.444799","1","1.1"
"2017-05-06 16:46:44.195348","1","1.1"
"2017-05-06 13:43:31.286998","1","1.1"
"2017-05-06 12:22:36.392409","1","1.1"
"2017-05-05 20:08:27.970670","1","1.1"
"2017-05-03 17:00:43.122054","1","1.1"
"2017-05-03 08:41:58.928014","2","1.1"
"2017-05-03 05:47:26.637393","1","1.0"
"2017-05-01 03:38:37.659695","1","1.1"
"2017-04-30 17:47:25.535129","1","1.1"
"2017-04-29 14:44:32.038686","1","1.1"
"2017-04-28 16:24:16.056757","1","1.1"
"2017-04-26 17:03:44.040476","2","1.1"
"2017-04-24 20:45:31.471612","1","1.1"
"2017-04-24 00:54:28.570805","1","1.1"
"2017-04-23 04:50:39.752561","1","1.1"
"2017-04-23 00:22:13.476319","1","1.1"
"2017-04-22 10:43:38.855531","1","1.1"
"2017-04-22 05:41:52.071042","1","1.1"
"2017-04-21 23:57:54.110859","1","1.1"
"2017-04-21 18:05:38.582167","1","1.0"
"2017-04-21 05:11:06.400154","1","1.0"
"2017-04-20 18:23:51.563788","1","1.1"
"2017-04-20 15:43:26.750378","1","1.1"
"2017-04-19 20:10:37.667087","1","1.0"
"2017-04-19 07:41:56.436175","3","1.0"
"2017-04-19 01:21:33.033777","1","1.1"
"2017-04-18 21:35:32.682069","1","1.1"
"2017-04-18 19:06:34.991929","1","1.1"
"2017-04-17 19:39:04.738909","1","1.1"
"2017-04-17 06:31:55.580828","1","1.1"
"2017-04-16 19:22:56.145607","1","1.0"
"2017-04-16 17:32:34.884037","1","1.1"
"2017-04-16 07:30:31.562130","3","1.0"
"2017-04-13 16:00:00.057382","1","1.1"
"2017-04-13 01:31:10.415214","1","1.0"
"2017-04-13 00:13:19.263094","1","1.1"
"2017-04-11 17:05:08.571475","1","1.1"
"2017-04-11 07:23:40.781140","1","1.0"
"2017-04-10 22:07:12.428701","1","1.1"
"2017-04-10 01:31:19.045191","1","1.1"
"2017-04-09 18:05:20.232210","2","1.1"
"2017-04-09 08:25:34.192556","1","1.0"
"2017-04-09 05:12:26.406083","1","1.1"
"2017-04-08 15:19:24.431744","3","1.1"
"2017-04-08 11:55:24.267812","1","1.1"
"2017-04-07 14:55:05.986185","1","1.1"
"2017-04-07 05:09:55.961136","1","1.1"
"2017-04-06 21:12:31.105647","1","1.1"
"2017-04-06 07:49:00.982951","1","1.1"
"2017-04-06 06:27:38.207861","1","1.1"
"2017-04-04 09:10:59.868697","1","1.1"
"2017-04-02 18:55:10.378107","1","1.1"
"2017-04-01 17:21:22.853286","1","1.1"
"2017-04-01 00:58:51.172050","1","1.1"
"2017-03-31 21:45:51.054410","1","1.1"
"2017-03-31 18:37:41.451393","1","1.1"
"2017-03-31 16:56:35.158713","1","1.1"
"2017-03-30 14:46:24.869955","1","1.1"
"2017-03-30 10:35:22.267501","1","1.1"
"2017-03-29 20:42:05.616014","1","1.1"
"2017-03-29 13:08:22.657593","1","1.1"
"2017-03-29 03:34:04.867212","1","1.1"
"2017-03-28 09:53:04.752888","1","1.0"
"2017-03-28 02:42:13.705250","1","1.1"
"2017-03-27 06:25:26.728068","2","1.1"
"2017-03-25 16:52:49.701523","1","1.1"
"2017-03-25 07:17:24.168189","1","1.1"
"2017-03-25 00:03:14.119763","1","1.1"
"2017-03-24 13:02:03.752526","1","1.1"
"2017-03-24 01:18:14.424557","1","1.1"
"2017-03-24 00:12:19.789396","1","1.1"
"2017-03-22 19:28:06.950348","1","1.1"
"2017-03-21 16:53:36.648888","1","1.1"
"2017-03-21 09:18:58.580288","1","1.0"
"2017-03-20 09:26:59.388524","1","1.0"
"2017-03-19 18:27:58.901413","1","1.1"
"2017-03-19 12:59:14.084686","2","1.1"
"2017-03-18 06:19:40.354417","1","1.0"
"2017-03-18 03:57:17.223038","1","1.1"
"2017-03-18 02:04:33.024933","1","1.1"
"2017-03-17 08:35:36.973456","1","1.1"
"2017-03-16 15:12:16.048225","1","1.1"
"2017-03-15 17:17:57.989003","1","1.1"
"2017-03-15 15:59:01.003426","2","1.1"
"2017-03-14 18:59:04.302319","1","1.1"
"2017-03-13 08:15:37.333212","1","1.0"
"2017-03-13 06:24:52.520499","1","1.1"
"2017-03-13 04:27:58.507254","1","1.1"
"2017-03-13 02:34:57.229754","1","1.1"
"2017-03-12 22:30:45.789403","1","1.1"
"2017-03-12 20:18:27.838128","1","1.1"
"2017-03-12 16:11:04.668563","1","1.1"
"2017-03-12 07:02:07.455034","1","1.1"
"2017-03-12 01:52:46.865413","1","1.1"
"2017-03-11 15:35:15.665689","3","1.1"
"2017-03-11 09:28:30.568029","2","1.1"
"2017-03-10 00:29:13.215610","1","1.1"
"2017-03-09 15:55:22.547377","1","1.1"
"2017-03-09 00:14:32.647546","1","1.1"
"2017-03-08 07:13:52.829701","1","1.1"
"2017-03-08 00:38:20.205029","1","1.1"
"2017-03-06 20:06:59.380046","1","1.1"
"2017-03-04 16:00:51.344659","1","1.1"
"2017-03-04 14:43:56.537461","2","1.1"
"2017-03-04 12:06:20.493592","1","1.1"
"2017-03-04 10:34:01.540849","1","1.1"
"2017-03-03 21:56:09.539949","2","1.1"
"2017-03-03 19:32:16.701553","1","1.1"
"2017-03-02 01:22:24.309973","1","1.1"
"2017-03-01 18:52:47.935782","1","1.1"
"2017-03-01 06:01:22.948834","1","1.0"
"2017-02-28 22:42:02.655579","1","1.1"
"2017-02-28 20:52:32.052356","1","1.1"
"2017-02-28 13:38:32.467046","1","1.1"
"2017-02-28 04:34:59.582222","1","1.1"
"2017-02-28 01:38:21.285420","1","1.1"
"2017-02-27 19:14:28.473468","1","1.1"
"2017-02-27 17:04:25.829100","1","1.1"
"2017-02-27 09:19:00.712048","1","1.1"
"2017-02-27 00:41:32.128892","1","1.1"
"2017-02-26 22:19:40.119592","1","1.1"
"2017-02-25 21:14:30.566631","1","1.1"
"2017-02-25 18:35:06.610280","2","1.1"
"2017-02-24 12:32:15.036649","1","1.0"
"2017-02-24 04:57:43.661546","1","1.1"
"2017-02-23 01:16:04.023876","2","1.1"
"2017-02-22 17:00:12.796313","1","1.0"
"2017-02-21 03:14:19.425151","1","1.1"
"2017-02-21 01:00:02.557628","1","1.1"
"2017-02-20 14:09:00.923064","2","1.0"
"2017-02-20 07:20:07.241204","1","1.1"
"2017-02-20 04:09:32.372630","1","1.1"
"2017-02-19 11:53:29.137564","1","1.1"
"2017-02-19 08:57:03.648288","1","1.1"
"2017-02-18 23:27:54.503288","1","1.1"
"2017-02-18 09:54:10.453606","1","1.1"
"2017-02-18 00:02:50.838080","2","1.1"
"2017-02-17 19:35:12.198268","1","1.0"
"2017-02-17 18:04:22.727375","1","1.1"
"2017-02-17 13:58:44.247138","1","1.1"
"2017-02-17 06:38:38.339177","1","1.1"
"2017-02-17 04:04:09.547451","1","1.1"
"2017-02-16 22:31:10.069213","1","1.1"
"2017-02-16 18:54:50.855764","1","1.1"
"2017-02-16 17:34:28.168131","1","1.1"
"2017-02-14 04:47:44.821057","1","1.0"
"2017-02-14 01:36:56.381108","1","1.1"
"2017-02-14 00:18:44.324194","1","1.1"
"2017-02-13 19:36:46.507830","1","1.1"
"2017-02-12 22:56:12.828145","1","1.1"
"2017-02-12 13:27:52.555604","1","1.1"
"2017-02-11 19:50:39.186174","1","1.1"
"2017-02-11 02:36:30.895676","1","1.1"
"2017-02-10 20:03:51.845554","1","1.0"
"2017-02-09 15:15:24.724946","1","1.1"
"2017-02-07 09:06:27.807527","1","1.0"
"2017-02-05 07:09:13.213149","1","1.1"
"2017-02-04 13:02:05.500836","1","1.1"
"2017-02-04 02:39:25.543232","1","1.1"
"2017-02-02 10:19:30.225658","1","1.0"
"2017-01-31 17:27:51.559048","1","1.1"
"2017-01-31 06:46:41.865011","1","1.1"
"2017-01-29 10:34:31.091696","2","1.0"
"2017-01-28 22:43:11.888699","1","1.1"
