"Date","Downloads","Mod Version"
"2022-01-13 00:36:19.220979","1","0.6.1"
"2022-01-13 00:16:52.943674","1","0.5"
"2022-01-12 23:10:36.718156","2","0.6.1"
"2022-01-12 19:49:56.840766","1","0.6.1"
"2022-01-12 16:46:53.028035","1","0.3"
"2022-01-12 15:28:09.189578","1","0.6.1"
"2022-01-12 11:32:27.191026","1","0.6.1"
"2022-01-12 09:48:58.267442","1","0.6.1"
"2022-01-12 03:53:48.353519","1","0.6.1"
"2022-01-11 16:32:52.935004","1","0.6.1"
"2022-01-11 09:53:26.382410","1","0.6.1"
"2022-01-11 08:24:51.158383","1","0.4"
"2022-01-11 07:56:33.605334","1","0.6.1"
"2022-01-11 00:54:34.232001","3","0.6.1"
"2022-01-10 23:20:37.009505","1","0.6.1"
"2022-01-10 20:59:15.286421","1","0.6.1"
"2022-01-10 19:38:15.244553","2","0.6.1"
"2022-01-10 17:21:52.729259","1","0.6.1"
"2022-01-10 15:13:18.683863","1","0.6.1"
"2022-01-10 14:04:53.308199","2","0.6.1"
"2022-01-10 12:52:32.045092","2","0.6.1"
"2022-01-10 03:31:22.606968","1","0.6.1"
"2022-01-09 22:07:15.111909","2","0.6.1"
"2022-01-09 15:47:15.009961","2","0.6.1"
"2022-01-09 13:59:48.566092","3","0.6.1"
"2022-01-09 10:59:31.298607","3","0.6.1"
"2022-01-09 10:37:45.248825","1","0.5"
"2022-01-09 06:52:47.695544","1","0.5"
"2022-01-09 06:52:35.877900","1","0.4"
"2022-01-09 06:52:23.470755","1","0.3"
"2022-01-09 06:52:10.872738","2","0.6.1"
"2022-01-09 05:14:44.400691","1","0.4"
"2022-01-09 05:01:37.080867","1","0.6.1"
"2022-01-09 04:00:21.574542","1","0.6.1"
"2022-01-09 02:24:08.025040","1","0.6.1"
"2022-01-08 21:51:01.126939","2","0.6.1"
"2022-01-08 10:21:37.673547","1","0.6.1"
"2022-01-08 05:55:04.356700","3","0.6.1"
"2022-01-08 02:47:39.461857","2","0.6.1"
"2022-01-08 01:29:39.570132","1","0.6.1"
"2022-01-07 19:21:24.993111","1","0.6.1"
"2022-01-07 16:37:56.751838","1","0.6.1"
"2022-01-07 08:11:56.563110","1","0.3"
"2022-01-07 08:11:19.345505","1","0.5"
"2022-01-07 08:08:17.370739","1","0.6.1"
"2022-01-07 08:04:19.326282","1","0.4"
"2022-01-07 03:42:38.114282","2","0.6.1"
"2022-01-06 21:00:00.856811","3","0.6.1"
"2022-01-06 19:24:12.134171","3","0.6.1"
"2022-01-06 18:22:20.361724","1","0.6.1"
"2022-01-06 14:27:08.081694","2","0.6.1"
"2022-01-06 13:22:50.193683","1","0.6.1"
"2022-01-06 12:12:50.791056","2","0.6.1"
"2022-01-05 23:56:53.360373","2","0.6.1"
"2022-01-05 21:35:48.496359","1","0.6.1"
"2022-01-05 20:13:20.874499","2","0.6.1"
"2022-01-05 18:24:53.461365","1","0.6.1"
"2022-01-05 14:58:58.557679","1","0.6.1"
"2022-01-05 13:29:41.647794","1","0.6.1"
"2022-01-05 10:54:09.842057","1","0.6.1"
"2022-01-05 08:43:44.388196","1","0.6.1"
"2022-01-05 06:53:44.898943","1","0.6.1"
"2022-01-04 23:36:00.036731","1","0.3"
"2022-01-04 21:48:06.964706","1","0.6.1"
"2022-01-04 19:49:28.572192","1","0.6.1"
"2022-01-04 17:56:52.517365","2","0.6.1"
"2022-01-04 16:44:36.277323","1","0.6.1"
"2022-01-04 06:14:23.508462","1","0.6.1"
"2022-01-04 04:42:46.891857","2","0.6.1"
"2022-01-03 22:07:35.517820","1","0.6.1"
"2022-01-03 18:40:21.742558","1","0.6.1"
"2022-01-03 15:15:42.303550","2","0.6.1"
"2022-01-03 13:05:02.132712","2","0.6.1"
"2022-01-03 08:41:02.943210","1","0.6.1"
"2022-01-03 05:41:05.889962","1","0.6.1"
"2022-01-03 00:45:34.286026","1","0.6.1"
"2022-01-02 22:59:00.094463","2","0.6.1"
"2022-01-02 19:24:59.966746","1","0.6.1"
"2022-01-02 18:11:25.105616","2","0.6.1"
"2022-01-02 13:52:25.260824","1","0.6.1"
"2022-01-02 10:53:43.751196","2","0.6.1"
"2022-01-02 05:13:46.557830","1","0.6.1"
"2022-01-01 23:40:50.383629","1","0.6.1"
"2022-01-01 21:37:31.498345","1","0.6.1"
"2022-01-01 18:33:35.787575","1","0.6.1"
"2022-01-01 17:06:25.687890","2","0.6.1"
"2022-01-01 10:40:49.159905","1","0.6.1"
"2022-01-01 09:36:29.025824","1","0.6.1"
"2022-01-01 08:02:38.068920","1","0.6.1"
"2022-01-01 06:30:34.086624","2","0.6.1"
"2022-01-01 03:03:32.692093","1","0.6.1"
"2022-01-01 01:47:55.928978","2","0.6.1"
"2021-12-31 20:57:46.868552","1","0.6.1"
"2021-12-31 19:20:41.186738","1","0.6.1"
"2021-12-31 17:01:43.601271","1","0.6.1"
"2021-12-31 15:22:24.500187","1","0.6.1"
"2021-12-31 12:33:48.492606","1","0.6.1"
"2021-12-31 10:17:54.334793","1","0.6.1"
"2021-12-31 00:59:16.853238","1","0.6.1"
"2021-12-30 23:24:30.086866","3","0.6.1"
"2021-12-30 17:11:20.572574","1","0.6.1"
"2021-12-30 16:04:29.373779","1","0.6.1"
"2021-12-30 13:55:33.601256","1","0.6.1"
"2021-12-30 12:01:10.308894","3","0.6.1"
"2021-12-30 10:19:35.841461","1","0.6.1"
"2021-12-30 09:09:50.141602","1","0.6.1"
"2021-12-30 08:25:10.693796","1","0.4"
"2021-12-30 06:26:00.329008","1","0.3"
"2021-12-30 02:27:09.154815","2","0.6.1"
"2021-12-29 22:23:07.232876","2","0.6.1"
"2021-12-29 19:07:18.993883","2","0.6.1"
"2021-12-29 18:28:57.436629","1","0.5"
"2021-12-29 17:20:26.405579","1","0.6.1"
"2021-12-29 12:31:10.257640","1","0.6.1"
"2021-12-29 10:28:35.751887","1","0.6.1"
"2021-12-29 09:37:38.262062","1","0.4"
"2021-12-29 09:06:54.306708","3","0.6.1"
"2021-12-29 08:48:54.650294","1","0.3"
"2021-12-29 07:56:22.241756","1","0.6.1"
"2021-12-29 06:25:07.110178","1","0.6.1"
"2021-12-29 01:42:58.578062","1","0.5"
"2021-12-28 19:00:25.955275","2","0.6.1"
"2021-12-28 16:19:21.484324","1","0.6.1"
"2021-12-28 14:13:23.488891","1","0.6.1"
"2021-12-28 11:42:38.136078","1","0.3"
"2021-12-28 11:19:58.870019","2","0.6.1"
"2021-12-28 08:03:58.844030","1","0.6.1"
"2021-12-28 06:34:28.318480","2","0.6.1"
"2021-12-27 15:14:19.415334","1","0.5"
"2021-12-27 10:53:26.125567","2","0.6.1"
"2021-12-27 09:22:21.225696","1","0.6.1"
"2021-12-27 07:59:39.427961","1","0.6.1"
"2021-12-27 06:50:07.675162","1","0.4"
"2021-12-27 00:24:31.345458","1","0.6.1"
"2021-12-26 23:15:42.973438","2","0.6.1"
"2021-12-26 21:50:35.820263","1","0.6.1"
"2021-12-26 20:01:26.851158","3","0.6.1"
"2021-12-26 17:53:57.762662","1","0.6.1"
"2021-12-26 16:25:19.071226","2","0.6.1"
"2021-12-26 10:13:14.851940","1","0.6.1"
"2021-12-26 09:13:08.527401","1","0.6.1"
"2021-12-26 05:04:12.564339","1","0.6.1"
"2021-12-26 03:39:13.331075","1","0.6.1"
"2021-12-26 01:42:41.970842","1","0.6.1"
"2021-12-25 17:58:35.143085","1","0.6.1"
"2021-12-25 16:39:59.040926","1","0.6.1"
"2021-12-25 14:39:40.817714","1","0.6.1"
"2021-12-25 10:28:40.916306","2","0.6.1"
"2021-12-25 08:58:40.604902","1","0.6.1"
"2021-12-25 06:30:03.926602","1","0.4"
"2021-12-25 02:17:47.243116","1","0.6.1"
"2021-12-25 00:02:53.106032","1","0.6.1"
"2021-12-24 18:41:24.543626","1","0.4"
"2021-12-24 16:16:20.445890","1","0.6.1"
"2021-12-24 08:59:11.846775","1","0.6.1"
"2021-12-24 03:20:01.694168","2","0.6.1"
"2021-12-24 02:57:42.440245","1","0.4"
"2021-12-24 01:40:51.852027","1","0.6.1"
"2021-12-23 22:03:55.606018","1","0.6.1"
"2021-12-23 19:35:56.280401","2","0.6.1"
"2021-12-23 18:15:56.459245","3","0.6.1"
"2021-12-23 15:20:50.029968","1","0.6.1"
"2021-12-23 14:13:29.442017","1","0.6.1"
"2021-12-23 12:30:29.815073","1","0.6.1"
"2021-12-23 09:17:18.150237","2","0.6.1"
"2021-12-23 02:02:15.996590","1","0.5"
"2021-12-23 00:25:08.590606","1","0.6.1"
"2021-12-22 22:41:29.611734","1","0.6.1"
"2021-12-22 19:35:29.007045","1","0.6.1"
"2021-12-22 14:33:13.179069","1","0.3"
"2021-12-22 13:57:09.865870","1","0.6.1"
"2021-12-22 11:55:08.518246","1","0.6.1"
"2021-12-22 09:05:05.388941","2","0.6.1"
"2021-12-22 04:18:49.442354","1","0.6.1"
"2021-12-22 02:08:28.353010","2","0.6.1"
"2021-12-22 01:41:48.513233","1","0.4"
"2021-12-21 22:53:42.094775","2","0.6.1"
"2021-12-21 22:52:39.787733","1","0.3"
"2021-12-21 17:28:50.578287","1","0.6.1"
"2021-12-21 16:01:01.337652","1","0.6.1"
"2021-12-21 13:04:40.769619","1","0.6.1"
"2021-12-21 09:23:03.857245","1","0.5"
"2021-12-21 07:25:22.627193","1","0.6.1"
"2021-12-20 23:18:34.172317","1","0.6.1"
"2021-12-20 20:36:47.099988","2","0.6.1"
"2021-12-20 19:15:54.375032","2","0.6.1"
"2021-12-20 17:54:25.331658","1","0.6.1"
"2021-12-20 12:43:04.324504","2","0.6.1"
"2021-12-20 07:39:58.758159","1","0.6.1"
"2021-12-20 06:43:17.225474","1","0.4"
"2021-12-20 01:59:03.509019","1","0.6.1"
"2021-12-19 23:02:17.161701","2","0.6.1"
"2021-12-19 23:00:43.767496","1","0.3"
"2021-12-19 21:13:02.299815","1","0.5"
"2021-12-19 20:35:29.708614","4","0.6.1"
"2021-12-19 19:27:26.085317","3","0.6.1"
"2021-12-19 16:21:16.321860","1","0.6.1"
"2021-12-19 14:55:35.862017","2","0.6.1"
"2021-12-19 12:49:50.836316","2","0.6.1"
"2021-12-19 10:45:07.683175","1","0.6.1"
"2021-12-19 09:38:24.588528","1","0.5"
"2021-12-19 08:28:55.450509","1","0.6.1"
"2021-12-19 04:12:47.023619","1","0.6.1"
"2021-12-18 21:19:29.444558","1","0.6.1"
"2021-12-18 20:29:15.371339","1","0.4"
"2021-12-18 19:39:25.222001","2","0.6.1"
"2021-12-18 18:39:03.153522","3","0.6.1"
"2021-12-18 11:44:00.821150","2","0.6.1"
"2021-12-18 10:42:01.398282","3","0.6.1"
"2021-12-18 07:46:56.506142","1","0.6.1"
"2021-12-18 05:36:27.365553","1","0.6.1"
"2021-12-18 04:41:53.727347","1","0.4"
"2021-12-18 01:30:24.866919","1","0.6.1"
"2021-12-18 00:22:00.412414","1","0.6.1"
"2021-12-17 21:54:56.412862","2","0.6.1"
"2021-12-17 20:33:49.174837","1","0.3"
"2021-12-17 16:30:35.728361","1","0.6.1"
"2021-12-17 15:02:25.334377","1","0.6.1"
"2021-12-17 09:38:52.547304","1","0.6.1"
"2021-12-17 07:21:33.679803","1","0.4"
"2021-12-17 07:21:29.416451","2","0.3"
"2021-12-17 07:13:23.107247","2","0.5"
"2021-12-17 06:11:24.825306","1","0.4"
"2021-12-17 06:10:29.952087","1","0.3"
"2021-12-17 02:35:33.231501","1","0.6.1"
"2021-12-17 00:17:13.676358","2","0.6.1"
"2021-12-16 19:55:32.923102","2","0.6.1"
"2021-12-16 18:09:48.832991","1","0.4"
"2021-12-16 14:08:49.477115","2","0.6.1"
"2021-12-16 12:46:12.967547","1","0.6.1"
"2021-12-16 05:40:53.462086","2","0.6.1"
"2021-12-16 02:26:31.846786","1","0.6.1"
"2021-12-15 21:34:18.523397","1","0.5"
"2021-12-15 18:07:30.320692","1","0.6.1"
"2021-12-15 16:31:03.750896","2","0.6.1"
"2021-12-15 13:10:41.090902","1","0.5"
"2021-12-15 04:08:02.614077","1","0.6.1"
"2021-12-15 02:50:50.492988","1","0.6.1"
"2021-12-15 01:47:14.324127","1","0.6.1"
"2021-12-15 00:04:39.183739","1","0.6.1"
"2021-12-14 21:23:40.829652","1","0.6.1"
"2021-12-14 20:02:55.773358","3","0.6.1"
"2021-12-14 18:52:30.480618","1","0.6.1"
"2021-12-14 17:35:15.729189","1","0.6.1"
"2021-12-14 14:43:51.928471","1","0.6.1"
"2021-12-14 13:35:34.254830","1","0.6.1"
"2021-12-14 01:59:28.420640","1","0.6.1"
"2021-12-13 22:01:59.529650","1","0.6.1"
"2021-12-13 20:32:13.616752","1","0.6.1"
"2021-12-13 18:16:31.989801","2","0.6.1"
"2021-12-13 11:29:29.268922","1","0.6.1"
"2021-12-12 22:26:44.902076","1","0.6.1"
"2021-12-12 19:50:43.089035","1","0.6.1"
"2021-12-12 17:50:14.783330","1","0.6.1"
"2021-12-12 16:33:06.541124","1","0.6.1"
"2021-12-12 14:39:10.373873","1","0.6.1"
"2021-12-12 13:01:26.245801","1","0.6.1"
"2021-12-12 07:32:46.780056","1","0.6.1"
"2021-12-12 04:49:18.494347","2","0.6.1"
"2021-12-12 03:02:47.201762","1","0.6.1"
"2021-12-12 01:51:47.500972","1","0.6.1"
"2021-12-12 00:32:16.124344","1","0.6.1"
"2021-12-11 23:10:04.306151","1","0.6.1"
"2021-12-11 20:43:01.013908","1","0.6.1"
"2021-12-11 19:09:54.978217","1","0.6.1"
"2021-12-11 17:47:30.582867","2","0.6.1"
"2021-12-11 16:43:26.630877","4","0.6.1"
"2021-12-11 15:12:41.385156","1","0.6.1"
"2021-12-11 11:45:08.834019","2","0.6.1"
"2021-12-11 09:10:50.900609","1","0.6.1"
"2021-12-11 07:24:16.488743","2","0.6.1"
"2021-12-11 03:44:40.881558","2","0.6.1"
"2021-12-11 01:34:18.124627","2","0.6.1"
"2021-12-10 21:24:18.966800","1","0.6.1"
"2021-12-10 18:49:57.737746","1","0.6.1"
"2021-12-10 17:48:25.387738","1","0.6.1"
"2021-12-10 16:35:22.145789","1","0.6.1"
"2021-12-10 15:18:39.770261","3","0.6.1"
"2021-12-10 12:06:30.225057","2","0.6.1"
"2021-12-10 09:58:06.599551","1","0.6.1"
"2021-12-10 08:27:12.878482","2","0.6.1"
"2021-12-09 21:04:04.445923","2","0.6.1"
"2021-12-09 19:13:55.659972","1","0.6.1"
"2021-12-09 18:12:10.862879","1","0.6.1"
"2021-12-09 16:45:24.707830","1","0.6.1"
"2021-12-09 13:51:37.636557","1","0.6.1"
"2021-12-09 12:27:54.188431","1","0.6.1"
"2021-12-09 09:59:41.676961","1","0.6.1"
"2021-12-08 22:04:27.561122","1","0.6.1"
"2021-12-08 20:36:44.869223","1","0.6.1"
"2021-12-08 16:11:15.487863","2","0.6.1"
"2021-12-08 14:57:40.024683","2","0.6.1"
"2021-12-08 13:51:01.069409","1","0.6.1"
"2021-12-08 05:37:21.317496","1","0.6.1"
"2021-12-08 02:43:46.555356","1","0.6.1"
"2021-12-07 21:45:44.375105","1","0.3"
"2021-12-07 20:08:43.288567","1","0.6.1"
"2021-12-07 17:29:56.358158","1","0.3"
"2021-12-07 17:09:09.424155","2","0.6.1"
"2021-12-06 21:47:35.272143","1","0.6.1"
"2021-12-06 19:51:15.792421","1","0.6.1"
"2021-12-06 15:41:44.145828","1","0.6.1"
"2021-12-06 13:15:57.284590","2","0.6.1"
"2021-12-06 11:28:47.229736","1","0.6.1"
"2021-12-06 08:39:22.540317","1","0.6.1"
"2021-12-06 02:49:55.384016","2","0.6.1"
"2021-12-06 00:41:42.212742","1","0.6.1"
"2021-12-05 23:04:10.804690","1","0.6.1"
"2021-12-05 20:20:11.689061","3","0.6.1"
"2021-12-05 18:36:18.129323","1","0.6.1"
"2021-12-05 12:59:59.509918","1","0.6.1"
"2021-12-05 11:45:34.587799","1","0.6.1"
"2021-12-05 07:38:01.334763","1","0.6.1"
"2021-12-05 04:14:32.651320","1","0.6.1"
"2021-12-05 02:55:14.338641","1","0.6.1"
"2021-12-05 01:52:11.662050","4","0.6.1"
"2021-12-04 21:57:23.149365","1","0.6.1"
"2021-12-04 20:18:47.899556","3","0.6.1"
"2021-12-04 14:55:42.104815","1","0.6.1"
"2021-12-04 13:07:31.528282","3","0.6.1"
"2021-12-04 09:30:39.907445","1","0.6.1"
"2021-12-03 22:01:21.450179","1","0.6.1"
"2021-12-03 20:12:52.376601","2","0.6.1"
"2021-12-03 15:21:19.973394","1","0.6.1"
"2021-12-03 12:29:54.379742","1","0.6.1"
"2021-12-03 07:28:14.265523","1","0.6.1"
"2021-12-03 05:33:18.181065","1","0.6.1"
"2021-12-03 02:22:05.698025","1","0.6.1"
"2021-12-02 22:16:07.028070","1","0.6.1"
"2021-12-02 16:06:36.730144","2","0.6.1"
"2021-12-02 13:16:34.584796","1","0.4"
"2021-12-02 04:03:37.886694","1","0.6.1"
"2021-12-02 01:42:48.195625","1","0.6.1"
"2021-12-01 23:16:47.639185","2","0.6.1"
"2021-12-01 22:05:01.999856","1","0.6.1"
"2021-12-01 18:58:06.304904","2","0.6.1"
"2021-12-01 16:50:36.910110","1","0.6.1"
"2021-12-01 14:55:51.713188","1","0.6.1"
"2021-12-01 13:18:36.573309","2","0.6.1"
"2021-12-01 08:16:11.510385","1","0.6.1"
"2021-12-01 04:30:08.009861","1","0.6.1"
"2021-11-30 23:39:59.922698","2","0.6.1"
"2021-11-30 20:58:00.293991","2","0.6.1"
"2021-11-30 18:48:04.090429","1","0.6.1"
"2021-11-30 13:57:38.324816","2","0.6.1"
"2021-11-30 06:21:16.889396","1","0.6.1"
"2021-11-30 04:26:30.054248","2","0.6.1"
"2021-11-30 00:42:23.609771","2","0.6.1"
"2021-11-29 23:15:22.245882","2","0.6.1"
"2021-11-29 20:01:39.698788","3","0.6.1"
"2021-11-29 18:47:26.273962","1","0.6.1"
"2021-11-29 15:52:50.690141","1","0.6.1"
"2021-11-29 11:06:57.541054","1","0.6.1"
"2021-11-29 07:42:17.043936","1","0.6.1"
"2021-11-28 23:39:01.253225","1","0.6.1"
"2021-11-28 19:30:32.998171","1","0.6.1"
"2021-11-28 17:25:33.521662","2","0.6.1"
"2021-11-28 15:16:46.191277","1","0.6.1"
"2021-11-28 12:19:53.597015","3","0.6.1"
"2021-11-28 10:04:22.599642","1","0.6.1"
"2021-11-28 09:01:26.785110","2","0.6.1"
"2021-11-28 08:26:29.394196","1","0.5"
"2021-11-28 06:13:29.640031","1","0.6.1"
"2021-11-28 04:46:00.867790","1","0.6.1"
"2021-11-28 01:34:19.172812","1","0.6.1"
"2021-11-27 21:17:08.206478","2","0.6.1"
"2021-11-27 19:30:32.870220","1","0.6.1"
"2021-11-27 17:59:26.938737","2","0.6.1"
"2021-11-27 15:04:03.417588","2","0.6.1"
"2021-11-27 07:41:23.984878","2","0.6.1"
"2021-11-27 05:41:30.684897","2","0.6.1"
"2021-11-27 03:15:45.329361","1","0.6.1"
"2021-11-27 01:20:05.064257","1","0.4"
"2021-11-27 00:14:38.314130","1","0.6.1"
"2021-11-26 22:02:32.915560","1","0.6.1"
"2021-11-26 18:42:15.972962","2","0.6.1"
"2021-11-26 16:15:40.632995","1","0.6.1"
"2021-11-26 13:29:31.385120","2","0.6.1"
"2021-11-26 11:58:44.437731","2","0.6.1"
"2021-11-26 09:22:56.599401","1","0.6.1"
"2021-11-26 06:55:45.069091","1","0.6.1"
"2021-11-26 04:43:54.723693","1","0.6.1"
"2021-11-25 15:03:18.698125","1","0.6.1"
"2021-11-24 23:34:35.337550","1","0.6.1"
"2021-11-24 19:04:44.453355","2","0.6.1"
"2021-11-24 17:30:31.275825","1","0.6.1"
"2021-11-24 15:41:19.700224","1","0.6.1"
"2021-11-24 10:58:20.041596","1","0.6.1"
"2021-11-24 02:43:25.295367","1","0.6.1"
"2021-11-24 00:36:40.934961","1","0.6.1"
"2021-11-23 22:21:43.629076","1","0.6.1"
"2021-11-23 21:04:37.768617","2","0.6.1"
"2021-11-23 19:02:32.447696","1","0.6.1"
"2021-11-23 16:44:21.433168","1","0.6.1"
"2021-11-23 00:42:32.155546","1","0.6.1"
"2021-11-22 21:08:15.157658","1","0.4"
"2021-11-22 20:24:08.201438","1","0.6.1"
"2021-11-22 16:42:09.662089","2","0.6.1"
"2021-11-22 15:07:16.028062","1","0.3"
"2021-11-22 14:38:00.716127","2","0.6.1"
"2021-11-22 14:33:43.087184","1","0.5"
"2021-11-22 14:05:14.945241","1","0.4"
"2021-11-22 13:34:55.274360","1","0.3"
"2021-11-21 23:47:32.041399","1","0.6.1"
"2021-11-21 23:43:25.488891","1","0.3"
"2021-11-21 18:03:29.033932","1","0.5"
"2021-11-21 14:51:24.461212","2","0.6.1"
"2021-11-21 11:46:45.971093","2","0.6.1"
"2021-11-21 09:24:05.680989","2","0.6.1"
"2021-11-21 01:30:41.001079","1","0.3"
"2021-11-21 00:10:42.956850","1","0.5"
"2021-11-20 22:01:59.412820","2","0.6.1"
"2021-11-20 20:29:53.840462","1","0.6.1"
"2021-11-20 18:25:47.757088","3","0.6.1"
"2021-11-20 17:00:46.848442","1","0.4"
"2021-11-20 16:10:42.682682","1","0.6.1"
"2021-11-20 14:35:41.508726","1","0.6.1"
"2021-11-20 11:24:44.108361","2","0.6.1"
"2021-11-20 09:57:22.836080","1","0.3"
"2021-11-20 08:46:17.751217","1","0.6.1"
"2021-11-20 05:41:01.544156","1","0.6.1"
"2021-11-20 02:19:40.847227","1","0.6.1"
"2021-11-20 00:23:20.395207","1","0.6.1"
"2021-11-19 16:41:30.585061","1","0.6.1"
"2021-11-19 14:17:32.072778","1","0.6.1"
"2021-11-19 12:58:47.594058","1","0.6.1"
"2021-11-18 23:15:15.728868","5","0.6.1"
"2021-11-18 21:00:44.622452","1","0.6.1"
"2021-11-18 18:32:37.752756","1","0.6.1"
"2021-11-18 17:20:29.195994","1","0.6.1"
"2021-11-18 11:50:44.682217","3","0.6.1"
"2021-11-18 10:13:52.668976","1","0.6.1"
"2021-11-18 08:07:22.678974","1","0.4"
"2021-11-18 05:56:36.415827","2","0.6.1"
"2021-11-18 03:21:42.007223","1","0.6.1"
"2021-11-18 01:59:14.569356","1","0.3"
"2021-11-18 01:36:12.204307","1","0.6.1"
"2021-11-18 00:23:51.146974","1","0.6.1"
"2021-11-17 21:51:35.055556","2","0.6.1"
"2021-11-17 19:26:39.891673","1","0.6.1"
"2021-11-17 17:48:39.843512","2","0.6.1"
"2021-11-17 15:15:34.702358","1","0.6.1"
"2021-11-17 14:11:21.488532","2","0.6.1"
"2021-11-17 10:44:27.422180","1","0.6.1"
"2021-11-17 06:36:45.325618","1","0.6.1"
"2021-11-17 04:05:27.932919","1","0.3"
"2021-11-17 04:05:26.548172","1","0.4"
"2021-11-17 04:05:25.078856","1","0.5"
"2021-11-17 03:30:48.155883","2","0.6.1"
"2021-11-17 01:56:32.018799","1","0.6.1"
"2021-11-16 22:10:31.898709","1","0.6.1"
"2021-11-16 19:34:36.699823","1","0.6.1"
"2021-11-16 17:15:14.376557","1","0.6.1"
"2021-11-16 13:38:24.686395","1","0.3"
"2021-11-16 13:02:12.347296","3","0.6.1"
"2021-11-16 04:35:42.929284","1","0.6.1"
"2021-11-16 02:52:07.737764","2","0.6.1"
"2021-11-15 22:14:59.262319","1","0.6.1"
"2021-11-15 20:59:20.740437","1","0.6.1"
"2021-11-15 18:06:57.197456","1","0.6.1"
"2021-11-15 16:07:55.356611","3","0.6.1"
"2021-11-15 15:05:08.087304","1","0.6.1"
"2021-11-15 11:46:20.700848","1","0.6.1"
"2021-11-15 05:00:16.530488","1","0.6.1"
"2021-11-15 02:31:00.602889","1","0.6.1"
"2021-11-15 00:00:00.203297","1","0.6.1"
"2021-11-14 23:59:10.060304","1","0.5"
"2021-11-14 21:34:38.527690","1","0.6.1"
"2021-11-14 20:51:03.813873","1","0.5"
"2021-11-14 20:30:51.953608","1","0.4"
"2021-11-14 20:17:02.946548","4","0.6.1"
"2021-11-14 19:10:58.375499","2","0.6.1"
"2021-11-14 18:00:08.583385","3","0.6.1"
"2021-11-14 15:51:05.287264","1","0.6.1"
"2021-11-14 14:26:52.695722","3","0.6.1"
"2021-11-14 12:16:31.253059","1","0.3"
"2021-11-14 11:38:09.792443","1","0.6.1"
"2021-11-14 09:51:22.778787","1","0.6.1"
"2021-11-14 03:53:21.084023","1","0.6.1"
"2021-11-14 02:39:38.029002","1","0.6.1"
"2021-11-14 01:26:40.304930","1","0.6.1"
"2021-11-13 21:32:11.699265","1","0.6.1"
"2021-11-13 19:25:45.939266","1","0.6.1"
"2021-11-13 18:12:37.083740","1","0.6.1"
"2021-11-13 14:25:31.637826","1","0.6.1"
"2021-11-13 13:16:41.992411","2","0.6.1"
"2021-11-13 11:11:56.524177","1","0.6.1"
"2021-11-13 09:09:25.040830","2","0.6.1"
"2021-11-13 07:19:36.413676","1","0.6.1"
"2021-11-13 06:01:13.470911","1","0.6.1"
"2021-11-13 04:41:31.667276","1","0.6.1"
"2021-11-13 02:17:51.308734","1","0.6.1"
"2021-11-13 00:09:34.070899","1","0.6.1"
"2021-11-12 22:49:48.513784","2","0.6.1"
"2021-11-12 19:30:51.099584","2","0.6.1"
"2021-11-12 19:26:11.368279","1","0.4"
"2021-11-12 16:13:11.254050","1","0.6.1"
"2021-11-12 15:08:35.552077","2","0.6.1"
"2021-11-12 14:08:02.901910","2","0.6.1"
"2021-11-12 11:55:09.717990","2","0.6.1"
"2021-11-12 10:45:39.611566","1","0.3"
"2021-11-12 10:21:39.941560","1","0.6.1"
"2021-11-12 09:17:44.404980","1","0.6.1"
"2021-11-12 06:53:47.073584","1","0.6.1"
"2021-11-12 01:27:15.019185","1","0.4"
"2021-11-11 23:27:34.071741","1","0.6.1"
"2021-11-11 22:21:05.838141","2","0.6.1"
"2021-11-11 21:39:27.751471","1","0.5"
"2021-11-11 21:11:42.125245","1","0.6.1"
"2021-11-11 18:27:02.751436","2","0.6.1"
"2021-11-11 16:19:51.829264","1","0.3"
"2021-11-11 14:50:36.638855","1","0.6.1"
"2021-11-11 12:32:42.429009","2","0.6.1"
"2021-11-11 10:38:27.831989","2","0.6.1"
"2021-11-11 09:22:21.580291","1","0.6.1"
"2021-11-11 05:48:02.433446","3","0.6.1"
"2021-11-11 03:37:55.134545","2","0.6.1"
"2021-11-11 01:49:31.467731","1","0.6.1"
"2021-11-10 10:56:09.220295","1","0.6.1"
"2021-11-10 09:07:03.566423","2","0.6.1"
"2021-11-10 06:18:59.743373","1","0.6.1"
"2021-11-10 02:57:17.728090","2","0.6.1"
"2021-11-10 00:02:15.720218","1","0.6.1"
"2021-11-09 22:50:45.655007","2","0.6.1"
"2021-11-09 15:20:31.907304","2","0.6.1"
"2021-11-09 12:46:04.508254","1","0.6.1"
"2021-11-09 04:34:11.804375","1","0.6.1"
"2021-11-09 03:03:17.492706","1","0.6.1"
"2021-11-08 20:36:03.245877","1","0.6.1"
"2021-11-08 18:39:47.906616","3","0.6.1"
"2021-11-08 17:17:41.447506","1","0.6.1"
"2021-11-08 16:11:47.749931","1","0.6.1"
"2021-11-08 13:06:07.301031","1","0.6.1"
"2021-11-08 11:56:12.534522","1","0.6.1"
"2021-11-08 09:50:53.830753","1","0.3"
"2021-11-08 08:59:31.032721","2","0.6.1"
"2021-11-08 05:03:44.167752","1","0.3"
"2021-11-08 03:56:10.108095","1","0.6.1"
"2021-11-08 02:12:18.018208","1","0.6.1"
"2021-11-07 22:47:15.525589","2","0.6.1"
"2021-11-07 21:18:25.724549","1","0.6.1"
"2021-11-07 18:46:06.086896","1","0.6.1"
"2021-11-07 16:53:16.695193","1","0.6.1"
