"Date","Downloads","Mod Version"
"2020-11-23 11:59:56.205190","2","3.7"
"2020-11-23 00:28:19.150117","2","3.5b"
"2020-11-22 03:32:02.575703","1","3.7"
"2020-11-21 22:44:20.107955","1","3.7"
"2020-11-21 13:34:35.494167","1","3.5b"
"2020-11-21 05:38:58.990914","1","3.7"
"2020-11-20 18:20:16.041785","1","3.5b"
"2020-11-20 09:34:43.445695","1","3.7"
"2020-11-20 06:10:12.369491","1","3.5b"
"2020-11-19 22:01:29.760920","1","3.6"
"2020-11-19 15:31:00.474160","1","3.7"
"2020-11-18 16:39:05.812764","1","3.5b"
"2020-11-18 12:12:13.747819","1","3.7"
"2020-11-17 14:27:38.647468","1","3.6"
"2020-11-15 17:26:12.730542","2","3.6.1"
"2020-11-15 09:54:48.695195","1","3.5b"
"2020-11-14 19:35:33.807203","1","3.5b"
"2020-11-13 22:32:45.619642","1","3.5b"
"2020-11-12 23:56:32.446405","2","3.7"
"2020-11-12 22:59:27.379103","1","3.5b"
"2020-11-11 18:07:50.171261","1","3.6.1"
"2020-11-11 03:30:27.500044","1","3.5b"
"2020-11-10 21:07:44.483199","1","3.7"
"2020-11-09 18:50:45.018856","1","3.7"
"2020-11-09 13:33:50.334938","1","3.5b"
"2020-11-09 08:26:04.804166","2","3.5b"
"2020-11-09 01:59:37.435872","1","3.7"
"2020-11-08 20:32:37.259728","1","3.5b"
"2020-11-08 11:41:13.051498","1","3.7"
"2020-11-07 21:56:59.440585","1","3.7"
"2020-11-07 12:39:59.491940","1","3.7"
"2020-11-07 12:39:55.353331","1","3.6.1"
"2020-11-07 12:39:47.719174","1","3.6"
"2020-11-07 12:39:43.830753","1","3.5b"
"2020-11-07 12:39:39.748067","2","3.5"
"2020-11-07 08:21:10.595722","1","3.5b"
"2020-11-07 04:07:37.926009","1","3.7"
"2020-11-06 13:05:30.084832","1","3.7"
"2020-11-05 01:38:06.675366","1","3.5b"
"2020-11-04 05:44:37.749990","1","3.7"
"2020-11-03 16:10:38.037440","2","3.6.1"
"2020-11-03 09:59:31.601717","1","3.7"
"2020-11-03 09:58:11.659608","1","3.6"
"2020-11-03 09:57:30.303625","1","3.5"
"2020-11-03 04:03:43.536597","1","3.5b"
"2020-11-02 08:52:26.009152","1","3.5b"
"2020-11-02 03:44:00.981126","1","3.7"
"2020-11-01 21:00:36.612823","1","3.5b"
"2020-11-01 20:54:28.005017","1","3.7"
"2020-11-01 13:05:56.120365","1","3.5"
"2020-11-01 10:49:49.553312","1","3.7"
"2020-11-01 07:43:39.376334","1","3.5b"
"2020-10-31 18:20:30.828149","1","3.6.1"
"2020-10-30 16:56:59.043828","1","3.7"
"2020-10-30 15:28:12.695250","1","3.6"
"2020-10-30 09:44:05.338960","1","3.7"
"2020-10-29 22:59:37.736377","1","3.5b"
"2020-10-29 13:10:09.488023","1","3.7"
"2020-10-29 03:18:25.917937","1","3.5b"
"2020-10-29 00:34:54.530218","1","3.5b"
"2020-10-28 21:11:23.480440","1","3.5b"
"2020-10-28 21:11:10.837306","1","3.6"
"2020-10-28 21:11:03.787502","1","3.5"
"2020-10-28 20:44:38.045461","2","3.7"
"2020-10-28 13:18:14.065651","1","3.7"
"2020-10-27 21:07:00.940324","2","3.6.1"
"2020-10-27 10:09:55.038699","1","3.7"
"2020-10-26 21:01:35.213582","1","3.7"
"2020-10-26 19:51:21.568938","1","3.5b"
"2020-10-26 13:58:02.213643","2","3.5b"
"2020-10-25 23:01:37.712943","1","3.5b"
"2020-10-25 14:38:37.563059","1","3.5b"
"2020-10-25 12:05:11.480014","1","3.6.1"
"2020-10-25 09:03:50.770844","1","3.7"
"2020-10-24 21:30:47.497682","1","3.5b"
"2020-10-24 18:15:38.842183","1","3.7"
"2020-10-24 14:38:45.185755","1","3.5b"
"2020-10-24 10:45:24.310901","1","3.6.1"
"2020-10-24 09:33:24.328037","1","3.5b"
"2020-10-23 22:19:49.633430","1","3.7"
"2020-10-23 15:22:16.526856","1","3.7"
"2020-10-23 14:39:41.449752","1","3.5b"
"2020-10-23 01:15:36.116954","1","3.6"
"2020-10-22 20:18:45.933434","1","3.6.1"
"2020-10-22 18:20:01.990595","1","3.6.1"
"2020-10-22 10:54:25.230261","1","3.7"
"2020-10-22 02:09:48.028769","1","3.5b"
"2020-10-21 20:48:45.461455","1","3.5b"
"2020-10-21 08:29:18.711623","1","3.5"
"2020-10-20 14:40:56.492117","1","3.5b"
"2020-10-20 04:05:10.187569","1","3.6.1"
"2020-10-19 19:29:20.341201","1","3.5b"
"2020-10-19 01:46:49.953459","1","3.7"
"2020-10-19 00:28:11.559821","2","3.7"
"2020-10-18 09:30:36.395688","1","3.7"
"2020-10-18 02:11:02.736619","2","3.5"
"2020-10-17 22:10:46.761423","1","3.7"
"2020-10-17 20:42:58.468614","1","3.5b"
"2020-10-17 16:17:02.125556","1","3.6.1"
"2020-10-17 09:18:42.254335","1","3.6.1"
"2020-10-17 06:29:31.733360","1","3.5b"
"2020-10-17 00:15:43.431815","1","3.7"
"2020-10-16 20:36:55.122460","1","3.7"
"2020-10-16 06:26:42.515809","1","3.6"
"2020-10-15 22:14:19.261126","1","3.6"
"2020-10-15 14:17:41.946032","1","3.5b"
"2020-10-15 12:43:55.149436","1","3.6.1"
"2020-10-14 20:40:55.502154","1","3.7"
"2020-10-14 19:48:31.388839","1","3.5b"
"2020-10-14 09:21:11.899404","1","3.7"
"2020-10-14 04:53:07.883549","1","3.5b"
"2020-10-13 18:02:40.491951","1","3.7"
"2020-10-13 10:59:36.804825","2","3.5b"
"2020-10-13 09:44:57.311375","1","3.7"
"2020-10-12 18:03:46.570980","1","3.7"
"2020-10-12 07:45:37.479396","1","3.5b"
"2020-10-12 04:40:07.289288","1","3.5b"
"2020-10-11 15:09:37.785289","1","3.7"
"2020-10-11 02:43:33.708852","1","3.7"
"2020-10-11 00:20:50.519061","1","3.7"
"2020-10-10 06:03:06.098756","1","3.5b"
"2020-10-09 23:01:22.707975","1","3.5b"
"2020-10-09 20:11:21.016482","2","3.7"
"2020-10-09 14:02:40.826055","2","3.7"
"2020-10-09 06:10:22.622392","1","3.7"
"2020-10-08 23:14:34.970432","1","3.7"
"2020-10-08 15:22:35.585032","2","3.7"
"2020-10-08 13:16:16.017758","1","3.7"
"2020-10-08 00:44:33.046358","1","3.5b"
"2020-10-07 20:31:36.317776","1","3.5b"
"2020-10-07 13:11:42.272683","2","3.5b"
"2020-10-07 00:15:17.660503","1","3.6.1"
"2020-10-06 13:30:24.932915","1","3.5b"
"2020-10-05 20:09:28.451766","1","3.5b"
"2020-10-05 17:08:00.434276","1","3.6"
"2020-10-04 19:01:51.022902","1","3.5b"
"2020-10-04 16:01:52.762246","2","3.6.1"
"2020-10-04 11:26:06.287592","1","3.6"
"2020-10-03 21:44:03.883218","1","3.5b"
"2020-10-03 17:05:28.919230","2","3.7"
"2020-10-03 01:08:05.287231","1","3.7"
"2020-10-02 13:53:17.684779","1","3.5"
"2020-10-02 11:16:29.653651","5","3.7"
"2020-10-01 23:39:24.329403","1","3.7"
"2020-10-01 20:40:26.886483","1","3.7"
"2020-10-01 18:41:24.653479","1","3.5b"
"2020-10-01 11:38:38.051639","2","3.7"
"2020-09-30 01:37:31.854066","3","3.5b"
"2020-09-29 20:57:09.628860","4","3.6"
"2020-09-29 11:08:49.868709","1","3.7"
"2020-09-29 08:54:32.167116","2","3.5b"
"2020-09-29 05:12:44.731152","5","3.5"
"2020-09-26 21:14:34.754067","2","3.7"
"2020-09-26 06:58:10.102362","1","3.5b"
"2020-09-25 05:54:12.763417","1","3.7"
"2020-09-24 09:32:55.666687","1","3.7"
"2020-09-24 04:17:59.404034","2","3.5b"
"2020-09-23 18:39:52.053295","1","3.7"
"2020-09-23 02:12:30.373447","5","3.7"
"2020-09-23 00:10:04.687722","1","3.7"
"2020-09-22 13:41:15.451961","1","3.5b"
"2020-09-22 03:25:49.720913","1","3.5b"
"2020-09-21 12:32:57.849910","1","3.7"
"2020-09-20 20:25:25.134627","1","3.6.1"
"2020-09-20 04:10:05.915593","1","3.5b"
"2020-09-19 10:43:37.503472","1","3.5b"
"2020-09-19 03:59:50.915963","2","3.5b"
"2020-09-19 02:03:09.377423","1","3.7"
"2020-09-18 20:51:13.589243","1","3.5b"
"2020-09-18 19:20:11.969498","1","3.7"
"2020-09-17 16:16:33.734410","1","3.6.1"
"2020-09-17 04:05:00.058288","2","3.7"
"2020-09-16 09:27:42.758365","1","3.6"
"2020-09-16 05:43:21.347795","1","3.7"
"2020-09-15 12:34:00.542454","1","3.7"
"2020-09-14 16:30:55.865170","1","3.7"
"2020-09-14 13:12:41.511585","1","3.7"
"2020-09-14 08:58:07.346366","1","3.7"
"2020-09-14 07:18:31.431259","1","3.6.1"
"2020-09-14 02:28:12.257920","1","3.5b"
"2020-09-13 14:55:48.546668","1","3.5b"
"2020-09-12 22:02:27.516822","2","3.5b"
"2020-09-12 05:46:44.628551","1","3.7"
"2020-09-10 04:06:35.959307","1","3.7"
"2020-09-10 02:54:06.727964","1","3.5b"
"2020-09-09 03:00:51.677278","1","3.5b"
"2020-09-07 21:09:27.853369","2","3.7"
"2020-09-06 05:26:04.625220","1","3.5b"
"2020-09-06 00:47:39.562624","2","3.7"
"2020-09-05 17:18:00.597717","1","3.5"
"2020-09-04 05:46:19.646282","1","3.7"
"2020-09-04 01:25:11.786999","1","3.5b"
"2020-09-03 07:19:15.451768","1","3.5b"
"2020-09-02 15:39:20.992711","1","3.5b"
"2020-09-02 08:38:56.255223","1","3.5"
"2020-09-02 00:39:39.572735","2","3.7"
"2020-08-31 18:41:50.313870","1","3.5b"
"2020-08-31 11:30:36.113909","1","3.7"
"2020-08-31 09:52:45.085550","1","3.6"
"2020-08-30 16:02:17.955602","1","3.7"
"2020-08-30 04:56:29.110556","4","3.7"
"2020-08-30 02:13:37.242977","1","3.6.1"
"2020-08-29 19:34:17.477754","1","3.5b"
"2020-08-29 14:31:54.933287","1","3.6.1"
"2020-08-29 04:39:23.082947","1","3.7"
"2020-08-27 16:57:11.029058","1","3.7"
"2020-08-24 22:14:31.803666","1","3.6.1"
"2020-08-24 21:10:55.094649","1","3.5b"
"2020-08-23 23:30:30.953975","5","3.5"
"2020-08-22 19:55:39.990395","1","3.7"
"2020-08-22 17:03:31.258028","1","3.7"
"2020-08-21 22:45:33.167363","2","3.5"
"2020-08-21 08:20:53.048268","1","3.5b"
"2020-08-20 17:58:25.173324","1","3.5b"
"2020-08-20 14:41:43.933213","1","3.5b"
"2020-08-20 05:14:48.379287","1","3.5b"
"2020-08-20 02:28:46.185831","1","3.6.1"
"2020-08-20 01:20:23.401078","1","3.5b"
"2020-08-18 19:42:11.817122","1","3.5"
"2020-08-18 12:50:56.172118","1","3.5b"
"2020-08-18 10:32:42.408445","4","3.5b"
"2020-08-16 05:59:50.087189","1","3.5b"
"2020-08-15 22:12:56.287262","1","3.5"
"2020-08-15 20:15:31.090067","1","3.5b"
"2020-08-15 14:49:38.735740","1","3.7"
"2020-08-15 05:42:18.659329","1","3.5b"
"2020-08-15 04:04:57.841453","1","3.6.1"
"2020-08-15 01:32:06.231010","1","3.5b"
"2020-08-14 20:02:50.657834","1","3.5b"
"2020-08-14 08:47:21.474610","1","3.7"
"2020-08-13 20:43:07.200732","2","3.5b"
"2020-08-12 07:33:03.102414","2","3.5b"
"2020-08-11 02:08:27.659257","1","3.6"
"2020-08-10 06:29:25.093865","1","3.7"
"2020-08-09 23:06:31.768474","1","3.7"
"2020-08-07 20:50:43.227669","1","3.6"
"2020-08-07 16:33:02.191993","1","3.5b"
"2020-08-07 01:41:40.087996","1","3.5b"
"2020-08-06 16:13:36.739955","1","3.5"
"2020-08-03 09:31:38.082172","1","3.7"
"2020-08-02 13:31:27.270875","1","3.6.1"
"2020-08-01 13:38:46.124462","1","3.5b"
"2020-07-31 21:57:56.291442","1","3.5b"
"2020-07-31 11:55:50.479616","1","3.7"
"2020-07-30 03:14:59.204510","1","3.5b"
"2020-07-29 03:18:58.127649","1","3.5b"
"2020-07-27 18:17:59.795806","1","3.5"
"2020-07-26 23:38:38.542375","1","3.5b"
"2020-07-26 19:52:31.817127","2","3.5b"
"2020-07-26 14:20:10.222664","3","3.5"
"2020-07-26 08:25:09.118142","1","3.5b"
"2020-07-25 18:37:44.138581","1","3.5"
"2020-07-25 17:18:25.616643","1","3.6"
"2020-07-24 21:09:13.270392","1","3.5b"
"2020-07-24 12:28:11.326770","1","3.5"
"2020-07-23 16:41:32.023607","1","3.6.1"
"2020-07-23 09:41:59.483185","1","3.5b"
"2020-07-22 10:09:41.371464","1","3.6"
"2020-07-21 13:24:17.216772","1","3.7"
"2020-07-20 23:29:48.039813","1","3.7"
"2020-07-20 17:18:23.556581","2","3.6.1"
"2020-07-19 04:00:05.141286","1","3.7"
"2020-07-18 06:44:49.172582","1","3.7"
"2020-07-18 02:03:09.657901","1","3.7"
"2020-07-15 22:12:32.349713","3","3.7"
"2020-07-15 00:00:38.635619","1","3.6"
"2020-07-14 19:45:04.842464","1","3.5b"
"2020-07-13 16:52:50.698743","1","3.5b"
"2020-07-12 14:14:07.149680","1","3.5b"
"2020-07-11 16:43:37.695453","1","3.6.1"
"2020-07-11 00:16:18.657073","5","3.5"
"2020-07-10 23:10:52.876857","1","3.7"
"2020-07-09 04:58:55.019788","2","3.5b"
"2020-07-09 02:21:15.693810","1","3.5b"
"2020-07-08 08:47:55.176185","1","3.5b"
"2020-07-05 20:32:02.066668","1","3.6.1"
"2020-07-05 19:19:18.836720","3","3.5"
"2020-07-05 18:00:27.197470","1","3.6"
"2020-07-05 16:59:43.043488","1","3.6"
"2020-07-05 12:49:43.144964","1","3.5b"
"2020-07-05 00:05:30.533459","1","3.5b"
"2020-07-04 20:55:54.376781","1","3.7"
"2020-07-04 05:16:21.791489","1","3.5b"
"2020-07-03 03:51:24.386169","1","3.5b"
"2020-07-01 23:47:42.417856","1","3.5b"
"2020-07-01 20:36:32.409920","1","3.7"
"2020-07-01 07:07:27.694353","1","3.6.1"
"2020-06-29 18:44:10.295753","5","3.7"
"2020-06-29 02:23:57.598255","1","3.6"
"2020-06-28 11:48:37.712489","2","3.5b"
"2020-06-28 02:41:41.038747","1","3.5b"
"2020-06-27 23:23:10.618262","1","3.7"
"2020-06-27 10:52:24.653924","1","3.5"
"2020-06-27 09:44:06.472753","1","3.5b"
"2020-06-27 08:43:48.754665","2","3.5b"
"2020-06-26 10:47:38.584108","1","3.5"
"2020-06-25 09:20:34.780035","1","3.7"
"2020-06-23 05:32:07.558654","1","3.5b"
"2020-06-22 16:04:54.400026","1","3.5"
"2020-06-21 12:51:19.985209","1","3.5b"
"2020-06-19 19:50:36.032360","3","3.6.1"
"2020-06-19 02:41:39.263918","2","3.5b"
"2020-06-18 22:21:44.629250","1","3.5b"
"2020-06-17 14:29:01.832990","1","3.6.1"
"2020-06-17 09:08:32.201833","1","3.6.1"
"2020-06-17 00:15:10.589567","1","3.6"
"2020-06-16 15:47:54.824896","1","3.7"
"2020-06-16 11:52:56.307883","1","3.7"
"2020-06-16 10:31:10.038572","1","3.7"
"2020-06-16 08:55:29.749565","1","3.5b"
"2020-06-16 03:43:06.089970","1","3.6.1"
"2020-06-16 01:09:06.007094","1","3.6.1"
"2020-06-15 09:44:00.990920","1","3.5b"
"2020-06-15 06:41:50.649289","1","3.7"
"2020-06-15 02:34:22.594503","1","3.5"
"2020-06-14 22:23:12.687517","1","3.7"
"2020-06-13 14:37:01.537098","1","3.5b"
"2020-06-13 12:41:18.190744","1","3.5b"
"2020-06-13 03:18:30.336018","1","3.6.1"
"2020-06-12 03:44:04.748131","1","3.6"
"2020-06-12 01:05:06.625311","2","3.5b"
"2020-06-11 22:01:09.777945","1","3.7"
"2020-06-11 17:12:36.814520","1","3.5b"
"2020-06-11 07:31:09.323489","1","3.6"
"2020-06-11 05:35:29.999521","1","3.5"
"2020-06-10 19:43:26.498896","1","3.6.1"
"2020-06-09 17:58:03.658747","2","3.6.1"
"2020-06-09 16:10:17.536941","2","3.5b"
"2020-06-09 04:30:54.971184","1","3.6"
"2020-06-08 19:47:13.130137","2","3.7"
"2020-06-08 17:06:11.346921","1","3.7"
"2020-06-08 15:21:25.976601","1","3.6"
"2020-06-08 05:40:06.822394","1","3.7"
"2020-06-08 01:45:20.174595","1","3.5"
"2020-06-07 19:39:12.925888","1","3.5b"
"2020-06-07 14:22:46.719166","1","3.7"
"2020-06-06 17:00:29.318344","5","3.5b"
"2020-06-06 12:28:42.283101","5","3.5"
"2020-06-06 10:48:36.061477","1","3.6.1"
"2020-06-04 23:02:50.451830","2","3.5b"
"2020-06-04 09:39:25.829360","1","3.7"
"2020-06-03 18:02:35.077887","2","3.5b"
"2020-06-03 04:45:38.981013","1","3.5"
"2020-06-03 00:54:08.311845","1","3.5b"
"2020-06-02 21:31:15.802001","1","3.7"
"2020-06-02 19:12:12.742777","1","3.6"
"2020-06-02 16:15:37.268258","1","3.5b"
"2020-06-02 13:53:43.672005","1","3.7"
"2020-06-02 05:20:20.920542","1","3.5b"
"2020-06-01 13:51:58.173012","1","3.5b"
"2020-06-01 12:25:24.642239","2","3.5b"
"2020-06-01 08:39:50.975275","2","3.7"
"2020-06-01 05:30:45.957482","2","3.7"
"2020-05-31 21:56:22.104726","1","3.6.1"
"2020-05-31 11:49:31.213373","1","3.5"
"2020-05-30 18:31:28.421505","1","3.6"
"2020-05-30 16:40:51.814833","1","3.7"
"2020-05-30 00:26:23.780783","2","3.6.1"
"2020-05-29 20:52:39.150053","1","3.7"
"2020-05-29 13:33:58.620282","1","3.5b"
"2020-05-28 07:03:47.305708","5","3.5"
"2020-05-27 20:59:06.732299","2","3.5b"
"2020-05-27 03:28:09.760737","2","3.5b"
"2020-05-26 23:10:23.473452","2","3.7"
"2020-05-26 21:46:09.544410","1","3.5"
"2020-05-26 18:10:37.782278","2","3.7"
"2020-05-26 09:47:58.025825","1","3.5b"
"2020-05-26 00:44:42.391576","1","3.5"
"2020-05-25 17:07:54.555749","1","3.5b"
"2020-05-24 13:40:45.629327","1","3.6.1"
"2020-05-23 09:44:45.015014","2","3.5b"
"2020-05-23 05:02:23.242293","2","3.5b"
"2020-05-22 05:04:39.289253","1","3.6"
"2020-05-21 22:52:03.547210","1","3.7"
"2020-05-21 15:38:13.139331","1","3.6"
"2020-05-21 04:15:50.453773","1","3.5b"
"2020-05-20 20:09:24.233775","2","3.5"
"2020-05-20 09:46:10.155932","1","3.7"
"2020-05-19 20:39:04.079530","1","3.5b"
"2020-05-19 17:34:43.933064","1","3.7"
"2020-05-19 08:33:13.834476","1","3.5"
"2020-05-19 05:35:12.642609","1","3.5b"
"2020-05-18 23:54:33.090980","1","3.5"
"2020-05-17 01:02:03.021559","1","3.6.1"
"2020-05-16 23:57:58.244236","1","3.7"
"2020-05-16 03:23:03.810855","2","3.5b"
"2020-05-16 01:26:21.951137","1","3.5b"
"2020-05-15 16:16:34.755248","1","3.6"
"2020-05-14 21:58:36.689309","1","3.7"
"2020-05-14 20:00:48.139071","1","3.7"
"2020-05-13 18:13:45.491441","1","3.5b"
"2020-05-12 13:14:54.513876","1","3.6.1"
"2020-05-12 02:43:33.103443","2","3.5b"
"2020-05-11 20:28:00.669287","1","3.5b"
"2020-05-11 07:12:59.325059","1","3.5b"
"2020-05-11 05:00:39.359802","1","3.5b"
"2020-05-10 08:12:14.413704","1","3.5b"
"2020-05-09 21:20:12.051729","1","3.6"
"2020-05-09 14:08:24.441353","1","3.5b"
"2020-05-09 11:35:35.640873","1","3.5b"
"2020-05-09 09:46:59.950988","2","3.7"
"2020-05-08 20:07:37.857983","1","3.5b"
"2020-05-08 18:21:39.882764","5","3.5b"
"2020-05-08 13:16:32.344104","1","3.5b"
"2020-05-07 02:25:25.014011","1","3.5b"
"2020-05-06 09:43:44.706115","1","3.7"
"2020-05-05 16:51:59.434997","1","3.6.1"
"2020-05-04 06:31:51.134217","1","3.6"
"2020-05-04 02:45:29.528611","2","3.5b"
"2020-05-03 14:02:57.744537","1","3.6.1"
"2020-05-03 10:45:56.836999","1","3.6"
"2020-05-03 07:57:11.318605","1","3.5b"
"2020-05-03 06:20:21.990588","1","3.7"
"2020-05-03 00:11:46.964361","1","3.6"
"2020-05-02 14:43:48.048912","1","3.6.1"
"2020-05-02 11:22:02.135524","1","3.6.1"
"2020-05-02 07:14:59.732398","1","3.6.1"
"2020-05-02 05:09:40.037184","1","3.6"
"2020-05-01 17:51:57.491868","2","3.5b"
"2020-05-01 14:04:19.903798","5","3.7"
"2020-05-01 06:31:17.599126","1","3.7"
"2020-04-30 23:29:47.203216","1","3.6.1"
"2020-04-30 19:36:39.611705","1","3.6"
"2020-04-30 06:42:14.885546","1","3.6"
"2020-04-29 18:30:54.536063","1","3.6"
"2020-04-28 09:38:14.027777","1","3.5b"
"2020-04-27 06:47:10.547423","1","3.6.1"
"2020-04-26 15:55:18.636473","1","3.5b"
"2020-04-26 05:16:37.208206","1","3.5"
"2020-04-26 03:41:55.816090","1","3.7"
"2020-04-25 10:45:21.147209","1","3.6"
"2020-04-24 16:22:39.329988","1","3.6.1"
"2020-04-24 10:30:14.496968","1","3.7"
"2020-04-24 05:13:15.045350","1","3.6"
"2020-04-23 23:03:32.450525","2","3.5b"
"2020-04-23 14:55:33.777130","3","3.7"
"2020-04-23 06:53:44.842429","1","3.5b"
"2020-04-22 05:30:48.873774","1","3.6.1"
"2020-04-19 08:01:44.892957","2","3.6.1"
"2020-04-19 02:07:12.293830","1","3.6"
"2020-04-18 14:41:27.315808","1","3.7"
"2020-04-18 00:42:27.434489","1","3.6.1"
"2020-04-17 15:15:30.002300","1","3.5b"
"2020-04-17 09:38:04.686231","1","3.5b"
"2020-04-17 07:59:42.338203","1","3.5b"
"2020-04-16 18:47:09.718089","1","3.6.1"
"2020-04-16 15:12:48.149888","2","3.7"
"2020-04-16 13:15:26.980898","1","3.5b"
"2020-04-15 19:01:46.312812","1","3.7"
"2020-04-14 12:03:05.143007","1","3.5b"
"2020-04-14 05:44:22.850192","1","3.7"
"2020-04-13 23:58:48.468394","1","3.6.1"
"2020-04-13 07:01:59.332692","1","3.5b"
"2020-04-12 11:28:24.177451","1","3.5b"
"2020-04-12 01:10:14.988869","1","3.5b"
"2020-04-11 21:10:07.705101","1","3.6"
"2020-04-11 15:11:30.799084","1","3.6"
"2020-04-11 10:29:12.306261","1","3.7"
"2020-04-11 06:07:09.574691","1","3.5b"
"2020-04-11 04:02:04.164500","1","3.5"
"2020-04-10 23:46:05.186925","2","3.5b"
"2020-04-10 10:57:46.551528","2","3.5b"
"2020-04-10 08:00:46.579918","1","3.7"
"2020-04-10 01:23:25.479859","1","3.5b"
"2020-04-10 00:03:07.391627","1","3.5b"
"2020-04-09 19:42:53.732828","1","3.7"
"2020-04-09 11:04:02.043734","1","3.5b"
"2020-04-08 17:09:18.328109","1","3.7"
"2020-04-07 21:36:21.590587","1","3.5b"
"2020-04-06 13:24:46.891375","1","3.7"
"2020-04-06 06:12:10.822142","1","3.6.1"
"2020-04-05 15:02:44.249853","1","3.5b"
"2020-04-04 22:54:04.493035","1","3.6"
"2020-04-04 09:34:17.099229","1","3.7"
"2020-04-03 18:40:27.031126","1","3.6"
"2020-04-03 17:13:28.044230","1","3.5b"
"2020-04-02 20:29:42.899546","1","3.5b"
"2020-04-02 10:04:51.683227","2","3.5"
"2020-04-02 05:44:19.950059","1","3.6.1"
"2020-04-01 19:50:01.315290","1","3.6"
"2020-04-01 13:51:06.257018","1","3.6.1"
"2020-04-01 09:27:34.387816","1","3.7"
"2020-03-31 13:24:18.088952","1","3.5b"
"2020-03-29 15:34:29.195105","1","3.5b"
"2020-03-28 11:24:38.928064","1","3.5b"
"2020-03-26 08:37:03.883666","2","3.5"
"2020-03-24 18:56:42.781347","1","3.6"
"2020-03-24 05:50:23.878383","5","3.7"
"2020-03-23 21:13:31.648474","1","3.7"
"2020-03-23 04:07:25.003907","1","3.6"
"2020-03-22 07:26:00.836219","1","3.5b"
"2020-03-21 19:17:24.507875","1","3.7"
"2020-03-21 11:40:41.345594","1","3.5"
"2020-03-21 08:58:25.962427","1","3.6"
"2020-03-20 15:24:45.675515","1","3.5b"
"2020-03-20 11:35:33.591535","3","3.7"
"2020-03-19 14:33:48.210191","1","3.5b"
"2020-03-19 09:35:01.761023","1","3.6"
"2020-03-19 04:56:31.360016","1","3.5b"
"2020-03-18 15:46:58.957170","1","3.5b"
"2020-03-18 12:01:25.931009","1","3.7"
"2020-03-18 05:44:28.509401","5","3.7"
"2020-03-17 13:41:37.901990","1","3.5b"
"2020-03-17 12:19:11.758719","1","3.7"
"2020-03-16 12:38:58.669079","1","3.5"
"2020-03-15 22:49:06.628795","1","3.6.1"
"2020-03-15 05:22:19.569324","1","3.7"
"2020-03-13 16:58:09.235574","2","3.5b"
"2020-03-12 19:20:39.076733","1","3.5b"
"2020-03-11 01:34:04.980665","1","3.5b"
"2020-03-10 07:43:10.859681","1","3.6.1"
"2020-03-10 04:49:49.502817","1","3.5"
"2020-03-09 19:54:32.826906","1","3.5b"
"2020-03-09 12:15:16.849255","1","3.7"
"2020-03-09 06:02:21.451473","5","3.5"
"2020-03-08 20:46:34.663804","1","3.5b"
"2020-03-08 19:29:50.004916","1","3.6"
"2020-03-08 09:21:26.518554","5","3.7"
"2020-03-07 22:49:38.799129","1","3.5b"
"2020-03-07 21:45:31.296901","1","3.5b"
"2020-03-07 17:03:03.844859","1","3.5b"
"2020-03-07 13:12:02.771547","5","3.7"
"2020-03-07 03:30:11.607774","1","3.6"
"2020-03-06 22:04:15.398422","1","3.5b"
"2020-03-06 15:44:52.559706","2","3.5b"
"2020-03-06 01:15:11.590825","1","3.5b"
"2020-03-05 17:23:57.958342","1","3.7"
"2020-03-05 06:06:15.367391","2","3.5b"
"2020-03-04 16:43:31.347097","2","3.5b"
"2020-03-04 08:48:24.402216","1","3.5"
"2020-03-04 01:24:16.951276","1","3.5b"
"2020-03-03 15:43:30.860726","2","3.5b"
"2020-03-03 13:59:36.136037","1","3.6"
"2020-03-03 00:51:38.361865","1","3.5b"
"2020-03-02 15:44:10.804810","1","3.7"
"2020-03-01 20:19:52.864462","1","3.5b"
"2020-03-01 16:45:29.767568","1","3.5b"
"2020-03-01 13:02:11.906833","1","3.5b"
"2020-02-29 17:32:19.878797","1","3.5b"
"2020-02-29 14:02:00.601139","2","3.5b"
"2020-02-29 11:52:03.364228","3","3.5b"
"2020-02-29 10:11:19.591717","2","3.5b"
"2020-02-29 07:37:36.264489","1","3.5b"
"2020-02-28 23:05:08.632453","2","3.5b"
"2020-02-28 21:45:53.214873","1","3.5b"
"2020-02-28 18:28:05.551226","2","3.5b"
"2020-02-28 02:47:34.378015","1","3.5b"
"2020-02-27 17:01:22.375028","1","3.7"
"2020-02-27 15:20:18.201588","1","3.5"
"2020-02-27 09:19:39.623478","1","3.7"
"2020-02-27 07:49:43.349693","2","3.5b"
"2020-02-27 05:33:53.744116","1","3.5b"
"2020-02-26 22:51:36.977017","1","3.5b"
"2020-02-26 21:46:11.185879","1","3.5b"
"2020-02-26 18:00:48.110512","1","3.5b"
"2020-02-26 16:56:10.105579","4","3.6"
"2020-02-26 01:42:07.131516","2","3.5b"
"2020-02-25 22:04:02.961114","1","3.5b"
"2020-02-25 19:48:48.960067","1","3.5b"
"2020-02-25 15:57:20.459972","1","3.5b"
"2020-02-25 12:15:49.275272","1","3.5b"
"2020-02-25 02:09:50.528932","1","3.5b"
"2020-02-25 00:59:46.063522","3","3.5b"
"2020-02-24 23:41:36.311453","1","3.5b"
"2020-02-24 21:11:20.703907","1","3.5b"
"2020-02-24 18:35:25.562892","1","3.5b"
"2020-02-24 15:18:49.790264","3","3.5b"
