"Date","Downloads","Mod Version"
"2023-12-24 00:18:12.368312","3","1.0.0"
"2023-12-23 21:07:27.618427","4","1.0.0"
"2023-12-23 20:27:17.324337","1","0.1"
"2023-12-23 20:27:15.789814","1","0.2"
"2023-12-23 19:53:49.050244","13","1.0.0"
"2023-12-23 17:50:48.063622","5","1.0.0"
"2023-12-23 16:19:19.596989","7","1.0.0"
"2023-12-23 15:10:59.218183","14","1.0.0"
"2023-12-23 13:43:47.071874","4","1.0.0"
"2023-12-23 12:28:18.534795","3","1.0.0"
"2023-12-23 10:58:03.355947","1","0.2"
"2023-12-23 10:58:03.355493","1","0.1"
"2023-12-23 10:55:41.539953","7","1.0.0"
"2023-12-23 09:38:31.615695","4","1.0.0"
"2023-12-23 08:21:44.244156","8","1.0.0"
"2023-12-23 07:19:35.240279","12","1.0.0"
"2023-12-23 05:51:28.624108","7","1.0.0"
"2023-12-23 04:42:14.939608","6","1.0.0"
"2023-12-23 03:31:21.846331","4","1.0.0"
"2023-12-23 02:01:56.195924","5","1.0.0"
"2023-12-23 00:44:56.664198","8","1.0.0"
"2023-12-22 22:41:41.882559","6","1.0.0"
"2023-12-22 21:40:21.421095","13","1.0.0"
"2023-12-22 20:33:15.421485","4","1.0.0"
"2023-12-22 19:33:14.421986","13","1.0.0"
"2023-12-22 18:01:16.103492","7","1.0.0"
"2023-12-22 16:51:36.670266","1","0.1"
"2023-12-22 16:51:36.669747","1","0.2"
"2023-12-22 16:49:18.982274","11","1.0.0"
"2023-12-22 14:52:38.393218","13","1.0.0"
"2023-12-22 13:17:17.215997","1","0.1"
"2023-12-22 13:17:17.215767","1","0.2"
"2023-12-22 13:16:34.294238","8","1.0.0"
"2023-12-22 12:04:18.491890","1","0.1"
"2023-12-22 12:04:18.491315","1","0.2"
"2023-12-22 11:46:28.339102","14","1.0.0"
"2023-12-22 10:38:13.325237","9","1.0.0"
"2023-12-22 09:28:06.362185","3","1.0.0"
"2023-12-22 08:24:45.893330","4","1.0.0"
"2023-12-22 06:10:15.292293","10","1.0.0"
"2023-12-22 05:05:27.586455","23","1.0.0"
"2023-12-22 03:21:20.749744","1","0.2"
"2023-12-22 03:21:20.749487","1","0.1"
"2023-12-22 03:13:04.299772","15","1.0.0"
"2023-12-22 02:11:38.614953","44","1.0.0"
"2023-12-22 01:07:56.687721","16","1.0.0"
"2023-12-22 00:06:03.041370","11","1.0.0"
"2023-12-21 23:58:12.114820","1","0.2"
"2023-12-21 23:58:12.114547","1","0.1"
"2023-12-21 22:19:43.867573","12","1.0.0"
"2023-12-21 20:36:33.022729","5","1.0.0"
"2023-12-21 19:23:37.464344","7","1.0.0"
"2023-12-21 18:21:55.605540","8","1.0.0"
"2023-12-21 17:07:55.763732","7","1.0.0"
"2023-12-21 16:37:20.038232","1","0.1"
"2023-12-21 16:37:20.036518","1","0.2"
"2023-12-21 16:07:09.760231","10","1.0.0"
"2023-12-21 15:02:26.281147","15","1.0.0"
"2023-12-21 13:45:56.421703","4","1.0.0"
"2023-12-21 12:38:11.710525","5","1.0.0"
"2023-12-21 10:58:11.898504","6","1.0.0"
"2023-12-21 09:31:08.232351","13","1.0.0"
"2023-12-21 08:29:48.689830","3","1.0.0"
"2023-12-21 06:42:33.706717","14","1.0.0"
"2023-12-21 05:35:20.094702","11","1.0.0"
"2023-12-21 04:29:54.446331","11","1.0.0"
"2023-12-21 02:11:59.931873","4","1.0.0"
"2023-12-21 01:11:35.394800","6","1.0.0"
"2023-12-21 00:09:37.147767","1","0.1"
"2023-12-21 00:09:37.147384","1","0.2"
"2023-12-21 00:05:22.325323","9","1.0.0"
"2023-12-20 21:52:30.687716","14","1.0.0"
"2023-12-20 21:14:07.453768","1","0.2"
"2023-12-20 21:14:07.452768","1","0.1"
"2023-12-20 20:20:27.601340","17","1.0.0"
"2023-12-20 19:15:22.040234","5","1.0.0"
"2023-12-20 18:16:34.939255","1","0.1"
"2023-12-20 18:16:34.935581","1","0.2"
"2023-12-20 17:27:07.389389","6","1.0.0"
"2023-12-20 16:21:17.181613","10","1.0.0"
"2023-12-20 16:12:43.528659","1","0.1"
"2023-12-20 16:12:43.516158","1","0.2"
"2023-12-20 15:20:37.659637","12","1.0.0"
"2023-12-20 14:16:49.981692","6","1.0.0"
"2023-12-20 12:58:36.401351","3","1.0.0"
"2023-12-20 11:46:03.691643","1","0.1"
"2023-12-20 11:46:03.666491","1","0.2"
"2023-12-20 11:43:45.259014","20","1.0.0"
"2023-12-20 10:42:16.313927","6","1.0.0"
"2023-12-20 09:36:26.346630","1","0.1"
"2023-12-20 09:36:26.345878","1","0.2"
"2023-12-20 09:35:22.439354","8","1.0.0"
"2023-12-20 08:10:31.043631","1","0.1"
"2023-12-20 08:10:31.040074","1","0.2"
"2023-12-20 07:44:24.708509","6","1.0.0"
"2023-12-20 05:42:32.294837","4","1.0.0"
"2023-12-20 04:22:37.978993","11","1.0.0"
"2023-12-20 03:19:32.467100","5","1.0.0"
"2023-12-20 00:58:17.134056","7","1.0.0"
"2023-12-19 23:52:22.496265","1","0.1"
"2023-12-19 23:52:22.480790","1","0.2"
"2023-12-19 23:49:53.552298","7","1.0.0"
"2023-12-19 22:44:23.304334","7","1.0.0"
"2023-12-19 21:22:36.302489","10","1.0.0"
"2023-12-19 20:21:05.731109","6","1.0.0"
"2023-12-19 19:01:12.352220","4","1.0.0"
"2023-12-19 18:00:58.584457","16","1.0.0"
"2023-12-19 16:52:40.476306","2","1.0.0"
"2023-12-18 19:30:22.846555","1","0.1"
"2023-12-18 19:30:22.845982","1","0.2"
"2023-12-18 19:24:44.922669","4","1.0.0"
"2023-12-18 17:13:13.043401","2","1.0.0"
"2023-12-18 08:53:41.447159","1","1.0.0"
"2023-12-18 04:10:37.768999","1","1.0.0"
"2023-12-18 02:13:40.431743","1","1.0.0"
"2023-12-17 22:54:08.986411","3","1.0.0"
"2023-12-17 21:39:06.689355","2","1.0.0"
"2023-12-17 18:24:40.651651","1","0.1"
"2023-12-17 18:24:40.651405","1","0.2"
"2023-12-17 18:16:34.002733","2","1.0.0"
"2023-12-17 16:49:06.716474","6","1.0.0"
"2023-12-17 12:50:52.915281","1","1.0.0"
"2023-12-17 11:33:22.392322","3","1.0.0"
"2023-12-17 10:25:52.911663","2","1.0.0"
"2023-12-17 08:10:08.846390","7","1.0.0"
"2023-12-17 06:26:58.148252","4","1.0.0"
"2023-12-16 22:13:05.689514","1","1.0.0"
"2023-12-16 17:07:24.355409","1","1.0.0"
"2023-12-16 15:50:35.727110","1","1.0.0"
"2023-12-16 12:28:08.669204","1","1.0.0"
"2023-12-16 10:00:12.818552","1","1.0.0"
"2023-12-16 07:34:00.488292","2","1.0.0"
"2023-12-16 05:51:29.622750","5","1.0.0"
"2023-12-16 02:01:26.737386","2","1.0.0"
"2023-12-16 00:05:04.787441","3","1.0.0"
"2023-12-15 20:30:42.955972","1","1.0.0"
"2023-12-15 18:03:58.053484","4","1.0.0"
"2023-12-15 17:01:28.508199","15","1.0.0"
"2023-12-15 12:14:43.032028","1","1.0.0"
"2023-12-15 10:50:13.352419","3","1.0.0"
"2023-12-15 07:02:10.754541","3","1.0.0"
"2023-12-14 22:49:37.489826","1","1.0.0"
"2023-12-14 19:04:32.589667","1","1.0.0"
"2023-12-14 05:19:24.024276","1","1.0.0"
"2023-12-14 00:41:48.250928","2","1.0.0"
"2023-12-13 21:19:17.269464","1","0.2"
"2023-12-13 21:19:17.262177","1","0.1"
"2023-12-13 21:15:02.860085","3","1.0.0"
"2023-12-13 18:14:28.433509","2","1.0.0"
"2023-12-13 15:35:16.397621","2","1.0.0"
"2023-12-13 02:12:38.996489","2","1.0.0"
"2023-12-13 00:54:29.374248","1","1.0.0"
"2023-12-12 23:48:39.092218","1","1.0.0"
"2023-12-12 15:36:56.681338","3","1.0.0"
"2023-12-12 00:00:48.627848","1","1.0.0"
"2023-12-11 17:59:10.770327","1","0.2"
"2023-12-11 17:59:10.762349","1","0.1"
"2023-12-11 16:59:21.877415","3","1.0.0"
"2023-12-11 00:10:35.501491","10","1.0.0"
"2023-12-10 20:52:03.157641","1","1.0.0"
"2023-12-10 18:40:11.088496","1","1.0.0"
"2023-12-10 11:55:12.117666","2","1.0.0"
"2023-12-10 00:51:30.048291","1","1.0.0"
"2023-12-09 20:24:04.696151","4","1.0.0"
"2023-12-09 17:46:17.645913","3","1.0.0"
"2023-12-09 14:58:43.640024","1","0.1"
"2023-12-09 14:58:43.639424","1","0.2"
"2023-12-09 14:50:22.150253","2","1.0.0"
"2023-12-09 13:08:25.921508","2","1.0.0"
"2023-12-09 08:35:42.868542","1","0.1"
"2023-12-09 08:35:42.857923","1","0.2"
"2023-12-09 08:20:30.548234","3","1.0.0"
"2023-12-09 05:30:22.467412","2","1.0.0"
"2023-12-08 16:52:07.683791","2","1.0.0"
"2023-12-08 03:07:42.349739","1","1.0.0"
"2023-12-08 01:50:34.760422","2","1.0.0"
"2023-12-06 18:39:34.272100","1","1.0.0"
"2023-12-06 15:08:31.237125","2","1.0.0"
"2023-12-04 05:20:27.694346","2","1.0.0"
"2023-12-03 19:43:56.400723","1","1.0.0"
"2023-12-03 10:44:07.293025","1","1.0.0"
"2023-12-03 01:38:44.456101","3","1.0.0"
"2023-12-02 23:49:54.995963","2","1.0.0"
"2023-12-02 18:14:47.304360","1","1.0.0"
"2023-12-02 17:13:20.704784","1","1.0.0"
"2023-12-02 15:03:43.210802","1","1.0.0"
"2023-12-02 12:44:33.473072","1","0.1"
"2023-12-02 12:44:33.472979","1","0.2"
"2023-12-02 12:42:42.358694","2","1.0.0"
"2023-12-02 08:38:54.310571","1","1.0.0"
"2023-12-02 07:01:37.535759","2","1.0.0"
"2023-12-02 04:45:14.496035","2","1.0.0"
"2023-12-01 12:35:09.018390","1","0.2"
"2023-12-01 12:35:08.964339","1","0.1"
"2023-12-01 12:27:13.200205","2","1.0.0"
"2023-12-01 04:31:36.931485","1","1.0.0"
"2023-11-29 23:30:28.261629","2","1.0.0"
"2023-11-29 03:56:51.436823","1","1.0.0"
"2023-11-28 23:35:27.651149","1","1.0.0"
"2023-11-28 22:17:28.770974","1","0.1"
"2023-11-28 22:17:28.770009","1","0.2"
"2023-11-28 22:12:47.420023","1","1.0.0"
"2023-11-28 05:19:19.378926","2","0.2"
"2023-11-28 05:19:19.368017","2","0.1"
"2023-11-28 05:15:27.133851","7","1.0.0"
"2023-11-27 02:27:58.074240","1","1.0.0"
"2023-11-27 01:11:11.235072","6","1.0.0"
"2023-11-26 22:59:50.185273","2","1.0.0"
"2023-11-26 21:15:38.312166","8","1.0.0"
"2023-11-26 18:25:26.537748","8","1.0.0"
"2023-11-26 08:03:11.273506","2","0.1"
"2023-11-26 08:03:11.050596","2","0.2"
"2023-11-26 08:00:17.488021","4","1.0.0"
"2023-11-24 23:29:27.330905","2","1.0.0"
"2023-11-24 20:22:38.008801","4","1.0.0"
"2023-11-24 17:19:57.739024","1","1.0.0"
"2023-11-24 14:24:48.432307","4","1.0.0"
"2023-11-24 09:40:57.949946","1","1.0.0"
"2023-11-24 05:49:02.666850","1","0.1"
"2023-11-24 05:49:02.659649","1","0.2"
"2023-11-24 05:46:25.290354","4","1.0.0"
"2023-11-23 14:38:09.987415","1","1.0.0"
"2023-11-23 12:12:25.269529","1","1.0.0"
"2023-11-23 03:20:06.867072","2","1.0.0"
"2023-11-22 03:39:59.365966","1","1.0.0"
"2023-11-21 18:58:39.307857","2","1.0.0"
"2023-11-21 15:37:03.939452","1","0.1"
"2023-11-21 15:37:03.939399","1","0.2"
"2023-11-21 15:35:24.694137","3","1.0.0"
"2023-11-21 12:50:30.164158","2","1.0.0"
"2023-11-21 08:53:46.551652","1","0.2"
"2023-11-21 08:53:46.550549","1","0.1"
"2023-11-21 08:40:19.547330","5","1.0.0"
"2023-11-20 17:35:39.489390","2","1.0.0"
"2023-11-20 07:01:30.816602","1","1.0.0"
"2023-11-19 18:59:31.564347","3","1.0.0"
"2023-11-19 17:00:19.479818","3","1.0.0"
"2023-11-19 12:12:19.434083","2","1.0.0"
"2023-11-19 10:43:19.180437","3","1.0.0"
"2023-11-19 02:34:26.288940","1","1.0.0"
"2023-11-18 10:35:27.909418","2","1.0.0"
"2023-11-18 00:07:35.025366","2","1.0.0"
"2023-11-17 11:02:28.864963","1","1.0.0"
"2023-11-16 20:01:00.046077","1","0.2"
"2023-11-16 20:01:00.033672","1","0.1"
"2023-11-16 19:58:17.176432","2","1.0.0"
"2023-11-16 06:46:48.679203","1","1.0.0"
"2023-11-16 02:58:57.195973","2","1.0.0"
"2023-11-15 17:38:58.031960","5","1.0.0"
"2023-11-15 15:57:54.226861","1","1.0.0"
"2023-11-15 14:25:21.938222","3","1.0.0"
"2023-11-15 00:40:43.384232","2","1.0.0"
"2023-11-14 19:49:08.578938","1","1.0.0"
"2023-11-14 17:16:44.746595","3","1.0.0"
"2023-11-13 16:17:55.340933","1","1.0.0"
"2023-11-13 12:56:10.488486","1","1.0.0"
"2023-11-13 03:48:07.937039","5","1.0.0"
"2023-11-12 20:36:10.337194","4","1.0.0"
"2023-11-12 17:10:53.940854","2","1.0.0"
"2023-11-12 14:57:16.207376","2","1.0.0"
"2023-11-12 05:23:57.756106","1","0.1"
"2023-11-12 05:23:57.755512","1","0.2"
"2023-11-12 05:09:13.065052","6","1.0.0"
"2023-11-11 16:51:05.724393","1","1.0.0"
"2023-11-11 09:01:50.718690","1","1.0.0"
"2023-11-11 07:16:36.678739","2","1.0.0"
"2023-11-11 05:26:46.587073","1","1.0.0"
"2023-11-10 17:59:01.675796","1","1.0.0"
"2023-11-09 13:14:47.071095","6","1.0.0"
"2023-11-09 11:41:35.134367","21","1.0.0"
"2023-11-09 10:40:47.333447","15","1.0.0"
"2023-11-09 04:16:32.242833","1","1.0.0"
"2023-11-09 02:39:12.802431","1","1.0.0"
"2023-11-08 22:58:30.961941","1","1.0.0"
"2023-11-08 17:18:48.220014","2","1.0.0"
"2023-11-08 14:10:14.699123","1","1.0.0"
"2023-11-07 15:19:52.281112","3","1.0.0"
"2023-11-06 17:25:34.801176","2","1.0.0"
"2023-11-06 14:34:17.885438","1","1.0.0"
"2023-11-06 05:52:36.602053","5","1.0.0"
"2023-11-05 20:39:01.091102","1","1.0.0"
"2023-11-05 16:34:08.626735","2","1.0.0"
"2023-11-05 14:08:44.434009","3","1.0.0"
"2023-11-05 11:52:38.990710","1","1.0.0"
"2023-11-05 09:45:50.698377","2","1.0.0"
"2023-11-05 05:43:14.237459","1","1.0.0"
"2023-11-05 03:19:34.909211","2","1.0.0"
"2023-11-04 18:16:43.991981","2","1.0.0"
"2023-11-04 14:50:18.105184","3","1.0.0"
"2023-11-04 09:38:15.729409","3","1.0.0"
"2023-11-04 03:55:34.816655","2","1.0.0"
"2023-11-04 01:53:37.428483","2","1.0.0"
"2023-11-04 00:05:14.416843","1","1.0.0"
"2023-11-03 22:37:12.976881","1","0.1"
"2023-11-03 22:37:12.975981","1","0.2"
"2023-11-03 22:12:23.350672","3","1.0.0"
"2023-11-03 21:06:52.968729","1","1.0.0"
"2023-11-03 19:37:30.504921","4","1.0.0"
"2023-11-03 13:53:18.588875","1","1.0.0"
"2023-11-03 07:33:16.765985","2","1.0.0"
"2023-11-03 02:27:44.597493","2","0.1"
"2023-11-03 02:27:44.596988","1","0.2"
"2023-11-03 02:10:00.118118","3","1.0.0"
"2023-11-03 00:26:30.004379","2","1.0.0"
"2023-11-02 16:42:11.669537","1","1.0.0"
"2023-11-02 11:58:01.763215","2","1.0.0"
"2023-11-02 03:11:38.918306","2","1.0.0"
"2023-11-02 01:10:05.996878","1","1.0.0"
"2023-11-02 00:08:12.189070","1","1.0.0"
"2023-11-01 21:03:35.827109","1","1.0.0"
"2023-11-01 14:10:16.634640","2","1.0.0"
"2023-11-01 12:57:39.072274","3","1.0.0"
"2023-11-01 01:19:44.171364","1","1.0.0"
"2023-10-31 18:42:51.701586","1","0.1"
"2023-10-31 18:42:51.699241","1","0.2"
"2023-10-31 18:41:00.953164","2","1.0.0"
"2023-10-31 12:50:40.967768","3","1.0.0"
"2023-10-31 02:11:44.934077","1","1.0.0"
"2023-10-31 01:01:33.821980","3","1.0.0"
"2023-10-30 22:51:18.946209","1","1.0.0"
"2023-10-30 16:21:37.962399","7","1.0.0"
"2023-10-30 03:38:18.086382","2","1.0.0"
"2023-10-30 01:02:21.990656","1","1.0.0"
"2023-10-29 18:08:10.281231","1","1.0.0"
"2023-10-29 16:29:45.079234","1","1.0.0"
"2023-10-29 15:28:54.375116","1","1.0.0"
"2023-10-29 14:05:38.054101","1","0.1"
"2023-10-29 14:05:38.028227","1","0.2"
"2023-10-29 14:02:08.625618","2","1.0.0"
"2023-10-29 09:05:57.379297","2","0.1"
"2023-10-29 09:05:57.378736","2","0.2"
"2023-10-29 09:04:40.816359","8","1.0.0"
"2023-10-29 07:07:44.911478","8","1.0.0"
"2023-10-29 02:09:25.170169","1","0.2"
"2023-10-29 02:09:25.170030","1","0.1"
"2023-10-29 02:01:50.840274","4","1.0.0"
"2023-10-28 23:28:00.615437","2","1.0.0"
"2023-10-28 21:24:59.665405","1","0.1"
"2023-10-28 20:29:27.764952","6","1.0.0"
"2023-10-28 19:16:38.933150","1","1.0.0"
"2023-10-28 16:52:57.239237","2","1.0.0"
"2023-10-28 15:12:02.036271","3","1.0.0"
"2023-10-28 13:55:00.081988","1","0.1"
"2023-10-28 13:55:00.081468","1","0.2"
"2023-10-28 13:49:13.843065","3","1.0.0"
"2023-10-28 12:13:46.299327","1","0.1"
"2023-10-28 12:13:46.298805","1","0.2"
"2023-10-28 12:13:06.984098","7","1.0.0"
"2023-10-28 09:32:48.194052","5","1.0.0"
"2023-10-28 07:02:29.718976","2","1.0.0"
"2023-10-28 02:31:55.905478","4","1.0.0"
"2023-10-27 22:06:48.404258","1","1.0.0"
"2023-10-27 19:55:55.829368","1","1.0.0"
"2023-10-27 16:10:11.496814","3","1.0.0"
"2023-10-27 12:37:37.224090","2","1.0.0"
"2023-10-27 11:45:05.422514","1","0.2"
"2023-10-27 11:45:05.420546","1","0.1"
"2023-10-27 11:26:44.843148","6","1.0.0"
"2023-10-27 08:16:17.051605","2","1.0.0"
"2023-10-26 17:04:36.165202","2","1.0.0"
"2023-10-26 01:39:44.779339","1","1.0.0"
"2023-10-25 23:15:54.961232","2","1.0.0"
"2023-10-25 02:42:45.236032","1","1.0.0"
"2023-10-24 16:32:48.295728","2","1.0.0"
"2023-10-24 07:33:13.741563","1","1.0.0"
"2023-10-24 04:43:18.800459","1","1.0.0"
"2023-10-24 01:50:21.118249","1","1.0.0"
"2023-10-24 00:16:03.060838","7","1.0.0"
"2023-10-23 22:31:23.282074","1","1.0.0"
"2023-10-23 14:39:21.073326","1","1.0.0"
"2023-10-23 10:23:22.879819","1","1.0.0"
"2023-10-23 01:00:35.480607","2","1.0.0"
"2023-10-22 23:22:08.756007","1","0.1"
"2023-10-22 21:04:46.928562","6","1.0.0"
"2023-10-22 15:34:18.769314","3","1.0.0"
"2023-10-22 12:55:58.280643","2","1.0.0"
"2023-10-22 06:05:06.262329","1","1.0.0"
"2023-10-22 05:02:51.084943","1","1.0.0"
"2023-10-22 03:52:45.337300","4","1.0.0"
"2023-10-22 02:08:22.863436","1","1.0.0"
"2023-10-21 13:04:22.240059","3","1.0.0"
"2023-10-21 11:11:48.432037","3","1.0.0"
"2023-10-21 07:46:24.985814","1","1.0.0"
"2023-10-20 12:57:15.925275","1","1.0.0"
"2023-10-19 17:09:15.273602","1","1.0.0"
"2023-10-19 06:34:19.930414","1","1.0.0"
"2023-10-19 05:35:33.309982","1","0.1"
"2023-10-19 05:35:33.309832","1","0.2"
"2023-10-19 05:32:17.013437","1","1.0.0"
"2023-10-18 23:05:22.553602","1","1.0.0"
"2023-10-18 16:51:47.353264","1","1.0.0"
"2023-10-18 15:38:03.465551","1","0.1"
"2023-10-17 19:21:09.328716","12","1.0.0"
"2023-10-17 18:01:35.067137","2","1.0.0"
"2023-10-17 16:07:59.419468","1","1.0.0"
"2023-10-16 18:51:27.683248","2","1.0.0"
"2023-10-16 13:04:00.084098","1","1.0.0"
"2023-10-16 09:59:29.118659","1","0.2"
"2023-10-16 09:59:29.118441","1","0.1"
"2023-10-16 09:52:44.040132","2","1.0.0"
"2023-10-15 18:37:22.289069","1","1.0.0"
"2023-10-15 12:48:47.409005","2","1.0.0"
"2023-10-15 11:52:32.814073","1","0.1"
"2023-10-15 11:52:32.813910","1","0.2"
"2023-10-15 11:44:19.309436","4","1.0.0"
"2023-10-15 06:49:44.367657","1","1.0.0"
"2023-10-15 02:04:47.423728","1","1.0.0"
"2023-10-15 00:50:22.371180","1","1.0.0"
"2023-10-14 23:23:55.115166","7","1.0.0"
"2023-10-14 18:39:24.169629","4","1.0.0"
"2023-10-14 17:34:58.569820","2","1.0.0"
"2023-10-14 12:06:53.578936","5","1.0.0"
"2023-10-13 16:47:36.419090","2","1.0.0"
"2023-10-13 15:10:37.356156","1","0.1"
"2023-10-13 13:51:12.124885","3","1.0.0"
"2023-10-13 12:08:25.167825","1","1.0.0"
"2023-10-12 05:01:54.037352","1","1.0.0"
"2023-10-11 17:52:27.533564","3","1.0.0"
"2023-10-11 12:07:03.511139","1","1.0.0"
"2023-10-11 03:46:27.857056","1","1.0.0"
"2023-10-10 23:42:51.814162","4","1.0.0"
"2023-10-10 11:22:57.334971","1","1.0.0"
"2023-10-10 03:36:29.806059","2","1.0.0"
"2023-10-09 10:53:58.758824","4","1.0.0"
"2023-10-09 06:04:10.240749","2","1.0.0"
"2023-10-08 20:28:58.701331","3","1.0.0"
"2023-10-08 18:40:26.559945","1","1.0.0"
"2023-10-08 15:17:34.916259","1","1.0.0"
"2023-10-08 12:49:14.384664","1","1.0.0"
"2023-10-08 08:42:32.528691","2","1.0.0"
"2023-10-08 04:38:01.855571","1","0.2"
"2023-10-08 04:38:01.855543","1","0.1"
"2023-10-08 04:25:37.148250","4","1.0.0"
"2023-10-07 17:28:08.911274","1","1.0.0"
"2023-10-07 08:06:00.251126","2","1.0.0"
"2023-10-07 03:56:26.514411","1","1.0.0"
"2023-10-06 23:10:10.248560","1","1.0.0"
"2023-10-06 19:59:17.685291","1","1.0.0"
"2023-10-06 09:01:16.254181","1","1.0.0"
"2023-10-05 06:41:26.084970","1","0.2"
"2023-10-05 06:41:26.084689","1","0.1"
"2023-10-05 06:36:20.423529","3","1.0.0"
"2023-10-04 23:00:25.351847","2","1.0.0"
"2023-10-03 19:25:44.659998","1","1.0.0"
"2023-10-03 10:08:12.118668","3","1.0.0"
"2023-10-02 15:03:05.855081","3","1.0.0"
"2023-10-02 12:46:08.244963","1","1.0.0"
"2023-10-02 06:49:45.124091","1","1.0.0"
"2023-10-02 01:15:06.380003","6","1.0.0"
"2023-10-01 23:58:43.137946","5","1.0.0"
"2023-10-01 16:02:31.330195","1","1.0.0"
"2023-10-01 14:41:50.931211","2","1.0.0"
"2023-10-01 08:34:51.080178","5","1.0.0"
"2023-10-01 02:03:34.641412","2","1.0.0"
"2023-09-30 23:11:16.718388","2","1.0.0"
"2023-09-30 19:57:23.603329","2","1.0.0"
"2023-09-30 14:47:27.405593","1","1.0.0"
"2023-09-29 23:26:31.814157","1","1.0.0"
"2023-09-29 15:29:32.312262","1","0.2"
"2023-09-29 15:29:32.312129","1","0.1"
"2023-09-29 15:26:43.603546","7","1.0.0"
"2023-09-29 11:19:20.651984","1","1.0.0"
"2023-09-29 05:12:41.796088","4","1.0.0"
"2023-09-29 02:51:00.364384","1","1.0.0"
"2023-09-28 18:37:48.810126","2","1.0.0"
"2023-09-28 01:57:19.266609","1","1.0.0"
"2023-09-27 22:03:05.927987","3","1.0.0"
"2023-09-27 21:05:53.091888","1","0.1"
"2023-09-27 13:56:52.317796","3","1.0.0"
"2023-09-25 14:56:47.377118","4","1.0.0"
"2023-09-25 01:38:45.622443","3","1.0.0"
"2023-09-24 23:57:49.941304","2","1.0.0"
"2023-09-24 23:52:41.023007","1","0.1"
"2023-09-24 23:52:41.009465","1","0.2"
"2023-09-24 22:40:14.326353","3","1.0.0"
"2023-09-24 20:22:41.177512","3","1.0.0"
"2023-09-24 19:15:45.756350","1","1.0.0"
"2023-09-24 17:00:34.002387","1","1.0.0"
"2023-09-24 11:52:44.836017","1","1.0.0"
"2023-09-24 10:40:08.528450","1","0.2"
"2023-09-24 10:40:08.525805","1","0.1"
"2023-09-24 10:34:17.809931","5","1.0.0"
"2023-09-24 09:05:21.019246","1","1.0.0"
"2023-09-24 03:48:26.419810","1","1.0.0"
"2023-09-23 21:47:57.235020","1","1.0.0"
"2023-09-23 17:01:59.588886","1","1.0.0"
"2023-09-23 10:57:16.982763","1","1.0.0"
"2023-09-23 07:23:19.766384","1","0.1"
"2023-09-23 07:23:19.762863","1","0.2"
"2023-09-23 07:18:40.499095","2","1.0.0"
"2023-09-23 03:02:08.555320","1","1.0.0"
"2023-09-22 17:07:23.026724","3","1.0.0"
"2023-09-22 15:01:39.421059","1","0.1"
"2023-09-22 11:47:56.960073","1","1.0.0"
"2023-09-22 10:06:25.379186","1","1.0.0"
"2023-09-22 03:50:12.393383","1","1.0.0"
"2023-09-21 23:32:47.525861","1","1.0.0"
"2023-09-21 19:34:16.524364","2","1.0.0"
"2023-09-21 12:26:09.442907","1","1.0.0"
"2023-09-21 04:51:49.608584","3","1.0.0"
"2023-09-20 21:48:05.039216","1","1.0.0"
"2023-09-20 18:00:36.900115","2","1.0.0"
"2023-09-20 14:54:57.079743","1","1.0.0"
"2023-09-20 12:56:26.492141","2","1.0.0"
"2023-09-20 09:19:10.014208","1","1.0.0"
"2023-09-19 22:30:18.993737","2","1.0.0"
"2023-09-19 18:24:07.146054","2","1.0.0"
"2023-09-19 16:31:53.735385","1","0.2"
"2023-09-19 16:31:53.734959","1","0.1"
"2023-09-19 16:30:20.926415","2","1.0.0"
"2023-09-19 09:59:05.435846","3","1.0.0"
"2023-09-18 15:24:18.811297","2","1.0.0"
"2023-09-18 13:04:10.367954","1","1.0.0"
"2023-09-18 10:39:00.658320","1","1.0.0"
"2023-09-18 07:11:25.159043","1","1.0.0"
"2023-09-17 12:02:43.221201","4","1.0.0"
"2023-09-17 09:25:39.624020","3","1.0.0"
"2023-09-17 05:41:22.583479","2","1.0.0"
"2023-09-17 00:49:54.155045","2","1.0.0"
"2023-09-16 23:35:23.919487","1","1.0.0"
"2023-09-16 19:16:58.814731","2","1.0.0"
"2023-09-16 13:30:21.912909","2","1.0.0"
"2023-09-16 10:23:02.395205","2","1.0.0"
"2023-09-15 23:52:01.687925","1","1.0.0"
"2023-09-15 21:22:05.809355","2","1.0.0"
"2023-09-15 11:22:32.475450","5","1.0.0"
"2023-09-15 04:43:37.649842","1","1.0.0"
"2023-09-15 02:00:03.822886","5","1.0.0"
"2023-09-15 01:09:15.482699","1","0.1"
"2023-09-14 11:25:50.657441","1","1.0.0"
"2023-09-14 08:48:53.679513","3","1.0.0"
"2023-09-14 04:29:46.857968","1","1.0.0"
"2023-09-14 02:41:58.983152","5","1.0.0"
"2023-09-13 18:24:08.691642","1","1.0.0"
"2023-09-13 16:50:34.678313","2","1.0.0"
"2023-09-13 12:51:49.809569","3","1.0.0"
"2023-09-13 07:31:30.088980","1","1.0.0"
"2023-09-12 18:51:24.386935","1","1.0.0"
"2023-09-12 01:56:22.275894","2","1.0.0"
"2023-09-12 00:34:57.310436","2","1.0.0"
"2023-09-11 07:14:49.953040","1","1.0.0"
"2023-09-10 18:03:25.856780","4","1.0.0"
"2023-09-10 14:50:53.739917","1","1.0.0"
"2023-09-10 13:18:04.668145","1","0.1"
"2023-09-10 13:18:04.665384","1","0.2"
"2023-09-10 13:10:10.580425","3","1.0.0"
