"Date","Downloads","Mod Version"
"2020-05-23 18:52:27.999853","2","1.3"
"2020-05-23 15:51:56.327649","2","1.3"
"2020-05-22 21:37:15.165059","2","1.3"
"2020-05-22 05:18:11.007734","1","1.3"
"2020-05-22 01:11:35.843034","3","1.3"
"2020-05-21 19:26:44.472894","2","1.2"
"2020-05-21 17:07:41.373139","1","1.3"
"2020-05-21 03:09:43.669721","2","1.2"
"2020-05-20 23:06:19.786630","2","1.3"
"2020-05-20 15:18:55.012212","3","1.3"
"2020-05-20 13:53:52.964040","1","1.3"
"2020-05-20 04:36:09.475499","1","1.3"
"2020-05-19 22:49:03.266839","1","1.0"
"2020-05-19 20:44:38.240643","2","1.3"
"2020-05-19 18:01:24.219543","1","1.0"
"2020-05-19 16:46:27.836884","1","1.3"
"2020-05-19 09:00:48.428230","1","1.3"
"2020-05-19 03:50:52.684440","1","1.3"
"2020-05-18 16:09:30.499525","1","1.3"
"2020-05-18 12:20:55.462731","1","1.3"
"2020-05-18 06:27:41.105287","1","1.3"
"2020-05-18 05:06:03.927099","2","1.3"
"2020-05-18 02:07:28.370897","1","1.3"
"2020-05-17 22:05:12.415000","3","1.3"
"2020-05-17 18:51:42.551232","1","1.3"
"2020-05-17 17:34:41.259275","1","1.3"
"2020-05-17 13:27:38.428725","2","1.3"
"2020-05-17 11:41:01.513296","1","1.3"
"2020-05-17 04:55:38.953065","1","1.3"
"2020-05-17 02:49:17.188942","1","1.3"
"2020-05-17 01:16:23.020040","1","1.3"
"2020-05-16 21:57:55.871568","1","1.3"
"2020-05-16 11:25:49.272449","2","1.3"
"2020-05-16 01:23:53.662888","1","1.3"
"2020-05-15 22:07:33.010639","1","1.3"
"2020-05-15 16:10:50.408819","2","1.3"
"2020-05-15 14:02:11.687805","1","1.3"
"2020-05-15 12:47:12.722237","1","1.3"
"2020-05-15 02:58:14.196185","2","1.3"
"2020-05-14 20:29:34.904529","2","1.3"
"2020-05-14 17:00:53.285804","3","1.3"
"2020-05-14 06:57:27.283498","2","1.3"
"2020-05-14 04:43:34.185702","1","1.3"
"2020-05-13 05:01:09.764718","1","1.1"
"2020-05-12 13:10:35.421068","1","1.3"
"2020-05-12 02:44:16.600052","4","1.3"
"2020-05-11 23:35:42.957075","1","1.3"
"2020-05-11 18:53:08.276135","1","1.2"
"2020-05-11 16:55:52.138651","2","1.3"
"2020-05-11 15:40:20.548357","2","1.3"
"2020-05-11 13:31:13.515159","1","1.3"
"2020-05-11 10:27:12.769283","1","1.3"
"2020-05-11 05:32:56.905191","2","1.3"
"2020-05-11 01:41:43.292138","1","1.3"
"2020-05-10 18:50:37.658459","4","1.3"
"2020-05-10 16:08:35.203038","1","1.1"
"2020-05-10 13:47:35.792827","3","1.0"
"2020-05-10 09:51:09.973711","1","1.3"
"2020-05-10 06:05:10.309329","3","1.2"
"2020-05-10 04:12:20.558747","1","1.3"
"2020-05-09 22:03:29.684486","1","1.3"
"2020-05-09 19:17:35.785690","1","1.3"
"2020-05-09 12:31:03.059093","2","1.3"
"2020-05-09 09:03:22.766621","1","1.3"
"2020-05-09 07:22:15.037796","1","1.3"
"2020-05-09 02:20:03.605794","1","1.3"
"2020-05-09 00:32:37.619574","2","1.3"
"2020-05-08 23:31:50.484783","2","1.3"
"2020-05-08 19:08:14.413923","2","1.3"
"2020-05-08 15:04:52.805323","1","1.3"
"2020-05-08 11:54:44.784992","2","1.3"
"2020-05-08 09:57:29.474102","1","1.2"
"2020-05-08 07:33:36.691435","2","1.3"
"2020-05-08 02:38:44.174837","1","1.3"
"2020-05-07 18:53:54.286839","1","1.3"
"2020-05-07 14:53:10.326968","1","1.3"
"2020-05-07 13:40:39.019486","2","1.3"
"2020-05-07 07:43:05.667843","2","1.3"
"2020-05-07 00:19:10.038613","1","1.3"
"2020-05-06 21:00:05.780978","1","1.3"
"2020-05-06 19:38:19.134936","1","1.3"
"2020-05-06 18:38:02.896014","3","1.3"
"2020-05-06 12:51:00.712750","4","1.3"
"2020-05-06 09:30:54.299511","1","1.3"
"2020-05-06 04:53:28.747368","2","1.3"
"2020-05-06 02:29:49.922295","1","1.3"
"2020-05-06 01:10:50.432682","5","1.3"
"2020-05-05 22:49:27.097496","1","1.3"
"2020-05-05 20:29:55.559854","1","1.3"
"2020-05-05 19:03:29.635261","1","1.3"
"2020-05-05 17:01:19.736786","2","1.3"
"2020-05-05 15:37:10.393331","3","1.3"
"2020-05-05 13:49:07.209727","3","1.3"
"2020-05-05 12:36:28.597793","6","1.3"
"2020-05-05 10:38:38.681483","2","1.3"
"2020-05-05 07:40:46.865185","1","1.3"
"2020-05-05 05:42:25.272304","3","1.3"
"2020-05-05 00:36:42.067778","5","1.3"
"2020-05-04 23:20:06.961708","1","1.3"
"2020-05-04 18:03:54.842894","2","1.3"
"2020-05-04 16:45:04.808762","4","1.3"
"2020-05-04 15:21:35.752949","5","1.3"
"2020-05-04 14:01:05.248257","7","1.3"
"2020-05-04 12:37:34.920653","4","1.3"
"2020-05-04 11:21:58.824468","5","1.3"
"2020-05-04 10:19:54.653624","8","1.0"
"2020-05-04 09:09:40.101093","8","1.3"
"2020-05-04 06:48:36.028509","2","1.3"
"2020-05-04 03:12:46.822961","1","1.2"
"2020-05-03 05:08:01.869122","1","1.2"
"2020-05-03 03:26:40.697620","1","1.1"
"2020-05-02 23:25:43.200828","1","1.2"
"2020-05-02 18:10:54.799688","2","1.2"
"2020-05-02 14:14:34.070559","1","1.2"
"2020-05-01 23:01:00.399395","1","1.2"
"2020-05-01 20:24:53.542667","1","1.2"
"2020-05-01 19:05:57.747994","1","1.2"
"2020-05-01 15:38:31.507118","2","1.2"
"2020-05-01 14:03:52.599837","1","1.2"
"2020-05-01 04:34:37.171637","3","1.2"
"2020-04-30 11:08:28.671539","1","1.2"
"2020-04-30 09:48:20.253738","1","1.0"
"2020-04-30 07:46:09.129836","1","1.2"
"2020-04-29 20:46:57.933155","2","1.0"
"2020-04-29 19:16:24.565441","3","1.2"
"2020-04-29 18:04:06.179082","1","1.2"
"2020-04-29 15:10:18.343871","1","1.2"
"2020-04-29 13:08:00.293731","2","1.2"
"2020-04-28 23:45:57.429907","1","1.2"
"2020-04-28 18:02:53.484305","1","1.2"
"2020-04-28 15:51:44.425488","1","1.2"
"2020-04-28 02:21:46.974078","1","1.2"
"2020-04-27 22:08:21.980455","1","1.2"
"2020-04-27 17:14:27.730756","1","1.2"
"2020-04-27 14:42:48.222087","1","1.2"
"2020-04-27 13:23:11.416525","2","1.2"
"2020-04-27 04:42:22.938923","1","1.2"
"2020-04-27 01:05:52.012001","2","1.2"
"2020-04-26 14:52:37.502292","2","1.2"
"2020-04-26 04:12:44.347713","1","1.2"
"2020-04-25 20:41:19.328944","1","1.2"
"2020-04-25 02:05:16.265573","1","1.2"
"2020-04-25 02:05:16.265573","1","1.2"
"2020-04-24 17:41:16.581789","2","1.2"
"2020-04-24 12:24:55.366294","3","1.2"
"2020-04-24 07:50:15.583873","1","1.2"
"2020-04-24 04:48:32.560149","1","1.2"
"2020-04-23 20:55:41.953420","2","1.2"
"2020-04-23 16:31:53.495002","1","1.2"
"2020-04-22 23:00:47.139533","2","1.0"
"2020-04-22 21:22:12.471179","2","1.1"
"2020-04-22 19:34:14.731801","1","1.2"
"2020-04-22 16:54:19.808968","1","1.2"
"2020-04-22 11:08:47.750655","3","1.2"
"2020-04-22 02:51:03.928866","1","1.2"
"2020-04-22 01:01:33.978737","1","1.2"
"2020-04-21 19:22:35.688277","3","1.2"
"2020-04-21 10:08:28.296541","1","1.2"
"2020-04-21 04:41:45.000843","1","1.2"
"2020-04-20 20:59:29.810037","4","1.0"
"2020-04-20 19:48:37.940816","1","1.2"
"2020-04-20 14:04:49.253080","1","1.2"
"2020-04-20 12:56:53.043176","3","1.1"
"2020-04-20 09:28:56.716626","1","1.2"
"2020-04-20 07:21:53.669039","1","1.2"
"2020-04-20 06:10:57.908189","1","1.2"
"2020-04-20 03:42:45.941773","2","1.2"
"2020-04-18 18:15:26.209304","2","1.2"
"2020-04-18 03:24:57.880497","1","1.2"
"2020-04-17 23:59:57.004549","1","1.2"
"2020-04-17 01:16:50.497580","1","1.2"
"2020-04-16 21:05:12.177847","1","1.2"
"2020-04-16 17:31:11.402613","2","1.2"
"2020-04-16 16:11:56.464609","1","1.2"
"2020-04-16 12:30:31.724723","1","1.2"
"2020-04-15 12:54:15.862756","1","1.2"
"2020-04-13 08:00:52.300933","1","1.2"
"2020-04-12 16:57:40.728592","2","1.0"
"2020-04-12 08:40:26.218537","1","1.2"
"2020-04-11 18:50:03.244841","1","1.2"
"2020-04-11 14:07:33.256100","1","1.2"
"2020-04-10 23:51:35.724381","1","1.0"
"2020-04-10 22:21:16.955330","2","1.2"
"2020-04-10 14:06:31.043691","1","1.2"
"2020-04-10 11:56:52.719643","2","1.2"
"2020-04-10 09:24:33.072732","1","1.2"
"2020-04-10 03:22:43.986089","1","1.1"
"2020-04-09 23:24:29.289958","1","1.2"
"2020-04-09 15:56:54.605628","1","1.2"
"2020-04-09 13:26:06.788966","4","1.0"
"2020-04-09 05:28:03.742955","1","1.2"
"2020-04-07 21:17:18.883384","2","1.1"
"2020-04-07 20:13:17.420207","2","1.2"
"2020-04-07 14:36:31.459459","1","1.2"
"2020-04-07 13:33:59.723030","1","1.2"
"2020-04-07 03:36:51.623522","1","1.2"
"2020-04-07 00:26:35.025161","1","1.2"
"2020-04-06 11:42:06.791207","1","1.2"
"2020-04-05 19:13:09.360032","2","1.2"
"2020-04-05 11:22:28.439305","1","1.2"
"2020-04-05 00:49:57.764465","3","1.2"
"2020-04-04 20:02:05.419436","1","1.2"
"2020-04-04 15:46:23.835462","1","1.2"
"2020-04-04 11:02:27.271188","1","1.2"
"2020-04-04 09:08:59.471452","1","1.2"
"2020-04-04 00:12:33.909768","2","1.1"
"2020-04-03 17:05:26.954397","3","1.2"
"2020-04-03 15:21:22.075820","1","1.2"
"2020-04-03 12:53:24.338421","1","1.2"
"2020-04-03 10:33:26.277515","1","1.2"
"2020-04-02 23:44:33.323630","1","1.0"
"2020-04-02 19:18:34.906271","2","1.2"
"2020-04-02 14:37:30.766441","4","1.2"
"2020-04-02 05:29:35.366860","1","1.2"
"2020-04-02 02:47:31.715004","1","1.2"
"2020-04-01 15:42:21.819849","1","1.1"
"2020-04-01 05:06:12.080148","1","1.2"
"2020-04-01 01:49:29.374064","1","1.2"
"2020-03-31 20:15:20.547887","1","1.2"
"2020-03-31 18:12:37.595872","1","1.2"
"2020-03-31 13:54:13.307150","1","1.2"
"2020-03-31 10:44:28.184682","1","1.2"
"2020-03-30 14:22:10.160320","1","1.1"
"2020-03-30 12:48:17.845073","2","1.2"
"2020-03-30 07:34:16.617255","1","1.2"
"2020-03-30 04:01:16.423679","1","1.2"
"2020-03-29 15:17:32.762260","1","1.2"
"2020-03-29 12:48:28.264459","1","1.2"
"2020-03-29 09:05:00.260567","1","1.2"
"2020-03-28 22:33:49.042221","1","1.2"
"2020-03-28 19:07:46.454229","1","1.2"
"2020-03-28 17:29:03.706192","2","1.2"
"2020-03-28 15:28:23.184466","1","1.2"
"2020-03-28 10:52:15.267023","1","1.1"
"2020-03-28 08:47:23.268262","2","1.2"
"2020-03-26 19:30:37.884441","1","1.1"
"2020-03-25 22:06:29.701114","1","1.2"
"2020-03-25 16:26:02.548256","1","1.2"
"2020-03-25 15:08:58.138244","1","1.2"
"2020-03-25 01:38:10.306469","1","1.2"
"2020-03-24 17:59:39.499637","1","1.2"
"2020-03-24 16:45:37.591890","1","1.2"
"2020-03-24 14:48:15.025329","1","1.2"
"2020-03-24 11:31:38.495103","1","1.1"
"2020-03-24 04:58:35.563544","1","1.2"
"2020-03-24 00:45:42.305991","3","1.2"
"2020-03-23 20:07:26.798510","1","1.2"
"2020-03-23 17:56:59.080495","2","1.2"
"2020-03-23 16:31:18.522494","1","1.2"
"2020-03-23 07:42:40.901724","1","1.2"
"2020-03-23 06:09:51.316496","2","1.2"
"2020-03-23 03:17:00.657293","1","1.2"
"2020-03-22 20:39:50.894472","2","1.2"
"2020-03-22 17:18:47.932168","1","1.0"
"2020-03-22 15:33:39.356333","1","1.2"
"2020-03-22 04:41:12.801399","1","1.2"
"2020-03-20 23:18:28.096200","1","1.2"
"2020-03-20 17:41:30.420496","1","1.2"
"2020-03-20 10:53:18.169024","2","1.2"
"2020-03-19 23:39:19.022995","1","1.2"
"2020-03-19 17:10:01.092805","1","1.2"
"2020-03-19 16:00:58.741013","2","1.2"
"2020-03-19 14:55:04.874969","4","1.2"
"2020-03-18 17:55:54.087309","1","1.2"
"2020-03-18 00:43:34.871931","3","1.2"
"2020-03-17 20:36:26.039783","2","1.2"
"2020-03-17 13:23:10.007408","1","1.2"
"2020-03-17 11:14:32.074895","3","1.0"
"2020-03-17 01:38:53.490254","1","1.0"
"2020-03-16 07:10:21.571505","1","1.1"
"2020-03-16 04:17:37.656683","2","1.2"
"2020-03-15 20:36:26.804718","1","1.2"
"2020-03-15 16:03:06.980976","1","1.2"
"2020-03-15 06:05:17.773456","1","1.2"
"2020-03-14 16:27:24.641044","1","1.1"
"2020-03-14 14:41:15.823395","1","1.2"
"2020-03-14 11:43:41.932413","1","1.2"
"2020-03-14 03:23:35.016312","1","1.2"
"2020-03-13 20:50:21.131266","1","1.2"
"2020-03-13 17:06:41.977715","1","1.2"
"2020-03-13 12:27:51.368770","1","1.0"
"2020-03-13 02:49:45.882748","1","1.2"
"2020-03-12 19:59:44.286786","2","1.0"
"2020-03-12 15:13:06.686928","2","1.0"
"2020-03-11 12:26:52.071358","1","1.2"
"2020-03-11 02:31:31.586230","1","1.2"
"2020-03-10 19:05:24.156562","1","1.0"
"2020-03-10 12:07:04.619599","1","1.2"
"2020-03-10 06:15:42.671553","1","1.2"
"2020-03-09 23:33:40.432479","1","1.2"
"2020-03-09 20:58:54.390965","1","1.2"
"2020-03-09 18:20:17.766272","1","1.2"
"2020-03-08 14:02:40.759598","2","1.2"
"2020-03-08 10:37:32.551030","1","1.2"
"2020-03-07 23:15:17.407487","1","1.2"
"2020-03-07 15:25:07.976560","4","1.2"
"2020-03-07 08:00:59.615440","4","1.2"
"2020-03-07 05:39:38.910938","1","1.1"
"2020-03-07 01:47:14.889857","1","1.0"
"2020-03-06 23:58:50.592855","1","1.2"
"2020-03-06 21:35:13.742230","1","1.2"
"2020-03-06 20:13:00.293445","1","1.1"
"2020-03-05 22:25:09.426105","1","1.2"
"2020-03-05 19:15:46.842305","1","1.2"
"2020-03-05 17:58:55.016567","3","1.0"
"2020-03-05 15:50:12.142628","1","1.2"
"2020-03-05 14:12:58.307823","1","1.2"
"2020-03-05 09:35:48.741972","1","1.0"
"2020-03-05 02:20:42.145430","4","1.2"
"2020-03-04 19:55:53.116209","2","1.2"
"2020-03-04 12:58:21.546410","1","1.0"
"2020-03-04 09:21:06.377469","1","1.2"
"2020-03-04 02:09:49.013327","1","1.1"
"2020-03-03 20:29:17.413845","1","1.0"
"2020-03-03 17:27:49.043507","1","1.2"
"2020-03-03 11:51:10.865361","3","1.0"
"2020-03-02 22:58:16.580066","1","1.2"
"2020-03-02 21:08:15.640698","1","1.2"
"2020-03-02 17:22:49.519301","1","1.2"
"2020-03-02 03:51:08.591949","1","1.2"
"2020-03-02 01:26:28.312984","1","1.2"
"2020-03-01 23:56:59.959442","1","1.2"
"2020-03-01 21:24:00.663775","1","1.2"
"2020-03-01 20:12:15.563269","1","1.2"
"2020-03-01 14:52:09.479734","1","1.2"
"2020-03-01 11:56:07.284702","1","1.2"
"2020-03-01 10:16:29.319682","2","1.2"
"2020-03-01 04:41:49.034556","1","1.2"
"2020-03-01 02:42:07.175629","1","1.2"
"2020-02-29 22:33:23.066991","1","1.2"
"2020-02-29 18:44:16.867644","1","1.2"
"2020-02-29 08:53:56.326088","2","1.1"
"2020-02-29 03:54:39.608414","1","1.2"
"2020-02-29 00:17:11.937720","1","1.2"
"2020-02-28 23:08:12.167993","1","1.2"
"2020-02-28 22:06:36.444404","1","1.2"
"2020-02-28 19:32:24.074624","2","1.2"
"2020-02-26 12:35:38.519712","1","1.2"
"2020-02-26 07:10:10.222498","1","1.2"
"2020-02-25 15:20:11.032154","2","1.2"
"2020-02-25 01:24:06.651937","1","1.2"
"2020-02-24 18:06:06.520279","1","1.2"
"2020-02-24 13:48:41.091418","1","1.2"
"2020-02-24 12:21:04.033443","1","1.2"
"2020-02-24 02:15:10.159879","1","1.2"
"2020-02-24 01:06:49.442462","2","1.2"
"2020-02-23 21:20:50.102526","1","1.2"
"2020-02-23 17:02:40.443777","1","1.2"
"2020-02-23 12:44:48.113977","1","1.2"
"2020-02-23 11:42:17.362605","1","1.2"
"2020-02-22 23:01:18.376032","2","1.2"
"2020-02-22 12:20:10.968839","1","1.2"
"2020-02-21 18:17:21.695815","3","1.2"
"2020-02-21 11:06:21.943806","2","1.2"
"2020-02-21 03:22:23.867549","2","1.2"
"2020-02-20 14:25:09.288258","1","1.2"
"2020-02-20 12:16:59.251623","1","1.2"
"2020-02-20 07:23:37.151147","1","1.2"
"2020-02-19 17:56:16.332320","1","1.2"
"2020-02-19 07:41:48.631152","1","1.2"
"2020-02-19 01:57:04.043853","4","1.2"
"2020-02-18 11:49:05.858376","1","1.2"
"2020-02-18 06:43:07.932098","1","1.2"
"2020-02-17 23:54:35.255637","2","1.2"
"2020-02-17 22:36:59.067869","2","1.2"
"2020-02-17 08:53:03.863030","1","1.2"
"2020-02-17 02:41:13.395313","1","1.2"
"2020-02-16 05:29:22.384373","1","1.2"
"2020-02-16 03:27:21.324101","1","1.2"
"2020-02-15 16:38:00.443944","2","1.2"
"2020-02-15 13:41:15.645455","2","1.2"
"2020-02-15 12:25:43.571193","1","1.2"
"2020-02-15 01:00:12.863484","3","1.2"
"2020-02-14 18:40:21.726953","2","1.2"
"2020-02-14 12:38:12.566931","1","1.2"
"2020-02-13 13:26:16.876783","1","1.2"
"2020-02-13 09:52:46.361738","2","1.0"
"2020-02-12 23:36:36.560335","1","1.2"
"2020-02-12 20:35:18.607512","2","1.2"
"2020-02-12 03:40:26.959820","1","1.2"
"2020-02-12 02:00:41.929189","1","1.2"
"2020-02-11 08:23:34.539945","1","1.2"
"2020-02-11 05:22:39.589162","1","1.2"
"2020-02-11 00:39:59.512133","1","1.0"
"2020-02-10 19:20:12.779539","2","1.1"
"2020-02-10 17:14:42.523022","2","1.1"
"2020-02-10 04:06:01.670975","1","1.0"
"2020-02-09 18:53:07.753843","1","1.2"
"2020-02-09 09:22:28.227277","1","1.2"
"2020-02-08 21:53:13.534891","1","1.2"
"2020-02-08 15:05:29.596186","3","1.2"
"2020-02-08 13:39:27.306989","1","1.2"
"2020-02-08 10:45:33.683493","1","1.2"
"2020-02-08 07:23:29.103283","1","1.2"
"2020-02-08 03:48:59.389467","1","1.2"
"2020-02-07 15:21:42.819497","1","1.1"
"2020-02-07 13:30:30.207286","1","1.2"
"2020-02-07 05:08:15.651024","1","1.2"
"2020-02-07 00:11:06.967401","1","1.2"
"2020-02-05 21:30:07.291794","1","1.2"
"2020-02-05 17:01:41.872511","1","1.2"
"2020-02-05 10:22:52.018773","1","1.2"
"2020-02-04 16:56:09.574625","1","1.2"
"2020-02-04 08:57:15.683038","1","1.2"
"2020-02-04 07:47:04.005133","1","1.2"
"2020-02-04 00:52:15.064622","1","1.2"
"2020-02-03 22:09:37.247811","1","1.2"
"2020-02-03 17:33:09.040003","2","1.0"
"2020-02-03 00:17:59.717543","2","1.2"
"2020-02-01 20:23:31.123968","1","1.2"
"2020-02-01 14:21:45.640017","1","1.2"
"2020-02-01 11:14:16.210643","1","1.2"
"2020-02-01 08:53:48.916216","2","1.1"
"2020-02-01 07:27:55.171553","1","1.2"
"2020-02-01 05:34:21.641187","1","1.2"
"2020-02-01 02:14:37.955434","1","1.2"
"2020-01-31 23:32:46.839894","3","1.2"
"2020-01-31 17:17:05.507286","1","1.2"
"2020-01-31 16:02:33.029129","1","1.2"
"2020-01-31 02:18:18.482610","1","1.2"
"2020-01-30 19:15:12.374834","2","1.0"
"2020-01-30 05:05:11.833515","1","1.2"
"2020-01-29 21:27:51.223605","1","1.2"
"2020-01-29 16:12:14.391080","1","1.2"
"2020-01-28 12:20:22.784780","2","1.2"
"2020-01-28 02:46:03.247473","1","1.2"
"2020-01-27 16:28:58.960904","1","1.2"
"2020-01-27 12:45:59.741099","1","1.2"
"2020-01-27 10:15:37.777776","1","1.2"
"2020-01-26 17:54:35.507465","1","1.2"
"2020-01-26 16:23:36.752526","1","1.0"
"2020-01-26 10:09:52.937918","2","1.2"
"2020-01-26 09:06:59.909528","2","1.2"
"2020-01-26 06:07:22.782000","2","1.2"
"2020-01-26 05:02:10.946487","1","1.2"
"2020-01-26 01:54:09.130602","1","1.2"
"2020-01-25 23:53:33.785955","2","1.2"
"2020-01-25 20:43:35.415049","1","1.2"
"2020-01-25 19:11:23.925509","1","1.2"
"2020-01-25 14:48:14.438641","1","1.2"
"2020-01-25 05:00:35.423197","1","1.2"
"2020-01-25 00:00:06.575678","1","1.2"
"2020-01-24 08:38:02.641867","1","1.2"
"2020-01-24 03:25:59.863101","1","1.2"
"2020-01-24 01:34:01.656324","1","1.2"
"2020-01-23 20:44:36.581860","4","1.2"
"2020-01-23 19:34:37.603422","2","1.2"
"2020-01-23 17:38:32.206517","1","1.2"
"2020-01-23 09:42:55.491045","1","1.2"
"2020-01-23 04:39:20.284690","1","1.2"
"2020-01-23 00:17:28.744328","1","1.0"
"2020-01-22 18:15:37.503025","1","1.0"
"2020-01-21 23:11:11.784854","1","1.2"
"2020-01-21 12:38:27.246031","1","1.2"
"2020-01-21 10:49:10.616232","1","1.2"
"2020-01-21 02:16:24.476866","2","1.2"
"2020-01-20 22:03:37.390435","1","1.2"
"2020-01-20 14:43:52.290035","3","1.1"
"2020-01-19 23:56:08.229476","1","1.1"
"2020-01-19 12:07:22.759772","2","1.2"
"2020-01-19 01:13:12.024175","1","1.2"
"2020-01-18 19:42:17.410525","1","1.2"
"2020-01-18 06:50:59.715083","1","1.1"
"2020-01-18 01:51:49.527542","1","1.2"
"2020-01-18 00:47:22.839712","1","1.2"
"2020-01-17 11:31:05.337527","1","1.2"
"2020-01-17 05:15:53.503571","1","1.2"
"2020-01-16 23:38:10.937588","1","1.0"
"2020-01-16 18:54:12.009936","1","1.2"
"2020-01-16 16:54:38.463441","1","1.2"
"2020-01-16 13:06:50.125889","2","1.2"
"2020-01-15 23:12:40.844372","1","1.1"
"2020-01-15 11:25:26.684074","1","1.1"
"2020-01-15 08:23:10.376710","1","1.2"
"2020-01-15 01:47:24.400244","1","1.2"
"2020-01-14 21:26:49.804352","1","1.1"
"2020-01-14 18:08:07.577027","1","1.2"
"2020-01-14 13:54:45.080748","2","1.2"
"2020-01-14 03:25:40.696870","2","1.0"
"2020-01-13 16:33:27.234665","1","1.2"
"2020-01-12 17:14:17.467851","1","1.2"
"2020-01-12 03:33:52.495127","1","1.2"
"2020-01-11 23:36:53.156321","1","1.2"
"2020-01-11 19:02:59.382530","1","1.2"
"2020-01-11 18:02:52.414596","1","1.2"
"2020-01-11 13:14:56.669350","1","1.2"
"2020-01-10 19:53:32.715190","1","1.2"
"2020-01-10 07:43:55.046507","1","1.2"
"2020-01-10 06:38:54.694364","1","1.2"
"2020-01-09 20:51:37.944602","1","1.2"
"2020-01-09 17:30:25.750251","1","1.2"
"2020-01-09 00:30:15.024580","3","1.2"
"2020-01-08 20:20:45.363232","1","1.2"
"2020-01-08 18:57:26.519657","1","1.2"
"2020-01-07 03:31:16.999661","1","1.2"
"2020-01-06 15:24:17.142713","1","1.2"
"2020-01-05 20:22:52.275088","1","1.2"
"2020-01-05 16:22:21.157475","1","1.2"
"2020-01-05 03:00:48.435429","1","1.2"
"2020-01-04 21:15:44.140863","1","1.2"
"2020-01-04 19:10:44.196753","3","1.2"
"2020-01-04 17:51:41.000521","1","1.2"
"2020-01-04 09:00:29.815954","1","1.2"
"2020-01-04 00:12:47.847029","1","1.0"
"2020-01-03 22:31:40.692084","1","1.2"
"2020-01-03 20:19:39.005613","1","1.0"
"2020-01-03 05:18:26.568159","2","1.2"
"2020-01-03 01:35:22.598830","1","1.2"
"2020-01-02 07:58:11.480889","3","1.2"
"2019-12-31 23:01:02.471546","1","1.2"
"2019-12-30 18:55:21.336958","1","1.2"
"2019-12-29 14:35:20.486400","2","1.1"
"2019-12-29 12:34:24.471801","1","1.2"
"2019-12-29 06:37:12.768251","1","1.2"
"2019-12-28 20:34:45.761287","1","1.2"
"2019-12-28 10:07:16.523660","1","1.1"
"2019-12-28 04:31:28.626660","2","1.2"
"2019-12-27 21:04:03.950285","2","1.0"
"2019-12-27 10:32:42.164636","1","1.1"
"2019-12-27 08:52:04.312059","2","1.2"
"2019-12-27 05:32:21.103790","1","1.1"
"2019-12-26 22:03:43.819264","1","1.0"
"2019-12-26 14:05:28.259280","1","1.2"
"2019-12-26 12:41:47.017030","1","1.2"
"2019-12-25 23:40:07.515523","1","1.2"
"2019-12-25 11:29:14.644677","1","1.1"
"2019-12-25 10:21:52.161204","1","1.2"
"2019-12-25 08:07:33.345902","1","1.1"
"2019-12-24 21:06:33.471765","1","1.2"
"2019-12-24 02:02:56.127404","1","1.2"
"2019-12-24 00:06:05.464090","1","1.0"
"2019-12-23 17:12:48.312345","2","1.2"
"2019-12-22 14:15:16.699420","1","1.1"
"2019-12-22 12:28:47.049996","2","1.2"
"2019-12-22 08:44:55.841788","2","1.2"
"2019-12-22 00:08:40.562533","1","1.2"
"2019-12-21 21:42:18.428347","1","1.2"
"2019-12-21 12:31:45.335039","3","1.2"
"2019-12-21 11:26:34.803693","1","1.2"
"2019-12-21 07:42:19.887058","1","1.2"
"2019-12-21 02:57:39.173100","1","1.2"
"2019-12-20 19:19:43.967145","1","1.2"
"2019-12-19 10:56:35.807698","2","1.2"
"2019-12-18 18:37:44.243066","1","1.2"
"2019-12-18 17:03:18.220322","1","1.2"
"2019-12-18 14:48:17.508067","3","1.2"
"2019-12-18 11:58:22.472878","3","1.0"
"2019-12-17 23:06:38.869944","1","1.2"
"2019-12-17 22:01:37.593767","1","1.2"
"2019-12-17 09:28:46.376524","1","1.1"
"2019-12-17 06:22:59.369977","1","1.2"
"2019-12-17 02:11:13.193458","2","1.2"
"2019-12-16 20:46:35.277064","4","1.0"
"2019-12-16 02:47:40.631641","1","1.2"
"2019-12-15 19:58:48.124084","2","1.2"
"2019-12-15 17:04:49.191694","1","1.0"
"2019-12-15 06:56:28.223433","3","1.2"
"2019-12-15 05:37:27.442738","1","1.0"
"2019-12-15 03:38:00.106839","1","1.2"
"2019-12-15 00:28:18.291086","1","1.0"
"2019-12-14 18:35:03.389771","1","1.1"
"2019-12-13 21:46:50.303574","3","1.2"
"2019-12-13 04:51:19.787287","1","1.2"
"2019-12-12 20:08:39.798187","2","1.2"
"2019-12-12 17:44:45.630739","1","1.0"
"2019-12-12 13:19:16.862221","3","1.2"
"2019-12-12 02:28:20.510805","1","1.2"
"2019-12-11 21:46:27.563400","2","1.1"
"2019-12-11 05:37:55.827184","1","1.1"
"2019-12-11 01:25:42.990428","1","1.2"
"2019-12-09 19:20:49.791025","1","1.2"
"2019-12-09 01:49:06.486197","2","1.2"
"2019-12-08 18:08:23.481781","2","1.2"
"2019-12-08 14:04:43.821234","1","1.2"
"2019-12-08 05:50:02.207796","1","1.2"
"2019-12-08 02:15:31.860684","2","1.2"
"2019-12-07 20:08:32.454104","3","1.1"
"2019-12-07 16:47:29.708347","2","1.2"
"2019-12-07 08:08:15.779209","3","1.0"
"2019-12-07 03:03:05.769564","1","1.2"
"2019-12-07 00:02:54.131636","1","1.2"
"2019-12-06 22:23:28.434477","1","1.2"
