"Date","Downloads","Mod Version"
"2017-03-11 15:22:38.179191","6","0.8"
"2017-03-11 14:12:20.603574","1","0.8"
"2017-03-11 12:43:18.359820","3","0.10.2"
"2017-03-11 11:27:36.163233","6","0.10.2"
"2017-03-11 08:35:19.438482","5","0.10.2"
"2017-03-11 06:41:08.632660","6","0.8"
"2017-03-11 05:32:29.896381","4","0.9"
"2017-03-11 04:28:25.754841","2","0.10.1"
"2017-03-11 02:22:27.505644","3","0.10.2"
"2017-03-10 23:56:25.286451","1","0.10.2"
"2017-03-10 22:41:26.949798","4","0.10.2"
"2017-03-10 20:48:48.161504","3","0.10.2"
"2017-03-10 19:42:48.460449","1","0.10.2"
"2017-03-10 18:29:22.842861","1","0.10.2"
"2017-03-10 14:50:07.255630","1","0.10.2"
"2017-03-10 13:09:51.593157","2","0.8"
"2017-03-10 10:13:52.281523","2","0.10.2"
"2017-03-10 08:51:17.282664","4","0.4"
"2017-03-10 07:21:52.923491","2","0.10.2"
"2017-03-10 04:40:44.754638","1","0.10.2"
"2017-03-10 03:35:52.340754","2","0.10.2"
"2017-03-10 01:27:21.096859","2","0.10.2"
"2017-03-09 23:20:53.412159","2","0.10.2"
"2017-03-09 20:47:48.681319","3","0.8"
"2017-03-09 18:58:13.807929","3","0.10.2"
"2017-03-09 17:43:58.839198","2","0.10.2"
"2017-03-09 15:24:40.045170","2","0.10.2"
"2017-03-09 10:35:04.684781","1","0.10.2"
"2017-03-09 06:49:57.423881","3","0.10.2"
"2017-03-09 05:44:16.266317","2","0.5"
"2017-03-09 04:39:06.498668","3","0.10.2"
"2017-03-09 00:49:47.673012","1","0.10.2"
"2017-03-08 23:28:32.434850","2","0.10.2"
"2017-03-08 22:22:20.343199","3","0.10.2"
"2017-03-08 20:24:18.101689","4","0.10.2"
"2017-03-08 18:16:29.693760","4","0.10.2"
"2017-03-08 17:15:45.188493","3","0.10.2"
"2017-03-08 14:07:58.574067","2","0.10.2"
"2017-03-08 12:10:48.521018","1","0.10.2"
"2017-03-08 08:14:53.258382","3","0.10.2"
"2017-03-08 07:09:03.069329","3","0.8"
"2017-03-08 06:07:44.654343","3","0.10.2"
"2017-03-08 04:35:32.387100","3","0.10.2"
"2017-03-08 03:32:38.129582","5","0.10.2"
"2017-03-08 00:47:48.527833","2","0.10.2"
"2017-03-07 23:08:42.574854","2","0.10.2"
"2017-03-07 20:24:03.057939","3","0.10.2"
"2017-03-07 19:21:14.203337","1","0.10.2"
"2017-03-07 18:15:05.172043","1","0.10.2"
"2017-03-07 16:34:13.537964","2","0.10.2"
"2017-03-07 15:34:01.088371","2","0.10.2"
"2017-03-07 14:08:21.587198","1","0.10.2"
"2017-03-07 10:36:05.897078","5","0.9"
"2017-03-07 09:24:30.462418","2","0.10.2"
"2017-03-07 07:56:18.235749","2","0.10.2"
"2017-03-07 05:26:32.439461","3","0.10.2"
"2017-03-07 02:18:15.077448","2","0.10.2"
"2017-03-07 00:55:16.501083","1","0.10.2"
"2017-03-06 23:24:31.922280","2","0.10.2"
"2017-03-06 22:15:45.618479","2","0.10.2"
"2017-03-06 20:02:36.569338","4","0.10.2"
"2017-03-06 18:28:44.852705","2","0.10.2"
"2017-03-06 16:41:31.927939","4","0.6"
"2017-03-06 15:29:09.198269","5","0.10.2"
"2017-03-06 13:38:40.644646","3","0.10.2"
"2017-03-06 12:20:32.189006","5","0.10.2"
"2017-03-06 07:23:31.572939","2","0.10.2"
"2017-03-06 06:23:17.891016","1","0.10.2"
"2017-03-06 05:05:37.424855","2","0.10.2"
"2017-03-06 03:38:25.267335","3","0.10.1"
"2017-03-06 02:33:46.784635","3","0.10.2"
"2017-03-06 01:12:59.217878","1","0.10.2"
"2017-03-05 22:42:56.512683","2","0.8"
"2017-03-05 21:30:24.652329","3","0.10.2"
"2017-03-05 19:20:41.312715","3","0.10.2"
"2017-03-05 18:12:00.983817","4","0.10.2"
"2017-03-05 16:45:10.507908","3","0.10.2"
"2017-03-05 15:43:15.839618","3","0.10.2"
"2017-03-05 14:11:04.130242","3","0.10.2"
"2017-03-05 12:42:20.720009","1","0.10.2"
"2017-03-05 08:43:43.901579","2","0.10.2"
"2017-03-05 07:34:05.876649","1","0.10.2"
"2017-03-05 06:22:08.205370","2","0.10.1"
"2017-03-05 05:14:02.683935","4","0.10.2"
"2017-03-05 03:50:37.519347","1","0.10.2"
"2017-03-05 02:49:25.854071","1","0.10.2"
"2017-03-05 01:28:37.050949","1","0.10.2"
"2017-03-05 00:19:04.647974","3","0.10.2"
"2017-03-04 22:47:00.381432","3","0.10.2"
"2017-03-04 21:10:09.794741","6","0.4"
"2017-03-04 19:56:04.032208","1","0.10.2"
"2017-03-04 17:37:55.077226","5","0.10.2"
"2017-03-04 15:02:58.214381","3","0.10.2"
"2017-03-04 13:35:10.599794","2","0.10.2"
"2017-03-04 12:33:34.623228","1","0.10.2"
"2017-03-04 11:27:19.597173","2","0.10.2"
"2017-03-04 09:53:47.613996","3","0.10.2"
"2017-03-04 08:36:08.856542","1","0.10.2"
"2017-03-04 07:34:24.452286","4","0.10.2"
"2017-03-04 05:31:24.997823","2","0.10.2"
"2017-03-04 03:57:53.839240","1","0.10.2"
"2017-03-04 01:34:46.816087","1","0.3"
"2017-03-03 22:05:39.622401","4","0.10.2"
"2017-03-03 20:48:57.506075","2","0.10.2"
"2017-03-03 19:48:32.518344","1","0.10.2"
"2017-03-03 18:31:30.404024","2","0.4"
"2017-03-03 17:03:23.408392","3","0.6"
"2017-03-03 15:49:48.968118","3","0.10.2"
"2017-03-03 14:07:24.528164","1","0.10.2"
"2017-03-03 11:30:39.480653","3","0.10.2"
"2017-03-03 08:52:26.376002","4","0.10.2"
"2017-03-03 05:05:54.869557","2","0.6"
"2017-03-03 03:45:38.569342","2","0.10.2"
"2017-03-03 02:23:37.939505","2","0.10.2"
"2017-03-03 01:10:40.379327","2","0.10.2"
"2017-03-02 23:35:59.129378","2","0.10.2"
"2017-03-02 22:26:44.314262","2","0.10.1"
"2017-03-02 21:02:51.934197","3","0.10.2"
"2017-03-02 19:05:10.803194","2","0.10.2"
"2017-03-02 16:59:24.396077","2","0.10.2"
"2017-03-02 15:40:08.470143","2","0.10.1"
"2017-03-02 11:27:55.732315","1","0.10.2"
"2017-03-02 09:53:47.111943","1","0.9"
"2017-03-02 08:27:01.678122","2","0.10.2"
"2017-03-02 06:35:07.600130","4","0.10.2"
"2017-03-02 05:34:59.553581","4","0.10.2"
"2017-03-02 04:29:11.097490","2","0.10.2"
"2017-03-02 03:14:31.765371","3","0.10.1"
"2017-03-02 02:04:50.645854","3","0.10.2"
"2017-03-01 23:41:39.496837","3","0.10.2"
"2017-03-01 22:22:56.146466","2","0.10.2"
"2017-03-01 20:54:44.788618","2","0.10.2"
"2017-03-01 18:53:58.390622","1","0.8"
"2017-03-01 16:40:20.046805","1","0.10.2"
"2017-03-01 15:23:20.952936","4","0.10.2"
"2017-03-01 14:10:02.913436","1","0.10.2"
"2017-03-01 11:47:50.787589","1","0.10.2"
"2017-03-01 06:56:44.599856","1","0.10.2"
"2017-03-01 04:48:58.955826","1","0.10.2"
"2017-03-01 03:13:09.629248","5","0.10.2"
"2017-03-01 01:15:10.338835","4","0.10.2"
"2017-02-28 22:37:38.852610","2","0.10.2"
"2017-02-28 20:03:40.027012","3","0.10.2"
"2017-02-28 16:22:27.979279","2","0.10.2"
"2017-02-28 15:09:17.574544","2","0.10.2"
"2017-02-28 12:52:52.515182","2","0.4"
"2017-02-28 11:50:05.644097","1","0.10.2"
"2017-02-28 09:32:06.042821","2","0.10.2"
"2017-02-28 08:19:30.230096","4","0.10.2"
"2017-02-28 06:20:27.425113","1","0.10.2"
"2017-02-28 03:39:44.179312","1","0.10.2"
"2017-02-28 02:00:46.981493","2","0.6"
"2017-02-28 00:22:28.250486","2","0.10.2"
"2017-02-27 22:13:38.694249","4","0.10.2"
"2017-02-27 21:04:15.657133","6","0.10.2"
"2017-02-27 19:43:26.101753","2","0.10.2"
"2017-02-27 18:13:23.455866","3","0.10.2"
"2017-02-27 16:03:15.002654","2","0.10.2"
"2017-02-27 13:44:10.158514","3","0.10.2"
"2017-02-27 12:17:32.006638","5","0.10.2"
"2017-02-27 10:54:02.566336","2","0.10.2"
"2017-02-27 08:05:46.442536","3","0.10.2"
"2017-02-27 05:30:56.812725","4","0.10.2"
"2017-02-27 04:24:23.951449","2","0.10.2"
"2017-02-27 01:22:15.410103","4","0.10.2"
"2017-02-27 00:20:22.342002","7","0.10.2"
"2017-02-26 22:39:22.373189","6","0.10.2"
"2017-02-26 21:13:58.627985","6","0.10.2"
"2017-02-26 19:55:22.080372","3","0.10.2"
"2017-02-26 18:30:57.895318","2","0.10.2"
"2017-02-26 16:25:41.281537","5","0.10.2"
"2017-02-26 15:21:19.393805","3","0.3"
"2017-02-26 14:03:51.540530","2","0.10.1"
"2017-02-26 12:46:56.850103","3","0.10.2"
"2017-02-26 11:17:21.217523","5","0.10.2"
"2017-02-26 09:49:41.728126","2","0.10.1"
"2017-02-26 08:40:41.975580","2","0.10.2"
"2017-02-26 06:15:08.074704","1","0.10.2"
"2017-02-26 04:14:25.041531","2","0.10.2"
"2017-02-26 00:34:42.432948","4","0.10.2"
"2017-02-25 23:30:11.235241","6","0.10.2"
"2017-02-25 22:19:52.609667","6","0.10.2"
"2017-02-25 21:16:00.508572","5","0.10.2"
"2017-02-25 19:30:14.519547","6","0.10.2"
"2017-02-25 18:27:22.056767","3","0.10.2"
"2017-02-25 17:05:36.546140","2","0.10.2"
"2017-02-25 15:54:33.823394","4","0.10.2"
"2017-02-25 14:46:26.080268","4","0.10.2"
"2017-02-25 13:31:38.250571","2","0.10.2"
"2017-02-25 10:21:25.897459","2","0.10.2"
"2017-02-25 08:00:44.582598","7","0.10.2"
"2017-02-25 04:25:39.606728","3","0.10.2"
"2017-02-25 03:23:53.496713","4","0.10.2"
"2017-02-25 01:13:29.866897","3","0.10.2"
"2017-02-25 00:06:19.563056","3","0.10.2"
"2017-02-24 22:27:51.936603","3","0.10.2"
"2017-02-24 20:09:03.909333","3","0.9"
"2017-02-24 17:06:40.097120","6","0.10.2"
"2017-02-24 15:13:24.385195","2","0.10.2"
"2017-02-24 14:06:05.538835","1","0.10.2"
"2017-02-24 12:16:43.028840","1","0.10.2"
"2017-02-24 10:49:58.580246","2","0.10.2"
"2017-02-24 07:42:51.341265","1","0.10.2"
"2017-02-24 05:47:36.577292","1","0.10.2"
"2017-02-24 04:26:14.888832","2","0.10.2"
"2017-02-24 02:53:34.232437","3","0.10.2"
"2017-02-24 01:17:59.193459","1","0.10.2"
"2017-02-23 21:56:55.691380","2","0.10.2"
"2017-02-23 20:45:36.630002","3","0.10.2"
"2017-02-23 19:39:35.229900","1","0.10.2"
"2017-02-23 17:36:56.278351","1","0.10.2"
"2017-02-23 16:32:43.926975","2","0.10.2"
"2017-02-23 14:34:16.217134","4","0.10.2"
"2017-02-23 13:05:56.905482","2","0.10.2"
"2017-02-23 11:52:28.533195","5","0.10.2"
"2017-02-23 10:48:15.721289","2","0.9"
"2017-02-23 07:13:55.377590","2","0.10.2"
"2017-02-23 06:13:53.543118","2","0.6"
"2017-02-23 04:47:20.403430","3","0.10.2"
"2017-02-23 03:41:31.644692","1","0.10.2"
"2017-02-23 02:06:58.056169","4","0.10.2"
"2017-02-23 01:02:42.168025","3","0.10.2"
"2017-02-22 23:42:41.734539","2","0.8"
"2017-02-22 22:00:26.908024","2","0.10.2"
"2017-02-22 20:58:31.597306","2","0.10.1"
"2017-02-22 19:09:57.814329","2","0.10.2"
"2017-02-22 16:46:13.808125","4","0.10.2"
"2017-02-22 15:03:44.130729","2","0.10.2"
"2017-02-22 13:36:32.576325","1","0.8"
"2017-02-22 12:30:21.880467","3","0.10.2"
"2017-02-22 10:42:06.280620","3","0.10.2"
"2017-02-22 09:13:52.649387","2","0.10.2"
"2017-02-22 04:44:57.370795","5","0.10.2"
"2017-02-22 03:33:57.592711","1","0.10.2"
"2017-02-22 01:11:42.378871","2","0.10.2"
"2017-02-21 23:50:04.757280","6","0.10.2"
"2017-02-21 21:33:12.640407","2","0.10.2"
"2017-02-21 20:18:45.923081","5","0.10.2"
"2017-02-21 19:17:56.236791","2","0.10.2"
"2017-02-21 16:08:42.976175","2","0.10.2"
"2017-02-21 15:00:13.134893","3","0.10.2"
"2017-02-21 13:53:04.861290","1","0.10.2"
"2017-02-21 12:17:26.049369","2","0.10.2"
"2017-02-21 10:45:31.306057","1","0.6"
"2017-02-21 09:12:33.541167","1","0.10.2"
"2017-02-21 08:10:25.542472","2","0.10.2"
"2017-02-21 07:00:55.945794","2","0.10.2"
"2017-02-21 05:16:41.205412","3","0.10.2"
"2017-02-21 02:19:16.131619","1","0.10.2"
"2017-02-21 00:52:42.094079","7","0.10.1"
"2017-02-20 23:22:14.560170","6","0.10.2"
"2017-02-20 22:07:52.100183","4","0.10.2"
"2017-02-20 20:39:55.153976","3","0.10.2"
"2017-02-20 19:37:35.210919","2","0.10.2"
"2017-02-20 18:26:49.814119","4","0.10.2"
"2017-02-20 17:22:14.533203","3","0.10.2"
"2017-02-20 16:05:42.470734","2","0.10.2"
"2017-02-20 14:04:48.125413","2","0.5"
"2017-02-20 12:49:01.171916","6","0.8"
"2017-02-20 10:48:24.146944","1","0.10.2"
"2017-02-20 08:37:46.213952","1","0.10.2"
"2017-02-20 06:50:53.194795","1","0.10.2"
"2017-02-20 03:47:58.064346","1","0.10.2"
"2017-02-20 02:25:17.534770","1","0.10.2"
"2017-02-20 00:41:30.274816","3","0.10.2"
"2017-02-19 23:32:55.112111","4","0.10.2"
"2017-02-19 21:58:26.915673","4","0.10.2"
"2017-02-19 20:39:05.131709","1","0.10.2"
"2017-02-19 19:32:47.993515","2","0.10.2"
"2017-02-19 18:15:06.078751","3","0.10.2"
"2017-02-19 16:33:10.714459","6","0.10.2"
"2017-02-19 15:25:28.882346","4","0.10.2"
"2017-02-19 14:19:16.993260","2","0.3"
"2017-02-19 11:59:40.520410","3","0.10.2"
"2017-02-19 08:40:48.570846","1","0.10.2"
"2017-02-19 05:15:38.015592","3","0.10.2"
"2017-02-19 02:50:34.405795","5","0.5"
"2017-02-19 00:07:07.999840","2","0.10.2"
"2017-02-18 22:35:12.572847","1","0.10.2"
"2017-02-18 20:31:23.528199","4","0.10.2"
"2017-02-18 19:03:33.636436","9","0.10.2"
"2017-02-18 17:47:28.394707","2","0.10.2"
"2017-02-18 16:35:27.432218","4","0.10.2"
"2017-02-18 14:57:51.023549","5","0.10.2"
"2017-02-18 13:44:58.028859","3","0.10.2"
"2017-02-18 11:26:25.958918","3","0.10.2"
"2017-02-18 10:05:02.335219","2","0.10.2"
"2017-02-18 09:00:10.892743","2","0.10.2"
"2017-02-18 07:49:43.626877","6","0.10.1"
"2017-02-18 06:45:57.161659","3","0.10.2"
"2017-02-18 05:34:19.724647","1","0.10.2"
"2017-02-18 04:04:48.273689","1","0.10.2"
"2017-02-18 01:20:52.272601","1","0.10.2"
"2017-02-17 23:50:02.426980","3","0.10.2"
"2017-02-17 22:21:01.063436","3","0.10.1"
"2017-02-17 21:15:18.915898","3","0.10.1"
"2017-02-17 20:01:28.884087","6","0.10.2"
"2017-02-17 17:55:04.886666","4","0.6"
"2017-02-17 16:03:43.521164","3","0.10.2"
"2017-02-17 14:55:14.906445","2","0.10.2"
"2017-02-17 13:52:13.867303","2","0.10.2"
"2017-02-17 12:38:56.805614","2","0.10.2"
"2017-02-17 11:06:45.219166","3","0.8"
"2017-02-17 05:41:12.429211","1","0.6"
"2017-02-17 04:16:48.658403","2","0.10.2"
"2017-02-17 02:36:53.222097","4","0.10.2"
"2017-02-17 01:18:47.574597","2","0.10.2"
"2017-02-17 00:06:55.287639","1","0.6"
"2017-02-16 22:51:19.913623","1","0.10.2"
"2017-02-16 19:47:53.183359","2","0.10.2"
"2017-02-16 17:27:54.041788","2","0.10.2"
"2017-02-16 16:20:40.906758","2","0.10.2"
"2017-02-16 14:49:01.861940","1","0.10.2"
"2017-02-16 11:57:20.728941","2","0.10.2"
"2017-02-16 08:26:49.892647","2","0.10.2"
"2017-02-16 06:45:04.383792","2","0.10.1"
"2017-02-16 05:39:24.935865","3","0.10.2"
"2017-02-16 03:34:03.142995","1","0.9"
"2017-02-16 01:52:12.915331","1","0.10.2"
"2017-02-16 00:39:07.481965","1","0.10.2"
"2017-02-15 23:29:10.609002","2","0.10.2"
"2017-02-15 21:34:10.169111","5","0.10.2"
"2017-02-15 20:10:32.673210","2","0.10.2"
"2017-02-15 19:03:00.884461","2","0.10.2"
"2017-02-15 17:56:10.713279","2","0.10.2"
"2017-02-15 16:43:33.018884","4","0.10.2"
"2017-02-15 14:15:08.098564","4","0.10.2"
"2017-02-15 11:26:08.718175","2","0.10.2"
"2017-02-15 08:49:42.112058","2","0.10.2"
"2017-02-15 07:14:08.665493","2","0.10.2"
"2017-02-15 05:45:55.913495","2","0.10.2"
"2017-02-15 03:00:52.255772","5","0.10.2"
"2017-02-15 01:14:36.712217","3","0.8"
"2017-02-14 23:19:09.918703","2","0.9"
"2017-02-14 22:13:20.878998","2","0.10.2"
"2017-02-14 21:10:43.997746","4","0.10.2"
"2017-02-14 19:57:39.029825","1","0.10.2"
"2017-02-14 18:54:50.737548","2","0.10.2"
"2017-02-14 13:45:13.983214","1","0.4"
"2017-02-14 12:17:26.615605","1","0.9"
"2017-02-14 11:13:01.231158","2","0.10.2"
"2017-02-14 09:50:26.473110","1","0.9"
"2017-02-14 05:56:57.112382","1","0.10.2"
"2017-02-14 04:10:13.563642","1","0.10.2"
"2017-02-14 00:59:13.858214","2","0.10.2"
"2017-02-13 23:52:21.388516","1","0.10.2"
"2017-02-13 22:36:16.810432","3","0.10.2"
"2017-02-13 21:18:29.576282","1","0.10.2"
"2017-02-13 20:07:24.451438","2","0.10.2"
"2017-02-13 18:03:20.379790","2","0.10.2"
"2017-02-13 16:59:24.946590","2","0.10.2"
"2017-02-13 15:53:31.556619","3","0.10.2"
"2017-02-13 14:28:27.207653","1","0.10.2"
"2017-02-13 12:31:32.784579","2","0.10.2"
"2017-02-13 08:12:47.352143","1","0.10.2"
"2017-02-13 07:01:17.753946","3","0.10.2"
"2017-02-13 05:58:51.391452","2","0.10.2"
"2017-02-13 03:27:14.377046","4","0.10.2"
"2017-02-13 01:10:09.336482","1","0.10.2"
"2017-02-13 00:00:09.246818","3","0.10.2"
"2017-02-12 22:54:10.565245","2","0.10.2"
"2017-02-12 21:30:12.933412","2","0.10.2"
"2017-02-12 19:47:34.757135","1","0.10.2"
"2017-02-12 18:47:25.817774","4","0.10.2"
"2017-02-12 17:46:51.266144","4","0.10.2"
"2017-02-12 16:34:50.553136","5","0.10.2"
"2017-02-12 14:18:11.626613","2","0.10.2"
"2017-02-12 12:20:51.917542","4","0.10.2"
"2017-02-12 10:50:52.043253","4","0.10.2"
"2017-02-12 09:10:40.114458","1","0.10.2"
"2017-02-12 07:43:42.282900","2","0.10.2"
"2017-02-12 06:04:36.801079","2","0.10.2"
"2017-02-12 05:01:34.168722","4","0.10.2"
"2017-02-12 04:00:04.125670","5","0.10.1"
"2017-02-12 02:47:11.888017","2","0.10.2"
"2017-02-12 01:23:13.596060","2","0.10.2"
"2017-02-12 00:08:40.866289","2","0.10.2"
"2017-02-11 22:54:07.876870","3","0.10.2"
"2017-02-11 21:37:24.272333","3","0.10.2"
"2017-02-11 20:13:00.633512","3","0.10.2"
"2017-02-11 18:51:02.688304","5","0.10.2"
"2017-02-11 17:43:52.012293","2","0.10.2"
"2017-02-11 16:34:43.451745","2","0.10.2"
"2017-02-11 14:56:20.185487","2","0.10.2"
"2017-02-11 13:23:53.987308","2","0.10.2"
"2017-02-11 11:55:01.451514","1","0.10.2"
"2017-02-11 08:16:30.073292","5","0.10.2"
"2017-02-11 06:52:38.049604","2","0.10.2"
"2017-02-11 04:38:28.279156","1","0.10.2"
"2017-02-11 02:59:59.667295","4","0.10.2"
"2017-02-11 01:50:05.724406","2","0.10.2"
"2017-02-11 00:47:22.298489","1","0.10.2"
"2017-02-10 21:48:29.964488","5","0.10.2"
"2017-02-10 20:44:25.224229","2","0.6"
"2017-02-10 19:06:59.096988","4","0.10.2"
"2017-02-10 17:21:46.392608","3","0.10.2"
"2017-02-10 16:09:47.590576","4","0.10.1"
"2017-02-10 14:58:31.728192","4","0.10.2"
"2017-02-10 13:45:24.846472","3","0.10.2"
"2017-02-10 12:28:33.033653","2","0.10.2"
"2017-02-10 11:01:14.396190","3","0.10.2"
"2017-02-10 09:47:42.866945","2","0.10.2"
"2017-02-10 07:49:08.507299","3","0.10.2"
"2017-02-10 03:05:16.006298","5","0.10.2"
"2017-02-10 00:24:00.565032","10","0.3"
"2017-02-09 21:23:01.252645","3","0.10.2"
"2017-02-09 20:04:09.468557","3","0.10.2"
"2017-02-09 18:49:03.959386","3","0.10.2"
"2017-02-09 17:27:08.601887","4","0.10.2"
"2017-02-09 16:12:20.285902","3","0.10.2"
"2017-02-09 14:13:09.865924","4","0.10.2"
"2017-02-09 13:03:00.818310","1","0.10.2"
"2017-02-09 11:28:21.268364","2","0.10.2"
"2017-02-09 08:26:05.198741","3","0.3"
"2017-02-09 07:25:31.411527","9","0.4"
"2017-02-09 05:53:51.454790","2","0.8"
"2017-02-09 03:12:14.519895","2","0.10.2"
"2017-02-09 01:20:07.075529","4","0.10.2"
"2017-02-08 23:01:04.013129","3","0.10.2"
"2017-02-08 21:38:38.368541","1","0.10.2"
"2017-02-08 19:44:30.568128","8","0.10.2"
"2017-02-08 18:08:07.636022","5","0.10.2"
"2017-02-08 17:07:16.138782","2","0.10.2"
"2017-02-08 13:55:52.353324","1","0.8"
"2017-02-08 12:08:32.010836","3","0.10.2"
"2017-02-08 08:50:53.154114","2","0.10.2"
"2017-02-08 07:49:42.077332","1","0.10.2"
"2017-02-08 06:13:18.580333","1","0.10.2"
"2017-02-08 03:16:17.666063","2","0.10.2"
"2017-02-08 02:08:53.614350","1","0.10.2"
"2017-02-08 01:03:36.035763","4","0.10.2"
"2017-02-07 23:52:20.651514","4","0.10.2"
"2017-02-07 22:36:08.449295","5","0.8"
"2017-02-07 21:23:50.361895","2","0.10.2"
"2017-02-07 20:14:04.021656","4","0.10.2"
"2017-02-07 18:54:37.942382","3","0.10.2"
"2017-02-07 17:46:31.132688","5","0.10.2"
"2017-02-07 16:04:56.380582","4","0.10.2"
"2017-02-07 14:56:02.833084","3","0.10.2"
"2017-02-07 13:09:43.576873","3","0.10.2"
"2017-02-07 12:01:54.943409","3","0.10.2"
"2017-02-07 10:59:36.719522","1","0.10.2"
"2017-02-07 08:21:50.565013","4","0.10.2"
"2017-02-07 05:21:12.290331","3","0.10.2"
"2017-02-07 04:06:03.834484","4","0.10.2"
"2017-02-07 03:03:20.342327","4","0.10.2"
"2017-02-07 01:12:32.361293","4","0.10.2"
"2017-02-07 00:06:05.459450","1","0.10.2"
"2017-02-06 22:44:46.709075","3","0.10.2"
"2017-02-06 21:44:07.326760","8","0.10.2"
"2017-02-06 20:21:50.316921","3","0.10.2"
"2017-02-06 19:15:56.305867","1","0.10.2"
"2017-02-06 18:08:10.213506","3","0.10.2"
"2017-02-06 16:48:18.655857","1","0.10.2"
"2017-02-06 15:45:34.999052","7","0.6"
"2017-02-06 14:05:00.582173","4","0.10.2"
"2017-02-06 11:28:21.716975","2","0.10.2"
"2017-02-06 09:28:51.034091","1","0.10.2"
"2017-02-06 07:36:41.741784","2","0.10.2"
"2017-02-06 06:02:40.371178","2","0.10.1"
"2017-02-06 04:41:18.964482","4","0.10.2"
"2017-02-06 03:04:00.450716","1","0.10.2"
"2017-02-06 01:58:07.897895","2","0.10.2"
"2017-02-06 00:52:39.427901","4","0.10.2"
"2017-02-05 23:10:30.083456","2","0.10.2"
"2017-02-05 22:10:15.311960","3","0.10.2"
"2017-02-05 21:09:57.797346","4","0.10.2"
"2017-02-05 20:08:26.134567","5","0.6"
"2017-02-05 19:00:33.700396","6","0.10.2"
"2017-02-05 17:53:53.606308","3","0.10.2"
"2017-02-05 16:27:57.463647","2","0.10.2"
"2017-02-05 15:19:19.401219","4","0.10.2"
"2017-02-05 12:34:32.735649","4","0.10.2"
"2017-02-05 10:48:46.187353","3","0.10.2"
"2017-02-05 09:33:53.934393","1","0.10.2"
"2017-02-05 07:16:42.257062","1","0.10.2"
"2017-02-05 05:43:47.543170","4","0.10.2"
"2017-02-05 04:39:02.725835","7","0.10.2"
"2017-02-05 02:00:11.649381","3","0.10.2"
"2017-02-05 00:54:07.775335","7","0.10.2"
"2017-02-04 22:59:56.338572","2","0.10.2"
"2017-02-04 21:48:33.384679","5","0.10.2"
"2017-02-04 20:35:35.464921","5","0.10.1"
"2017-02-04 19:25:59.035548","5","0.10.2"
"2017-02-04 18:23:36.386937","6","0.10.2"
"2017-02-04 17:01:22.928471","8","0.8"
"2017-02-04 15:33:15.827825","5","0.10.2"
"2017-02-04 14:32:25.568265","2","0.10.2"
"2017-02-04 13:26:07.397834","5","0.10.2"
"2017-02-04 12:22:32.353997","4","0.10.2"
"2017-02-04 10:37:41.089910","5","0.10.2"
"2017-02-04 08:45:26.937161","5","0.10.2"
"2017-02-04 07:21:46.818282","5","0.10.2"
"2017-02-04 05:14:41.539974","7","0.10.2"
"2017-02-04 03:22:37.993370","7","0.10.2"
"2017-02-04 02:03:09.975023","4","0.10.2"
"2017-02-04 00:57:33.719731","5","0.3"
"2017-02-03 23:43:16.394908","8","0.10.2"
"2017-02-03 22:37:53.095992","7","0.10.2"
"2017-02-03 21:23:44.621474","6","0.10.2"
"2017-02-03 20:22:50.225445","7","0.10.2"
"2017-02-03 19:20:26.977484","8","0.10.2"
"2017-02-03 18:10:43.626333","3","0.10.2"
"2017-02-03 17:01:00.078379","6","0.10.2"
"2017-02-03 15:46:42.679593","5","0.10.2"
"2017-02-03 14:44:57.917642","5","0.6"
"2017-02-03 13:20:07.701364","6","0.10.2"
"2017-02-03 12:08:04.907922","4","0.10.2"
"2017-02-03 11:00:53.373367","5","0.10.2"
"2017-02-03 09:37:59.665324","3","0.10.2"
"2017-02-03 06:47:46.971585","3","0.10.2"
"2017-02-03 05:35:12.244730","4","0.10.2"
"2017-02-03 04:23:51.877729","2","0.10.2"
"2017-02-03 03:23:26.267028","3","0.10.2"
"2017-02-03 02:17:25.955602","3","0.10.2"
"2017-02-03 01:16:08.792310","11","0.9"
"2017-02-03 00:09:58.173919","3","0.10.2"
"2017-02-02 22:43:57.018392","11","0.10.2"
"2017-02-02 21:43:01.603630","3","0.10.2"
"2017-02-02 20:18:37.258487","1","0.10.2"
"2017-02-02 19:04:08.931697","5","0.10.2"
"2017-02-02 17:46:44.526465","8","0.10.2"
"2017-02-02 16:43:51.532273","5","0.10.2"
"2017-02-02 15:20:55.335035","4","0.10.2"
"2017-02-02 13:50:51.097621","8","0.10.2"
"2017-02-02 12:40:56.833414","8","0.10.2"
"2017-02-02 11:37:52.602463","3","0.10.2"
"2017-02-02 10:23:19.169428","7","0.10.2"
"2017-02-02 09:19:54.420553","10","0.10.2"
"2017-02-02 08:13:42.506029","4","0.10.2"
"2017-02-02 06:49:00.394031","6","0.10.2"
"2017-02-02 05:46:21.214720","8","0.10.2"
"2017-02-02 04:46:19.074960","6","0.10.2"
"2017-02-02 03:41:05.641640","11","0.10.2"
"2017-02-02 02:39:58.581697","10","0.10.2"
"2017-02-02 01:39:09.301569","19","0.10.2"
"2017-02-02 00:38:22.477192","17","0.10.2"
"2017-02-01 23:19:29.604807","12","0.10.2"
"2017-02-01 22:19:23.043068","15","0.10.2"
"2017-02-01 21:13:54.142550","18","0.10.2"
"2017-02-01 20:04:55.347081","17","0.10.2"
"2017-02-01 19:00:46.461369","20","0.10.2"
