"Date","Downloads","Mod Version"
"2019-03-28 20:20:47.047012","1","1.6"
"2019-03-28 18:21:48.008812","1","1.6"
"2019-03-28 16:57:04.212654","1","1.6"
"2019-03-28 15:48:07.759255","2","1.6"
"2019-03-28 10:24:13.434876","1","1.6"
"2019-03-28 09:00:54.959964","2","1.5"
"2019-03-28 06:06:55.545183","3","1.6"
"2019-03-28 01:32:04.451453","3","1.6"
"2019-03-28 00:08:04.397132","2","1.6"
"2019-03-27 21:39:39.507562","1","1.6"
"2019-03-27 18:47:49.783740","3","1.6"
"2019-03-27 17:03:25.035786","4","1.6"
"2019-03-27 16:00:11.302461","1","1.6"
"2019-03-27 13:56:05.198893","4","1.6"
"2019-03-27 12:50:44.386856","1","1.6"
"2019-03-27 09:16:45.362464","1","1.6"
"2019-03-27 07:38:17.863628","1","1.6"
"2019-03-27 06:27:32.092232","2","1.6"
"2019-03-27 03:41:02.798269","3","1.6"
"2019-03-27 02:11:26.595534","4","1.6"
"2019-03-27 00:41:46.148202","2","1.6"
"2019-03-26 22:40:27.907189","1","1.6"
"2019-03-26 21:28:04.096339","1","1.6"
"2019-03-26 20:23:37.041248","2","1.6"
"2019-03-26 18:34:39.230182","1","1.6"
"2019-03-26 15:54:10.299946","2","1.6"
"2019-03-26 13:55:13.191217","2","1.6"
"2019-03-26 12:37:42.100584","1","1.6"
"2019-03-26 06:54:31.403424","4","1.2"
"2019-03-26 04:27:46.590319","3","1.5"
"2019-03-26 02:40:19.268752","1","1.6"
"2019-03-26 01:23:40.364427","2","1.6"
"2019-03-25 22:58:18.945718","2","1.6"
"2019-03-25 20:50:38.283771","4","1.6"
"2019-03-25 19:28:59.614080","1","1.4"
"2019-03-25 18:26:43.731961","1","1.6"
"2019-03-25 16:06:01.571639","4","1.6"
"2019-03-25 14:20:21.696805","3","1.6"
"2019-03-25 11:39:41.999111","1","1.6"
"2019-03-25 09:45:29.774380","2","1.5"
"2019-03-25 08:29:35.781415","2","1.6"
"2019-03-25 07:20:19.276959","1","1.6"
"2019-03-25 05:54:06.522291","3","1.6"
"2019-03-25 04:36:59.415294","2","1.6"
"2019-03-25 03:30:04.217269","2","1.6"
"2019-03-25 01:33:57.644932","1","1.6"
"2019-03-24 23:45:12.574325","2","1.6"
"2019-03-24 21:14:44.683760","4","1.6"
"2019-03-24 20:02:51.535607","1","1.6"
"2019-03-24 18:55:26.006899","2","1.6"
"2019-03-24 16:55:22.395630","1","1.6"
"2019-03-24 15:54:43.908601","5","1.6"
"2019-03-24 12:53:40.641008","2","1.6"
"2019-03-24 10:12:26.192154","2","1.6"
"2019-03-24 08:22:36.679310","1","1.6"
"2019-03-24 06:58:46.674534","1","1.6"
"2019-03-24 05:00:01.617294","2","1.6"
"2019-03-24 03:56:55.125028","1","1.6"
"2019-03-24 01:37:20.219244","1","1.6"
"2019-03-24 00:27:47.090456","1","1.6"
"2019-03-23 22:49:13.301426","2","1.6"
"2019-03-23 21:31:47.281653","3","1.6"
"2019-03-23 19:58:51.484010","5","1.6"
"2019-03-23 18:37:48.495572","5","1.6"
"2019-03-23 17:19:36.711196","2","1.6"
"2019-03-23 16:00:01.546169","1","1.6"
"2019-03-23 13:53:09.429871","2","1.6"
"2019-03-23 12:25:49.713561","1","1.6"
"2019-03-23 10:46:34.263628","2","1.6"
"2019-03-23 09:45:16.680808","2","1.2"
"2019-03-23 08:08:09.233611","2","1.6"
"2019-03-23 05:33:17.317212","1","1.3"
"2019-03-23 04:11:53.885087","3","1.6"
"2019-03-23 02:50:23.400454","1","1.6"
"2019-03-23 01:13:45.009219","2","1.6"
"2019-03-22 23:22:40.104362","1","1.5"
"2019-03-22 21:22:10.843603","1","1.6"
"2019-03-22 20:20:50.184165","4","1.6"
"2019-03-22 14:12:57.563709","2","1.6"
"2019-03-22 09:17:11.613839","3","1.6"
"2019-03-22 08:01:57.411232","1","1.6"
"2019-03-22 00:32:17.165473","2","1.6"
"2019-03-21 23:20:43.193069","1","1.6"
"2019-03-21 19:12:30.297424","2","1.2"
"2019-03-21 17:12:31.006600","1","1.6"
"2019-03-21 14:41:56.677154","3","1.6"
"2019-03-21 13:14:06.397761","3","1.6"
"2019-03-21 06:31:46.934948","4","1.6"
"2019-03-21 05:16:19.370897","2","1.6"
"2019-03-21 03:06:06.797974","2","1.6"
"2019-03-21 01:06:53.829955","3","1.6"
"2019-03-20 21:47:47.127615","2","1.6"
"2019-03-20 19:31:27.232722","1","1.6"
"2019-03-20 17:45:42.793364","2","1.6"
"2019-03-20 16:14:09.480694","1","1.2"
"2019-03-20 14:39:32.088408","3","1.6"
"2019-03-20 11:38:16.686359","1","1.6"
"2019-03-20 09:32:25.884509","2","1.2"
"2019-03-20 08:31:44.491502","1","1.6"
"2019-03-20 06:22:45.179512","1","1.6"
"2019-03-20 04:30:51.296006","1","1.3"
"2019-03-20 03:18:00.880068","3","1.6"
"2019-03-20 01:56:42.909070","2","1.6"
"2019-03-20 00:51:40.659135","2","1.5"
"2019-03-19 23:24:53.051145","2","1.6"
"2019-03-19 21:08:47.995155","3","1.6"
"2019-03-19 20:03:46.138988","2","1.6"
"2019-03-19 19:01:19.573062","1","1.6"
"2019-03-19 16:02:03.875010","3","1.6"
"2019-03-19 13:19:46.582694","1","1.6"
"2019-03-19 11:29:05.132894","2","1.6"
"2019-03-19 08:14:03.307580","1","1.6"
"2019-03-19 07:06:43.715332","1","1.0"
"2019-03-19 04:11:43.957437","1","1.6"
"2019-03-19 03:05:57.958504","2","1.6"
"2019-03-19 00:22:37.775369","3","1.6"
"2019-03-18 22:29:59.337441","3","1.6"
"2019-03-18 19:46:02.355785","2","1.6"
"2019-03-18 18:40:53.877028","3","1.6"
"2019-03-18 16:30:46.329624","5","1.6"
"2019-03-18 11:01:35.455126","1","1.6"
"2019-03-18 08:39:30.156000","1","1.4"
"2019-03-18 06:24:17.538983","3","1.2"
"2019-03-18 03:10:13.381648","3","1.6"
"2019-03-18 01:18:23.362951","3","1.6"
"2019-03-17 23:46:42.271588","1","1.5"
"2019-03-17 22:43:24.689109","3","1.6"
"2019-03-17 21:02:33.446698","3","1.6"
"2019-03-17 18:43:39.778328","3","1.6"
"2019-03-17 17:04:54.789434","5","1.6"
"2019-03-17 15:02:13.644754","2","1.6"
"2019-03-17 13:42:04.997709","1","1.6"
"2019-03-17 11:06:09.739367","1","1.6"
"2019-03-17 09:57:17.399253","2","1.6"
"2019-03-17 08:11:24.608566","3","1.2"
"2019-03-17 04:13:53.335828","2","1.6"
"2019-03-17 02:50:08.895563","1","1.6"
"2019-03-17 01:42:33.680965","2","1.6"
"2019-03-16 21:31:49.217077","2","1.6"
"2019-03-16 20:06:33.376288","6","1.6"
"2019-03-16 18:56:27.955817","7","1.6"
"2019-03-16 17:35:34.209566","2","1.6"
"2019-03-16 15:38:55.029885","5","1.6"
"2019-03-16 14:27:04.586872","2","1.6"
"2019-03-16 10:34:09.136148","2","1.6"
"2019-03-16 09:28:27.370650","2","1.6"
"2019-03-16 08:24:26.064715","4","1.6"
"2019-03-16 07:05:37.342417","1","1.6"
"2019-03-16 05:29:59.155036","1","1.6"
"2019-03-16 04:09:43.971181","2","1.6"
"2019-03-16 02:02:20.929333","2","1.5"
"2019-03-16 00:49:31.072744","3","1.6"
"2019-03-15 23:05:49.902781","2","1.6"
"2019-03-15 21:59:30.278878","3","1.6"
"2019-03-15 20:59:04.070617","3","1.6"
"2019-03-15 17:49:13.680546","4","1.6"
"2019-03-15 16:45:27.706446","3","1.6"
"2019-03-15 14:53:40.893159","4","1.6"
"2019-03-15 12:55:59.115115","2","1.0"
"2019-03-15 10:46:26.536920","1","1.6"
"2019-03-15 09:21:23.117292","7","1.6"
"2019-03-15 07:04:50.497470","1","1.6"
"2019-03-15 05:45:24.464006","1","1.6"
"2019-03-15 03:39:03.461336","14","1.5"
"2019-03-15 01:28:25.055707","1","1.6"
"2019-03-14 23:59:08.613340","2","1.6"
"2019-03-14 21:29:42.351488","1","1.6"
"2019-03-14 18:11:15.162136","3","1.6"
"2019-03-14 15:57:52.724324","6","1.0"
"2019-03-14 08:36:44.903927","1","1.6"
"2019-03-14 03:56:05.055773","3","1.5"
"2019-03-14 01:27:50.553813","2","1.6"
"2019-03-14 00:10:41.420051","2","1.6"
"2019-03-13 22:47:07.450239","1","1.6"
"2019-03-13 21:44:52.331651","1","1.6"
"2019-03-13 19:43:41.209874","3","1.6"
"2019-03-13 18:04:46.293790","1","1.6"
"2019-03-13 16:12:54.836133","3","1.6"
"2019-03-13 10:52:18.908729","1","1.6"
"2019-03-13 09:19:44.584086","3","1.6"
"2019-03-13 05:58:58.820908","2","1.6"
"2019-03-13 03:25:32.240140","1","1.6"
"2019-03-13 01:48:05.912065","1","1.3"
"2019-03-13 00:39:02.168244","2","1.6"
"2019-03-12 23:24:19.262841","2","1.6"
"2019-03-12 22:21:19.575014","2","1.6"
"2019-03-12 21:01:36.198941","2","1.6"
"2019-03-12 18:32:31.322889","2","1.6"
"2019-03-12 17:24:15.244687","3","1.6"
"2019-03-12 15:42:41.329570","1","1.6"
"2019-03-12 13:55:25.614655","3","1.6"
"2019-03-12 12:49:25.187110","3","1.6"
"2019-03-12 11:26:56.835825","1","1.6"
"2019-03-12 09:05:30.743790","2","1.5"
"2019-03-12 03:47:33.023487","1","1.6"
"2019-03-12 02:24:13.153669","4","1.6"
"2019-03-12 00:29:20.966556","1","1.6"
"2019-03-11 21:13:42.138295","2","1.6"
"2019-03-11 16:04:18.660896","2","1.6"
"2019-03-11 14:24:53.941498","2","1.6"
"2019-03-11 12:18:07.579904","1","1.6"
"2019-03-11 10:51:28.149584","2","1.6"
"2019-03-11 07:42:58.121105","4","1.6"
"2019-03-11 06:34:15.261516","1","1.6"
"2019-03-11 05:27:48.985582","1","1.6"
"2019-03-11 03:11:02.028942","4","1.6"
"2019-03-11 02:04:29.484014","6","1.6"
"2019-03-10 23:52:21.225426","4","1.6"
"2019-03-10 22:50:15.295037","2","1.6"
"2019-03-10 21:37:49.386044","5","1.6"
"2019-03-10 19:24:29.116918","1","1.6"
"2019-03-10 18:04:25.296512","2","1.6"
"2019-03-10 16:54:12.562959","6","1.6"
"2019-03-10 15:33:45.567989","1","1.5"
"2019-03-10 14:03:44.427866","5","1.6"
"2019-03-10 13:02:45.729604","4","1.6"
"2019-03-10 10:37:27.066971","2","1.6"
"2019-03-10 09:26:32.939319","1","1.6"
"2019-03-10 07:17:31.644026","1","1.5"
"2019-03-10 06:15:54.157922","2","1.5"
"2019-03-10 03:51:36.014495","1","1.6"
"2019-03-10 01:38:43.360247","2","1.6"
"2019-03-10 00:06:52.358259","5","1.6"
"2019-03-09 22:13:51.910483","4","1.6"
"2019-03-09 21:07:19.235264","3","1.6"
"2019-03-09 19:42:06.915784","3","1.6"
"2019-03-09 18:38:03.951507","1","1.6"
"2019-03-09 17:31:36.780888","5","1.6"
"2019-03-09 16:25:02.925352","4","1.6"
"2019-03-09 15:04:42.808796","2","1.6"
"2019-03-09 13:40:18.365540","3","1.6"
"2019-03-09 11:56:07.312101","2","1.6"
"2019-03-09 09:35:56.270002","6","1.6"
"2019-03-09 07:56:30.933561","1","1.6"
"2019-03-09 06:51:19.732224","1","1.6"
"2019-03-09 04:14:56.034590","6","1.6"
"2019-03-09 02:59:19.152668","3","1.6"
"2019-03-09 01:39:58.587878","3","1.6"
"2019-03-09 00:34:40.844258","2","1.5"
"2019-03-08 23:03:55.158046","2","1.6"
"2019-03-08 21:20:51.415152","3","1.6"
"2019-03-08 19:46:24.791850","2","1.6"
"2019-03-08 18:34:29.500106","4","1.4"
"2019-03-08 17:25:44.914603","1","1.6"
"2019-03-08 17:25:44.084540","1","1.6"
"2019-03-08 16:22:03.765811","2","1.6"
"2019-03-08 14:56:07.990934","1","1.6"
"2019-03-08 13:36:21.313985","3","1.6"
"2019-03-08 11:14:27.929676","3","1.2"
"2019-03-08 10:05:55.902584","2","1.6"
"2019-03-08 08:46:04.775817","2","1.6"
"2019-03-08 06:59:53.203643","2","1.6"
"2019-03-08 05:38:51.494736","1","1.6"
"2019-03-08 03:44:45.203008","1","1.6"
"2019-03-08 01:22:33.534076","3","1.6"
"2019-03-08 00:03:53.297529","1","1.6"
"2019-03-07 22:06:59.203002","2","1.6"
"2019-03-07 21:02:46.734978","5","1.6"
"2019-03-07 19:44:31.168712","2","1.5"
"2019-03-07 18:36:21.072843","4","1.6"
"2019-03-07 17:04:19.195123","2","1.6"
"2019-03-07 15:56:23.866818","3","1.6"
"2019-03-07 12:48:25.532088","1","1.6"
"2019-03-07 10:12:18.655600","3","1.6"
"2019-03-07 06:57:58.892505","2","1.2"
"2019-03-07 03:40:05.604405","2","1.6"
"2019-03-07 01:42:21.797886","2","1.6"
"2019-03-07 00:29:52.604790","2","1.6"
"2019-03-06 23:18:00.387566","3","1.6"
"2019-03-06 22:05:54.788277","1","1.6"
"2019-03-06 21:02:24.933654","2","1.6"
"2019-03-06 19:45:19.396582","4","1.6"
"2019-03-06 17:36:29.481389","1","1.6"
"2019-03-06 15:41:12.359499","3","1.6"
"2019-03-06 11:02:27.279510","4","1.5"
"2019-03-06 09:09:25.699272","2","1.6"
"2019-03-06 07:27:19.038870","2","1.6"
"2019-03-06 06:19:33.588579","2","1.6"
"2019-03-06 04:37:01.569360","2","1.6"
"2019-03-06 03:00:30.840372","1","1.6"
"2019-03-06 00:24:56.049918","1","1.6"
"2019-03-05 23:20:17.593098","1","1.6"
"2019-03-05 21:32:44.866133","3","1.6"
"2019-03-05 20:03:52.493647","1","1.6"
"2019-03-05 18:58:41.201323","2","1.6"
"2019-03-05 17:56:11.524692","3","1.6"
"2019-03-05 16:47:12.249102","2","1.6"
"2019-03-05 15:21:20.608946","1","1.6"
"2019-03-05 12:05:54.833097","2","1.6"
"2019-03-05 10:33:48.718075","1","1.6"
"2019-03-05 08:37:29.646047","1","1.6"
"2019-03-05 07:18:02.510754","4","1.6"
"2019-03-05 06:08:11.646639","1","1.5"
"2019-03-05 05:01:01.327739","1","1.6"
"2019-03-05 03:45:37.290812","3","1.6"
"2019-03-05 02:22:05.818096","1","1.6"
"2019-03-05 00:39:17.896174","1","1.6"
"2019-03-04 23:29:38.237533","1","1.6"
"2019-03-04 21:50:00.386947","3","1.4"
"2019-03-04 19:55:33.054745","3","1.6"
"2019-03-04 18:38:44.895922","4","1.6"
"2019-03-04 16:59:20.201365","4","1.6"
"2019-03-04 15:38:02.730788","3","1.6"
"2019-03-04 13:01:06.630780","1","1.6"
"2019-03-04 11:24:12.192785","1","1.6"
"2019-03-04 10:10:58.979185","2","1.6"
"2019-03-04 09:02:43.117254","3","1.6"
"2019-03-04 07:49:00.989933","2","1.6"
"2019-03-04 02:51:24.825437","1","1.6"
"2019-03-04 01:26:05.157678","3","1.6"
"2019-03-03 23:48:55.582591","1","1.6"
"2019-03-03 21:56:50.257861","3","1.6"
"2019-03-03 20:40:19.723127","7","1.6"
"2019-03-03 19:36:07.734055","2","1.6"
"2019-03-03 18:32:30.937336","4","1.6"
"2019-03-03 16:49:10.541169","5","1.6"
"2019-03-03 15:35:59.794795","4","1.6"
"2019-03-03 14:35:03.101330","4","1.6"
"2019-03-03 12:59:24.276805","3","1.6"
"2019-03-03 11:06:07.148800","4","1.6"
"2019-03-03 08:50:38.442943","5","1.6"
"2019-03-03 07:42:35.670690","3","1.6"
"2019-03-03 05:03:57.170184","4","1.6"
"2019-03-03 04:03:03.702014","1","1.6"
"2019-03-03 02:31:38.781564","5","1.6"
"2019-03-03 00:21:08.273528","5","1.6"
"2019-03-02 23:15:50.722395","4","1.6"
"2019-03-02 22:09:10.912031","4","1.6"
"2019-03-02 21:03:00.698140","2","1.6"
"2019-03-02 19:59:48.016351","3","1.6"
"2019-03-02 18:47:21.382884","4","1.6"
"2019-03-02 16:48:03.800754","4","1.6"
"2019-03-02 15:36:29.325273","5","1.6"
"2019-03-02 13:42:19.866806","6","1.6"
"2019-03-02 12:01:10.530325","2","1.6"
"2019-03-02 10:54:20.578087","1","1.5"
"2019-03-02 08:58:02.349540","3","1.6"
"2019-03-02 07:06:14.477068","1","1.6"
"2019-03-02 05:31:44.224539","2","1.6"
"2019-03-02 03:37:26.424857","1","1.6"
"2019-03-02 01:23:49.843171","3","1.6"
"2019-03-02 00:20:57.961650","7","1.6"
"2019-03-01 23:11:16.534062","3","1.6"
"2019-03-01 21:57:47.794426","4","1.6"
"2019-03-01 20:09:14.242321","1","1.6"
"2019-03-01 18:42:45.356337","3","1.6"
"2019-03-01 15:56:50.029124","3","1.6"
"2019-03-01 13:02:02.405542","3","1.2"
"2019-03-01 10:39:03.915643","2","1.6"
"2019-03-01 05:52:14.914178","1","1.6"
"2019-03-01 03:14:06.427836","2","1.6"
"2019-03-01 00:34:11.289765","4","1.6"
"2019-02-28 23:29:30.618704","3","1.6"
"2019-02-28 22:28:33.905948","7","1.6"
"2019-02-28 20:29:13.771951","2","1.6"
"2019-02-28 18:10:26.008283","3","1.6"
"2019-02-28 17:09:26.175896","3","1.6"
"2019-02-28 15:46:03.285851","2","1.6"
"2019-02-28 11:45:43.059266","1","1.6"
"2019-02-28 10:26:13.565621","2","1.2"
"2019-02-28 08:47:22.587289","1","1.6"
"2019-02-28 07:04:49.050229","1","1.2"
"2019-02-28 05:39:01.320598","1","1.6"
"2019-02-28 04:32:57.153185","5","1.6"
"2019-02-28 02:38:22.460879","1","1.6"
"2019-02-28 00:49:30.946302","4","1.6"
"2019-02-27 23:02:07.125854","3","1.6"
"2019-02-27 21:51:23.030748","2","1.6"
"2019-02-27 20:37:28.075134","5","1.6"
"2019-02-27 18:18:17.378668","2","1.6"
"2019-02-27 15:40:03.623825","2","1.6"
"2019-02-27 14:15:14.982392","2","1.6"
"2019-02-27 10:16:13.151119","1","1.6"
"2019-02-27 08:27:22.793690","2","1.6"
"2019-02-27 06:48:42.718731","2","1.6"
"2019-02-27 04:47:08.811053","3","1.6"
"2019-02-27 03:42:27.266277","2","1.6"
"2019-02-27 02:11:40.675901","3","1.5"
"2019-02-27 00:17:27.018518","3","1.6"
"2019-02-26 22:36:26.108780","1","1.6"
"2019-02-26 21:32:52.920792","5","1.6"
"2019-02-26 19:52:13.556994","1","1.6"
"2019-02-26 18:33:38.436002","3","1.2"
"2019-02-26 17:12:50.796371","1","1.6"
"2019-02-26 15:01:37.844220","3","1.6"
"2019-02-26 13:06:32.044429","3","1.6"
"2019-02-26 12:05:22.899140","1","1.6"
"2019-02-26 09:36:33.731718","2","1.6"
"2019-02-26 08:24:51.440836","3","1.6"
"2019-02-26 06:25:41.346330","5","1.6"
"2019-02-26 05:24:00.191995","2","1.6"
"2019-02-26 03:30:56.364683","2","1.2"
"2019-02-26 01:17:31.618227","2","1.6"
"2019-02-25 23:51:48.767762","3","1.6"
"2019-02-25 22:51:04.597330","3","1.6"
"2019-02-25 21:24:26.052317","5","1.6"
"2019-02-25 19:55:24.503966","5","1.6"
"2019-02-25 18:47:39.438263","5","1.2"
"2019-02-25 17:44:04.377993","2","1.6"
"2019-02-25 14:34:23.321680","2","1.6"
"2019-02-25 12:18:25.078177","1","1.6"
"2019-02-25 10:30:36.183167","2","1.6"
"2019-02-25 06:41:22.463965","2","1.6"
"2019-02-25 05:36:38.066810","1","1.6"
"2019-02-25 03:50:07.541550","2","1.6"
"2019-02-25 02:31:40.605651","2","1.6"
"2019-02-25 01:20:16.286160","1","1.6"
"2019-02-25 00:03:53.034486","2","1.6"
"2019-02-24 22:44:47.174281","5","1.6"
"2019-02-24 21:42:18.098916","4","1.6"
"2019-02-24 19:59:35.615516","2","1.5"
"2019-02-24 18:58:49.487058","5","1.6"
"2019-02-24 17:45:23.808884","2","1.6"
"2019-02-24 16:06:06.723433","1","1.6"
"2019-02-24 14:38:36.678227","3","1.6"
"2019-02-24 13:13:32.279998","1","1.6"
"2019-02-24 12:00:53.139400","1","1.6"
"2019-02-24 10:50:18.084360","7","1.6"
"2019-02-24 08:21:28.850850","2","1.6"
"2019-02-24 07:06:15.807937","2","1.6"
"2019-02-24 05:46:32.675247","2","1.6"
"2019-02-24 04:18:03.409772","4","1.6"
"2019-02-24 03:01:03.180946","3","1.6"
"2019-02-24 01:48:44.174939","6","1.6"
"2019-02-23 23:50:15.729018","2","1.6"
"2019-02-23 22:47:36.630134","4","1.5"
"2019-02-23 21:32:16.704472","4","1.6"
"2019-02-23 19:57:30.906106","3","1.6"
"2019-02-23 18:49:44.333171","4","1.6"
"2019-02-23 17:44:07.117524","5","1.6"
"2019-02-23 16:18:38.969655","4","1.6"
"2019-02-23 15:07:10.195200","4","1.6"
"2019-02-23 13:52:09.837487","1","1.6"
"2019-02-23 12:44:30.554997","4","1.6"
"2019-02-23 11:25:35.976250","3","1.6"
"2019-02-23 09:52:45.157661","3","1.6"
"2019-02-23 07:11:16.693902","3","1.6"
"2019-02-23 05:43:11.961869","3","1.6"
"2019-02-23 04:07:53.095012","3","1.6"
"2019-02-23 02:44:13.993152","3","1.6"
"2019-02-23 01:28:39.168834","3","1.0"
"2019-02-22 23:23:51.907968","1","1.6"
"2019-02-22 22:23:06.889997","3","1.6"
"2019-02-22 21:22:09.453259","7","1.6"
"2019-02-22 19:55:27.648477","1","1.6"
"2019-02-22 18:51:58.965905","6","1.6"
"2019-02-22 17:06:00.085632","4","1.6"
"2019-02-22 15:23:32.684239","6","1.6"
"2019-02-22 13:22:37.259494","4","1.6"
"2019-02-22 07:56:22.992435","1","1.6"
"2019-02-22 05:26:06.844700","3","1.4"
"2019-02-22 03:38:37.183781","1","1.6"
"2019-02-22 02:33:34.361549","1","1.6"
"2019-02-22 00:03:51.516291","3","1.6"
"2019-02-21 22:29:05.818682","3","1.6"
"2019-02-21 19:53:57.086826","6","1.6"
"2019-02-21 18:24:35.500022","5","1.6"
"2019-02-21 16:06:14.960215","1","1.6"
"2019-02-21 14:42:38.740860","1","1.6"
"2019-02-21 13:18:06.297786","2","1.6"
"2019-02-21 12:02:51.974095","1","1.6"
"2019-02-21 10:50:56.242773","2","1.5"
"2019-02-21 08:13:16.078913","1","1.6"
"2019-02-21 07:12:33.916695","1","1.6"
"2019-02-21 05:06:08.173247","5","1.6"
"2019-02-21 02:12:56.130566","2","1.6"
"2019-02-21 00:29:56.804129","5","1.6"
"2019-02-20 23:29:51.981921","3","1.6"
"2019-02-20 22:26:27.385758","5","1.6"
"2019-02-20 21:16:01.474235","4","1.6"
"2019-02-20 20:10:32.762772","5","1.6"
"2019-02-20 18:59:16.085881","1","1.6"
"2019-02-20 17:55:46.132213","6","1.6"
"2019-02-20 16:48:48.222366","2","1.6"
"2019-02-20 15:40:41.041000","5","1.6"
"2019-02-20 14:38:56.966123","5","1.6"
"2019-02-20 13:15:01.285275","1","1.6"
"2019-02-20 10:15:46.145766","4","1.6"
"2019-02-20 08:48:53.056157","2","1.6"
"2019-02-20 07:07:34.022200","1","1.6"
"2019-02-20 04:40:00.029056","2","1.6"
"2019-02-20 03:03:20.243110","3","1.6"
"2019-02-20 01:53:30.595094","3","1.6"
"2019-02-19 23:52:00.259151","2","1.6"
"2019-02-19 22:08:51.825574","1","1.6"
"2019-02-19 21:05:31.712852","4","1.6"
"2019-02-19 19:41:18.251785","2","1.6"
"2019-02-19 18:28:33.141472","4","1.6"
"2019-02-19 17:27:06.819761","4","1.6"
"2019-02-19 17:27:06.624577","1","1.6"
"2019-02-19 17:27:05.984539","1","1.6"
"2019-02-19 15:12:10.273290","4","1.6"
"2019-02-19 13:54:12.119954","4","1.6"
"2019-02-19 12:17:57.679696","2","1.6"
"2019-02-19 08:04:55.194865","2","1.6"
"2019-02-19 07:03:31.236407","1","1.6"
"2019-02-19 02:51:14.412005","3","1.6"
"2019-02-19 01:18:28.664253","5","1.6"
"2019-02-18 23:36:26.788736","2","1.5"
"2019-02-18 22:22:06.001717","2","1.6"
"2019-02-18 20:46:43.713295","7","1.6"
"2019-02-18 19:28:55.576615","2","1.6"
"2019-02-18 17:33:20.216946","2","1.6"
"2019-02-18 16:33:05.209474","6","1.6"
"2019-02-18 13:48:14.918073","2","1.2"
"2019-02-18 10:58:53.764514","2","1.6"
"2019-02-18 09:00:21.405608","3","1.5"
"2019-02-18 07:52:25.973232","1","1.5"
"2019-02-18 05:45:03.179930","6","1.6"
"2019-02-18 04:41:39.341645","4","1.6"
"2019-02-18 03:25:16.646959","3","1.6"
"2019-02-18 01:58:04.660844","2","1.6"
"2019-02-18 00:42:55.713337","2","1.6"
"2019-02-17 23:41:24.574588","3","1.6"
"2019-02-17 22:36:08.477464","4","1.6"
"2019-02-17 21:28:55.085635","6","1.6"
"2019-02-17 20:17:59.631876","4","1.6"
"2019-02-17 19:14:09.294009","1","1.2"
"2019-02-17 18:07:54.754058","4","1.6"
"2019-02-17 16:47:12.683724","5","1.6"
"2019-02-17 15:43:39.801766","4","1.2"
"2019-02-17 14:41:09.305382","11","1.6"
"2019-02-17 13:37:27.147737","3","1.6"
"2019-02-17 11:50:16.331404","1","1.6"
"2019-02-17 09:13:31.099208","4","1.6"
"2019-02-17 07:43:08.259960","2","1.6"
"2019-02-17 06:35:06.789534","3","1.6"
"2019-02-17 05:09:51.425502","7","1.6"
"2019-02-17 03:56:02.139935","5","1.6"
"2019-02-17 01:13:50.887598","2","1.6"
"2019-02-16 23:49:57.272053","3","1.5"
"2019-02-16 21:48:36.578661","8","1.6"
"2019-02-16 20:23:36.572187","3","1.6"
"2019-02-16 19:15:07.468742","3","1.6"
"2019-02-16 18:02:29.271782","4","1.6"
"2019-02-16 16:44:26.129980","4","1.6"
"2019-02-16 14:47:17.013090","3","1.6"
"2019-02-16 13:41:17.375446","2","1.6"
"2019-02-16 12:32:06.341824","6","1.6"
"2019-02-16 11:03:22.341173","2","1.6"
"2019-02-16 07:56:55.292365","1","1.6"
"2019-02-16 05:39:37.001141","1","1.6"
"2019-02-16 03:10:50.388326","2","1.6"
"2019-02-16 01:56:49.936881","2","1.6"
"2019-02-16 00:56:15.421222","3","1.6"
"2019-02-15 23:49:29.411587","2","1.6"
"2019-02-15 22:44:12.771597","3","1.6"
"2019-02-15 21:43:45.759607","5","1.6"
"2019-02-15 20:34:45.437903","1","1.6"
"2019-02-15 19:08:41.527565","3","1.6"
"2019-02-15 17:26:49.816860","2","1.6"
"2019-02-15 16:12:05.349434","2","1.6"
"2019-02-15 15:05:27.172201","2","1.6"
"2019-02-15 14:02:25.220029","4","1.6"
"2019-02-15 12:22:29.885902","2","1.6"
"2019-02-15 10:18:59.998625","2","1.6"
"2019-02-15 08:37:19.867214","2","1.6"
"2019-02-15 06:47:29.780221","1","1.6"
"2019-02-15 05:11:44.737660","1","1.3"
"2019-02-15 03:25:45.549333","1","1.6"
"2019-02-15 02:07:53.840965","2","1.6"
"2019-02-14 23:30:23.655908","4","1.6"
"2019-02-14 21:11:07.179548","2","1.6"
"2019-02-14 20:01:11.698120","4","1.6"
"2019-02-14 18:36:31.634263","2","1.6"
"2019-02-14 17:15:09.979660","1","1.6"
"2019-02-14 15:51:11.005587","2","1.6"
"2019-02-14 14:07:13.556601","1","1.6"
"2019-02-14 12:24:00.087458","2","1.6"
"2019-02-14 10:48:23.809342","1","1.6"
"2019-02-14 08:57:52.197803","1","1.6"
"2019-02-14 07:48:07.184803","3","1.5"
"2019-02-14 04:23:23.438862","5","1.5"
"2019-02-14 02:07:00.015386","2","1.6"
"2019-02-13 23:34:20.184488","2","1.6"
"2019-02-13 22:02:26.913522","6","1.6"
"2019-02-13 20:21:04.925049","5","1.6"
"2019-02-13 19:10:44.545243","2","1.6"
"2019-02-13 17:34:46.116161","2","1.6"
"2019-02-13 16:24:26.727621","2","1.6"
"2019-02-13 14:36:24.215297","2","1.6"
"2019-02-13 13:26:51.280369","4","1.6"
