"Date","Downloads","Mod Version"
"2019-09-10 22:15:04.806342","2",""
"2019-09-10 20:29:00.341138","3",""
"2019-09-10 18:31:49.732133","1",""
"2019-09-10 14:13:41.486414","1",""
"2019-09-10 11:25:05.254392","1",""
"2019-09-10 09:39:42.442186","3",""
"2019-09-10 07:25:43.179303","1",""
"2019-09-10 05:03:23.846957","1",""
"2019-09-10 01:58:34.930369","1",""
"2019-09-09 21:47:40.108244","1",""
"2019-09-09 19:43:58.310925","1",""
"2019-09-09 18:38:34.544296","2",""
"2019-09-09 17:35:49.166927","4",""
"2019-09-09 08:21:22.532682","1",""
"2019-09-09 02:38:31.402207","1",""
"2019-09-09 01:26:59.039463","2",""
"2019-09-08 16:48:15.857774","3",""
"2019-09-08 13:56:26.596812","1",""
"2019-09-08 12:34:18.593495","2",""
"2019-09-08 11:31:55.619394","1",""
"2019-09-08 10:07:02.454073","2",""
"2019-09-08 07:53:53.338852","2",""
"2019-09-08 06:51:13.211515","3",""
"2019-09-08 05:28:06.266808","1",""
"2019-09-08 03:43:58.845968","1",""
"2019-09-08 02:37:35.691285","6",""
"2019-09-08 01:16:03.282217","2",""
"2019-09-08 00:07:40.638579","3",""
"2019-09-07 22:39:06.016274","1",""
"2019-09-07 20:29:09.923543","2",""
"2019-09-07 16:25:05.193082","2",""
"2019-09-07 15:04:41.318096","1",""
"2019-09-07 12:23:57.914615","2",""
"2019-09-07 10:23:11.179478","1",""
"2019-09-07 08:00:09.511425","1",""
"2019-09-06 16:46:17.758740","1",""
"2019-09-06 14:09:04.920010","1",""
"2019-09-06 12:30:13.900107","1",""
"2019-09-06 10:54:18.909691","1",""
"2019-09-06 06:37:37.246305","1",""
"2019-09-06 05:09:29.874224","1",""
"2019-09-05 17:44:51.878312","1",""
"2019-09-05 02:07:31.146092","1",""
"2019-09-04 20:51:58.037947","2",""
"2019-09-04 18:13:11.169505","2",""
"2019-09-04 16:41:33.878833","1",""
"2019-09-04 12:07:49.747025","1",""
"2019-09-04 01:58:23.509344","1",""
"2019-09-04 00:15:13.470792","1",""
"2019-09-03 22:35:53.449388","2",""
"2019-09-03 19:02:37.547146","1",""
"2019-09-03 13:56:17.798090","1",""
"2019-09-03 04:14:19.027558","1",""
"2019-09-02 16:30:44.591719","1",""
"2019-09-02 15:25:58.689999","3",""
"2019-09-02 12:18:35.442413","1",""
"2019-09-02 00:56:12.690374","1",""
"2019-09-01 22:31:37.288737","1",""
"2019-09-01 16:47:54.525488","1",""
"2019-09-01 08:44:54.818504","2",""
"2019-09-01 03:56:27.762354","1",""
"2019-09-01 00:33:45.164843","1",""
"2019-08-31 19:30:58.108107","1",""
"2019-08-31 18:20:38.452845","1",""
"2019-08-31 17:06:54.055506","1",""
"2019-08-31 14:05:49.286196","2",""
"2019-08-31 10:05:05.922097","1",""
"2019-08-30 17:28:54.507300","1",""
"2019-08-30 15:15:04.473596","1",""
"2019-08-30 13:33:12.162299","1",""
"2019-08-30 04:11:27.532053","1",""
"2019-08-29 14:12:37.427703","1",""
"2019-08-28 21:28:04.925552","1",""
"2019-08-28 19:53:37.642121","1",""
"2019-08-28 18:21:55.693198","1",""
"2019-08-27 22:10:33.129495","1",""
"2019-08-27 17:41:31.927921","2",""
"2019-08-27 14:45:49.766177","2",""
"2019-08-26 21:03:00.962114","1",""
"2019-08-26 03:19:00.354235","2",""
"2019-08-25 16:36:12.799363","1",""
"2019-08-24 17:48:44.579553","1",""
"2019-08-24 09:01:50.684579","1",""
"2019-08-24 05:29:29.093118","1",""
"2019-08-24 00:05:31.638701","1",""
"2019-08-23 22:17:59.010750","3",""
"2019-08-23 19:14:08.099246","2",""
"2019-08-23 14:42:33.913876","3",""
"2019-08-23 12:39:18.840939","1",""
"2019-08-23 06:24:57.966457","1",""
"2019-08-22 23:47:33.629995","1",""
"2019-08-22 21:02:18.470147","1",""
"2019-08-22 15:11:26.314009","1",""
"2019-08-22 12:46:32.502604","2",""
"2019-08-22 11:01:02.278693","1",""
"2019-08-22 09:52:53.325756","1",""
"2019-08-21 23:10:59.330535","2",""
"2019-08-21 16:20:37.800971","2",""
"2019-08-21 06:14:02.906083","1",""
"2019-08-20 12:43:54.425060","2",""
"2019-08-20 10:00:37.057800","1",""
"2019-08-20 04:26:39.756841","1",""
"2019-08-18 20:10:06.590440","3",""
"2019-08-18 04:56:30.590134","1",""
"2019-08-18 02:53:53.359444","1",""
"2019-08-17 19:30:24.274871","1",""
"2019-08-17 15:07:31.593952","1",""
"2019-08-16 19:59:57.945924","1",""
"2019-08-16 10:27:31.587656","1",""
"2019-08-15 20:04:17.044373","1",""
"2019-08-15 17:49:31.030452","1",""
"2019-08-15 10:41:42.254150","2",""
"2019-08-15 08:24:25.978183","1",""
"2019-08-15 04:32:40.530186","1",""
"2019-08-14 18:58:36.486371","1",""
"2019-08-14 13:38:10.149862","1",""
"2019-08-14 11:54:20.864510","1",""
"2019-08-14 06:25:17.768405","1",""
"2019-08-13 23:16:52.332417","1",""
"2019-08-13 21:56:50.934011","1",""
"2019-08-13 10:54:41.356413","1",""
"2019-08-13 07:00:52.494162","1",""
"2019-08-12 19:14:20.873479","1",""
"2019-08-12 13:32:27.936347","2",""
"2019-08-12 10:12:03.510092","1",""
"2019-08-11 19:24:44.975072","2",""
"2019-08-11 09:25:57.519332","1",""
"2019-08-11 03:50:46.290895","2",""
"2019-08-11 00:49:04.660818","1",""
"2019-08-10 17:30:38.990763","2",""
"2019-08-10 13:51:39.718791","1",""
"2019-08-10 09:35:26.902060","2",""
"2019-08-10 06:35:26.818084","1",""
"2019-08-10 05:26:45.734283","3",""
"2019-08-09 08:56:18.758321","2",""
"2019-08-08 20:17:59.310668","2",""
"2019-08-08 17:35:13.238358","2",""
"2019-08-08 13:02:15.884922","1",""
"2019-08-08 04:20:25.965217","8",""
"2019-08-07 21:17:59.063078","1",""
"2019-08-07 19:00:57.866062","1",""
"2019-08-07 17:02:39.098359","1",""
"2019-08-07 13:14:28.380884","1",""
"2019-08-07 11:19:59.038357","1",""
"2019-08-07 10:08:00.365665","2",""
"2019-08-07 07:42:04.630467","2",""
"2019-08-07 00:33:32.921218","1",""
"2019-08-06 22:01:29.005915","2",""
"2019-08-06 12:22:07.847673","4",""
"2019-08-06 06:41:44.234839","1",""
"2019-08-06 05:08:21.379400","2",""
"2019-08-05 22:06:58.754011","1",""
"2019-08-05 20:39:58.478384","1",""
"2019-08-05 17:40:34.414350","33",""
"2019-08-05 15:46:13.968748","1",""
"2019-08-05 10:09:32.684199","2",""
"2019-08-05 07:56:53.928381","1",""
"2019-08-05 06:33:15.950330","2",""
"2019-08-05 05:12:44.895734","2",""
"2019-08-05 03:30:14.752783","5",""
"2019-08-05 01:23:01.942163","4",""
"2019-08-04 14:34:17.337336","1",""
"2019-08-04 07:11:27.478674","1",""
"2019-08-03 14:33:57.490865","2",""
"2019-08-03 08:54:05.818279","1",""
"2019-08-03 01:49:54.203951","1",""
"2019-08-02 23:47:38.415263","2",""
"2019-08-02 22:39:34.914083","1",""
"2019-08-02 20:25:37.437633","1",""
"2019-08-02 18:16:51.703598","1",""
"2019-08-02 15:27:11.713301","1",""
"2019-08-02 14:16:11.006679","2",""
"2019-08-02 11:11:40.977942","1",""
"2019-08-02 09:53:44.722275","1",""
"2019-08-02 07:25:21.514057","2",""
"2019-08-02 02:56:08.538507","1",""
"2019-08-02 00:57:12.989379","2",""
"2019-08-01 20:42:43.054069","1",""
"2019-07-31 22:00:28.466663","3",""
"2019-07-31 20:27:13.432662","1",""
"2019-07-31 18:00:32.287668","1",""
"2019-07-31 15:18:12.988481","1",""
"2019-07-31 11:20:11.094101","1",""
"2019-07-31 09:30:19.545953","2",""
"2019-07-30 20:08:45.078473","1",""
"2019-07-30 17:53:56.622902","1",""
"2019-07-30 15:48:45.477973","1",""
"2019-07-30 13:52:51.540253","1",""
"2019-07-30 09:24:20.566132","1",""
"2019-07-30 06:48:57.206170","2",""
"2019-07-30 04:47:06.163109","1",""
"2019-07-30 03:15:28.599357","1",""
"2019-07-30 01:23:31.797264","2",""
"2019-07-29 23:55:04.850965","2",""
"2019-07-29 21:46:45.478307","2",""
"2019-07-29 20:35:40.346434","1",""
"2019-07-29 14:47:49.428200","2",""
"2019-07-29 12:11:09.335122","1",""
"2019-07-29 09:58:16.940822","3",""
"2019-07-29 08:54:24.434977","7",""
"2019-07-29 07:50:17.866378","1",""
"2019-07-28 20:30:35.572588","1",""
"2019-07-28 18:25:54.534652","8",""
"2019-07-28 17:25:10.265246","1",""
"2019-07-28 14:06:49.622646","1",""
"2019-07-28 06:52:50.486110","3",""
"2019-07-28 03:34:16.410713","1",""
"2019-07-28 01:40:13.510532","1",""
"2019-07-27 19:37:25.554846","2",""
"2019-07-27 18:18:12.805432","2",""
"2019-07-27 16:46:33.614797","1",""
"2019-07-27 15:40:02.466950","1",""
"2019-07-27 12:48:10.145198","1",""
"2019-07-27 10:08:07.966087","4",""
"2019-07-27 09:01:46.870360","2",""
"2019-07-27 08:01:42.789970","5",""
"2019-07-27 06:11:44.980590","2",""
"2019-07-27 04:37:20.851772","1",""
"2019-07-27 03:19:06.150631","5",""
"2019-07-27 00:31:53.665279","4",""
"2019-07-26 23:09:24.260725","1",""
"2019-07-26 21:39:45.042275","2",""
"2019-07-26 20:29:50.882087","4",""
"2019-07-26 18:40:20.094955","5",""
"2019-07-26 17:29:48.204854","6",""
"2019-07-26 15:19:00.617057","1",""
"2019-07-26 13:46:49.542185","2",""
"2019-07-26 12:36:05.629427","1",""
"2019-07-26 10:07:54.683610","1",""
"2019-07-26 06:52:21.537903","3",""
"2019-07-26 05:26:56.072578","2",""
"2019-07-26 04:23:11.467854","3",""
"2019-07-25 22:39:55.659775","1",""
"2019-07-25 20:57:54.838790","3",""
"2019-07-25 19:50:27.497547","2",""
"2019-07-25 18:44:25.986442","2",""
"2019-07-25 17:17:35.810065","1",""
"2019-07-25 13:23:02.056491","1",""
"2019-07-25 11:37:20.655053","1",""
"2019-07-25 07:53:40.005657","1",""
"2019-07-25 01:03:20.063679","2",""
"2019-07-24 22:54:54.592306","1",""
"2019-07-24 20:59:06.410639","1",""
"2019-07-24 14:44:28.386296","1",""
"2019-07-24 06:14:15.914110","1",""
"2019-07-24 04:43:18.190662","1",""
"2019-07-23 20:11:25.377936","1",""
"2019-07-23 08:23:31.689980","1",""
"2019-07-21 23:41:49.890099","1",""
"2019-07-21 03:26:55.304427","1",""
"2019-07-21 00:11:52.120494","1",""
"2019-07-20 19:24:35.162222","3",""
"2019-07-20 14:26:20.784585","1",""
"2019-07-20 11:22:07.937655","1",""
"2019-07-19 16:28:55.688102","1",""
"2019-07-19 11:54:30.450254","1",""
"2019-07-17 23:29:55.785778","1",""
"2019-07-17 06:26:22.731709","1",""
"2019-07-17 04:47:09.402309","1",""
"2019-07-17 01:34:13.474505","1",""
"2019-07-16 23:17:27.969985","1",""
"2019-07-16 19:30:12.452448","1",""
"2019-07-16 16:21:29.358015","1",""
"2019-07-16 08:23:28.537986","1",""
"2019-07-16 02:26:52.338462","1",""
"2019-07-16 00:00:36.971834","1",""
"2019-07-15 19:42:08.834241","1",""
"2019-07-15 17:35:16.650284","1",""
"2019-07-15 14:36:36.434475","3",""
"2019-07-14 21:31:42.942774","1",""
"2019-07-14 20:24:22.050068","1",""
"2019-07-14 18:47:41.715621","1",""
"2019-07-12 13:33:03.242548","1",""
"2019-07-12 08:16:55.922524","1",""
"2019-07-12 06:15:42.514454","1",""
"2019-07-12 05:00:03.316602","1",""
"2019-07-11 14:57:35.968448","1",""
"2019-07-10 02:48:08.346379","9",""
"2019-07-09 18:37:11.336231","2",""
"2019-07-09 17:08:11.955540","1",""
"2019-07-09 15:20:22.026705","3",""
"2019-07-09 13:38:41.570454","2",""
"2019-07-09 10:20:58.744999","1",""
"2019-07-08 22:22:31.445416","2",""
"2019-07-07 20:31:50.458632","2",""
"2019-07-07 08:50:02.358663","1",""
"2019-07-06 05:57:05.046430","1",""
"2019-07-05 22:17:53.530402","2",""
"2019-07-05 18:15:12.825976","1",""
"2019-07-05 16:48:08.112704","1",""
"2019-07-05 02:20:39.170046","1",""
"2019-07-04 19:55:03.014349","1",""
"2019-07-02 06:03:22.804639","1",""
"2019-07-02 04:26:16.998118","1",""
"2019-07-02 03:19:21.664017","8",""
"2019-07-02 02:13:36.773850","1",""
"2019-07-01 16:31:51.634384","1",""
"2019-07-01 14:18:58.978455","1",""
"2019-06-30 18:02:22.805952","1",""
"2019-06-30 06:07:40.006022","1",""
"2019-06-29 16:01:09.702090","1",""
"2019-06-29 10:57:20.815881","1",""
"2019-06-28 00:32:58.558226","7",""
"2019-06-27 20:28:36.408681","1",""
"2019-06-26 15:30:07.735307","1",""
"2019-06-26 02:07:11.810492","1",""
"2019-06-25 18:18:08.945517","1",""
"2019-06-24 15:55:47.250243","1",""
"2019-06-23 18:34:12.655129","2",""
"2019-06-23 13:21:23.641696","1",""
"2019-06-23 04:20:20.418304","1",""
"2019-06-23 01:54:48.978645","4",""
"2019-06-23 00:33:31.738210","1",""
"2019-06-22 22:57:13.284681","1",""
"2019-06-22 20:14:46.870067","1",""
"2019-06-22 08:43:24.274260","1",""
"2019-06-22 07:05:08.656358","1",""
"2019-06-22 04:10:32.022167","1",""
"2019-06-21 20:10:29.352437","1",""
"2019-06-21 12:27:30.519548","1",""
"2019-06-21 04:59:43.821720","1",""
"2019-06-21 02:21:40.422412","1",""
"2019-06-20 06:51:42.242171","1",""
"2019-06-19 18:28:28.163481","1",""
"2019-06-19 15:28:35.906743","1",""
"2019-06-19 12:35:32.348952","1",""
"2019-06-19 08:46:24.509673","7",""
"2019-06-19 02:51:20.577195","2",""
"2019-06-18 20:17:47.625005","1",""
"2019-06-18 18:25:37.802445","1",""
"2019-06-18 01:00:10.618865","1",""
"2019-06-17 11:43:48.179364","1",""
"2019-06-17 01:42:36.425827","1",""
"2019-06-16 18:07:35.583052","1",""
"2019-06-16 04:30:09.235846","1",""
"2019-06-15 18:10:29.674493","1",""
"2019-06-15 11:38:44.542722","1",""
"2019-06-15 09:04:30.255490","7",""
"2019-06-15 07:19:29.424262","1",""
"2019-06-15 05:34:18.658341","4",""
"2019-06-15 00:04:06.058260","2",""
"2019-06-13 18:08:45.490355","1",""
"2019-06-13 15:08:06.897860","1",""
"2019-06-13 13:56:23.888499","1",""
"2019-06-12 01:07:05.811402","1",""
"2019-06-11 22:11:30.460271","1",""
"2019-06-11 03:35:14.982724","7",""
"2019-06-11 00:38:27.066466","1",""
"2019-06-10 19:30:56.225990","1",""
"2019-06-10 17:03:34.459079","1",""
"2019-06-10 05:26:52.267761","1",""
"2019-06-09 12:36:49.719553","1",""
"2019-06-08 18:22:53.018044","1",""
"2019-06-08 13:15:18.702400","1",""
"2019-06-08 13:15:18.178046","1",""
"2019-06-08 09:38:26.773300","1",""
"2019-06-08 01:24:06.077439","1",""
"2019-06-07 23:01:12.182383","1",""
"2019-06-07 19:13:11.504339","1",""
"2019-06-07 17:40:35.859929","2",""
"2019-06-07 11:18:52.833364","1",""
"2019-06-06 18:57:43.886304","1",""
"2019-06-06 17:08:54.979486","1",""
"2019-06-06 07:37:42.430040","1",""
"2019-06-06 04:09:19.294571","1",""
"2019-06-06 00:54:16.514325","2",""
"2019-06-05 20:22:34.600104","1",""
"2019-06-05 01:18:43.795260","1",""
"2019-06-04 23:47:00.658113","1",""
"2019-06-04 22:17:16.197469","1",""
"2019-06-04 19:40:49.578416","2",""
"2019-06-04 08:43:16.618319","1",""
"2019-06-04 03:52:46.882279","1",""
"2019-06-03 21:18:37.716305","1",""
"2019-06-03 16:08:14.239627","1",""
"2019-06-03 02:10:10.478232","2",""
"2019-06-02 19:57:04.783915","1",""
"2019-06-02 15:05:02.564889","1",""
"2019-06-02 05:08:53.321641","1",""
"2019-06-02 03:20:14.166837","1",""
"2019-06-01 08:05:29.890234","1",""
"2019-05-31 00:16:09.951706","1",""
"2019-05-30 14:27:59.203352","2",""
"2019-05-29 23:58:53.254396","1",""
"2019-05-29 20:43:34.506228","1",""
"2019-05-29 19:32:33.162300","1",""
"2019-05-29 06:55:38.935245","1",""
"2019-05-29 02:05:26.723326","1",""
"2019-05-29 00:31:49.616230","1",""
"2019-05-28 22:30:03.293244","1",""
"2019-05-28 21:07:25.938042","2",""
"2019-05-28 19:24:12.033932","3",""
"2019-05-28 17:59:08.501016","1",""
"2019-05-28 16:38:21.715767","1",""
"2019-05-28 15:05:45.575364","1",""
"2019-05-28 08:52:23.781887","1",""
"2019-05-28 06:04:32.524483","3",""
"2019-05-28 03:00:27.331542","3",""
"2019-05-27 23:00:30.982434","1",""
"2019-05-27 17:51:54.747218","1",""
"2019-05-27 16:10:51.267439","1",""
"2019-05-27 10:06:21.282713","1",""
"2019-05-26 19:04:04.805139","1",""
"2019-05-26 15:56:44.701179","1",""
"2019-05-26 12:42:14.162328","2",""
"2019-05-26 05:56:08.691034","1",""
"2019-05-26 03:48:59.831910","1",""
"2019-05-26 02:33:04.011242","1",""
"2019-05-25 22:35:02.228672","1",""
"2019-05-25 18:53:17.985125","1",""
"2019-05-25 17:05:38.757255","2",""
"2019-05-25 15:54:48.768144","1",""
"2019-05-25 01:28:28.391058","1",""
"2019-05-24 23:46:26.259532","1",""
"2019-05-24 17:41:17.184116","1",""
"2019-05-24 13:31:55.827319","1",""
"2019-05-23 23:02:15.443190","1",""
"2019-05-23 19:31:26.824908","1",""
"2019-05-23 18:14:15.296594","2",""
"2019-05-23 00:14:13.751934","1",""
"2019-05-22 22:24:16.015838","2",""
"2019-05-22 16:34:18.553471","1",""
"2019-05-22 13:08:19.448109","2",""
"2019-05-22 09:34:37.071933","1",""
"2019-05-22 08:31:16.317584","2",""
"2019-05-22 01:54:58.637959","1",""
"2019-05-21 23:54:14.453966","1",""
"2019-05-21 18:39:31.782795","1",""
"2019-05-21 14:31:27.850878","1",""
"2019-05-21 11:23:56.087585","1",""
"2019-05-21 03:00:37.030573","1",""
"2019-05-21 00:47:10.954795","1",""
"2019-05-20 18:51:25.378134","2",""
"2019-05-20 10:32:31.140677","1",""
"2019-05-20 06:15:27.008913","1",""
"2019-05-20 02:59:54.556159","2",""
"2019-05-19 20:12:49.204989","1",""
"2019-05-19 19:03:08.177649","3",""
"2019-05-19 17:58:02.411275","6",""
"2019-05-19 17:58:01.810097","1",""
"2019-05-19 10:50:49.742516","1",""
"2019-05-19 07:09:44.026019","1",""
"2019-05-19 01:51:20.426869","1",""
"2019-05-18 21:29:51.550058","1",""
"2019-05-18 18:55:26.879098","1",""
"2019-05-18 13:36:33.959993","2",""
"2019-05-17 16:00:22.852157","1",""
"2019-05-17 13:49:51.187296","1",""
"2019-05-17 11:25:43.923424","1",""
"2019-05-16 16:41:29.403001","1",""
"2019-05-16 07:44:01.332073","2",""
"2019-05-16 01:56:48.302994","1",""
"2019-05-15 23:15:03.188513","1",""
"2019-05-15 15:01:26.170431","1",""
"2019-05-15 11:45:04.626578","1",""
"2019-05-15 08:51:19.864809","1",""
"2019-05-15 07:18:07.771551","2",""
"2019-05-14 20:38:26.711004","1",""
"2019-05-14 12:56:27.970524","1",""
"2019-05-14 11:25:28.509190","1",""
"2019-05-14 06:18:09.114352","1",""
"2019-05-14 02:35:39.344530","1",""
"2019-05-14 01:11:08.779227","1",""
"2019-05-13 22:19:42.223824","1",""
"2019-05-13 18:50:31.590592","1",""
"2019-05-13 16:57:53.748059","1",""
"2019-05-13 07:28:38.764496","1",""
"2019-05-12 22:29:06.042036","1",""
"2019-05-12 19:22:29.075296","1",""
"2019-05-12 04:31:06.406057","1",""
"2019-05-12 02:56:05.103071","1",""
"2019-05-11 15:11:22.557830","1",""
"2019-05-09 22:03:07.267281","3",""
"2019-05-09 17:39:21.465489","1",""
"2019-05-09 13:23:40.569656","1",""
"2019-05-09 09:38:19.923921","1",""
"2019-05-08 07:50:25.262852","1",""
"2019-05-07 16:58:34.603283","1",""
"2019-05-07 14:17:23.353677","1",""
"2019-05-07 13:11:49.737968","2",""
"2019-05-07 07:47:29.739549","3",""
"2019-05-07 03:23:59.093024","1",""
"2019-05-06 20:58:58.402950","1",""
"2019-05-06 14:34:16.416039","1",""
"2019-05-06 00:47:29.772424","1",""
"2019-05-05 20:38:18.274539","1",""
"2019-05-05 18:41:42.941107","1",""
"2019-05-05 12:40:40.361277","1",""
"2019-05-05 10:41:56.376887","3",""
"2019-05-05 07:33:21.887283","2",""
"2019-05-05 04:14:03.757938","1",""
"2019-05-04 22:03:55.610143","2",""
"2019-05-04 15:21:01.885692","1",""
"2019-05-04 12:56:25.787479","2",""
"2019-05-04 05:36:56.109032","1",""
"2019-05-04 02:58:21.920633","1",""
"2019-05-03 22:51:09.816368","1",""
"2019-05-03 20:36:19.716624","1",""
"2019-05-03 06:34:53.204757","2",""
"2019-05-03 05:12:56.355418","1",""
"2019-05-03 04:02:13.093389","1",""
"2019-05-03 02:31:35.199776","1",""
"2019-05-03 00:08:22.587100","1",""
"2019-05-02 22:53:08.888128","1",""
"2019-05-02 21:39:30.267526","1",""
"2019-05-02 20:17:15.446896","1",""
"2019-05-02 17:01:18.108491","3",""
"2019-05-02 05:31:49.214805","1",""
"2019-05-02 00:41:32.405144","1",""
"2019-05-01 22:31:39.542787","1",""
"2019-05-01 05:25:09.455469","1",""
"2019-05-01 00:54:27.691762","2",""
"2019-04-30 23:09:44.096401","1",""
"2019-04-30 20:18:08.154228","1",""
"2019-04-30 14:42:48.673440","2",""
"2019-04-30 11:49:41.512346","1",""
"2019-04-30 09:58:29.110372","1",""
"2019-04-28 21:38:54.051002","1",""
"2019-04-28 19:03:08.423244","1",""
"2019-04-28 18:02:30.933012","1",""
"2019-04-28 12:10:10.358501","2",""
"2019-04-28 09:36:44.475990","1",""
"2019-04-28 07:06:45.243900","1",""
"2019-04-28 03:21:05.467666","1",""
"2019-04-28 01:17:43.194837","1",""
"2019-04-27 21:07:25.212657","1",""
"2019-04-27 18:51:06.983413","2",""
"2019-04-27 17:44:27.787704","1",""
"2019-04-27 06:59:47.257388","1",""
"2019-04-27 04:09:16.289893","2",""
"2019-04-27 02:47:09.179218","3",""
"2019-04-27 01:18:21.951457","1",""
"2019-04-26 12:49:42.432577","1",""
"2019-04-26 11:41:55.149562","1",""
"2019-04-26 07:49:38.238574","1",""
"2019-04-26 00:47:06.238657","9",""
"2019-04-25 13:17:38.022617","1",""
"2019-04-25 08:26:00.057173","1",""
"2019-04-25 00:53:24.631607","1",""
"2019-04-24 23:37:05.956881","1",""
"2019-04-24 22:24:37.704471","2",""
"2019-04-24 18:58:47.237695","1",""
"2019-04-24 15:47:28.307667","2",""
"2019-04-23 07:22:48.009566","8",""
"2019-04-23 00:16:09.817098","1",""
"2019-04-22 20:16:25.768626","1",""
"2019-04-22 18:51:13.747313","2",""
"2019-04-22 04:55:43.215555","1",""
"2019-04-21 00:43:20.972616","1",""
"2019-04-20 15:02:48.299404","1",""
"2019-04-19 21:05:39.461599","2",""
"2019-04-19 19:33:59.143626","2",""
"2019-04-19 18:19:28.234657","1",""
"2019-04-19 14:53:00.571486","1",""
"2019-04-19 12:44:35.510439","1",""
"2019-04-19 03:28:59.569545","2",""
"2019-04-19 01:48:47.264348","1",""
"2019-04-18 23:31:12.850211","3",""
"2019-04-18 17:19:42.187793","1",""
"2019-04-18 10:02:18.991439","1",""
"2019-04-18 00:56:11.703417","1",""
"2019-04-17 16:52:41.179338","2",""
"2019-04-17 12:33:51.957152","1",""
"2019-04-17 11:05:42.112650","1",""
"2019-04-17 04:50:00.819123","1",""
"2019-04-17 01:23:51.365529","1",""
"2019-04-17 00:20:25.832203","3",""
"2019-04-16 23:07:29.502219","1",""
"2019-04-16 19:13:22.328914","1",""
"2019-04-16 17:17:05.908977","1",""
"2019-04-16 11:53:33.854665","1",""
"2019-04-16 01:47:06.127451","1",""
"2019-04-15 22:05:47.346748","1",""
"2019-04-15 16:44:16.079155","3",""
"2019-04-15 15:18:44.304307","1",""
"2019-04-15 06:07:46.274113","1",""
"2019-04-15 04:10:55.361508","1",""
"2019-04-15 02:36:43.846659","2",""
"2019-04-15 01:29:17.674145","1",""
"2019-04-15 00:17:35.571373","2",""
"2019-04-14 21:18:21.120628","1",""
"2019-04-14 18:21:58.857885","1",""
"2019-04-14 17:12:26.402649","2",""
"2019-04-14 15:55:18.405381","1",""
"2019-04-14 08:43:37.952000","1",""
"2019-04-14 06:25:49.371912","1",""
"2019-04-14 05:05:44.497931","1",""
"2019-04-14 00:30:53.142021","1",""
"2019-04-13 19:55:59.696135","1",""
"2019-04-13 18:13:23.922349","1",""
"2019-04-13 13:03:21.788338","3",""
"2019-04-13 11:32:57.863721","1",""
"2019-04-13 10:13:33.169299","2",""
"2019-04-13 08:29:27.422727","1",""
"2019-04-13 00:58:26.209676","1",""
"2019-04-12 23:32:11.471204","1",""
"2019-04-12 21:08:04.151654","2",""
"2019-04-12 19:29:45.806734","2",""
"2019-04-12 17:11:15.677121","1",""
"2019-04-12 12:31:24.799682","1",""
"2019-04-12 08:10:28.543329","1",""
"2019-04-12 06:01:38.538190","1",""
"2019-04-12 00:42:45.577244","1",""
"2019-04-11 23:37:05.527669","2",""
"2019-04-11 17:13:18.742570","1",""
"2019-04-11 04:39:55.764940","7",""
"2019-04-11 03:39:20.359765","1",""
"2019-04-11 00:50:48.595045","1",""
"2019-04-10 23:33:33.843169","2",""
"2019-04-10 21:16:57.589187","1",""
"2019-04-10 19:10:45.853215","1",""
"2019-04-10 18:07:23.520262","1",""
"2019-04-10 15:46:10.468260","2",""
"2019-04-10 14:28:27.600532","2",""
"2019-04-10 09:44:47.540369","1",""
"2019-04-09 22:56:58.975577","1",""
"2019-04-09 21:04:38.249369","3",""
"2019-04-09 18:17:57.159412","1",""
"2019-04-09 13:05:58.207685","2",""
"2019-04-09 11:13:06.534342","1",""
"2019-04-09 10:12:17.485154","1",""
"2019-04-09 09:03:13.906507","1",""
"2019-04-09 05:58:41.556895","2",""
"2019-04-09 04:32:46.990886","3",""
"2019-04-09 03:09:04.470381","1",""
"2019-04-08 23:57:18.002742","2",""
"2019-04-08 22:44:33.994853","2",""
"2019-04-07 17:35:18.889574","3",""
"2019-04-07 16:30:26.971327","2",""
"2019-04-07 13:36:33.373351","1",""
"2019-04-07 12:29:54.080350","1",""
"2019-04-07 07:56:34.329987","1",""
"2019-04-07 02:34:22.843665","1",""
"2019-04-06 22:28:46.835014","2",""
"2019-04-06 19:04:38.340728","2",""
"2019-04-06 07:35:58.159710","1",""
"2019-04-06 06:23:59.657357","1",""
"2019-04-06 00:04:45.272525","1",""
"2019-04-05 22:08:54.393431","3",""
"2019-04-05 21:04:24.759093","1",""
"2019-04-05 16:39:05.007944","7",""
"2019-04-05 14:37:02.663298","1",""
"2019-04-05 07:01:37.142581","1",""
"2019-04-05 04:26:36.430082","1",""
"2019-04-04 12:10:35.137935","1",""
"2019-04-04 04:37:07.296116","1",""
"2019-04-04 01:35:52.897717","1",""
"2019-04-03 22:21:56.655722","1",""
"2019-04-03 18:22:49.786307","2",""
"2019-04-03 06:17:30.361278","1",""
"2019-04-03 04:53:41.741990","1",""
"2019-04-02 19:43:18.402655","1",""
"2019-04-02 09:02:13.808682","3",""
"2019-04-02 00:39:47.836489","1",""
"2019-04-01 19:54:37.241185","1",""
"2019-04-01 12:27:59.077162","1",""
"2019-04-01 09:32:02.388859","1",""
"2019-04-01 08:31:57.108699","1",""
"2019-04-01 07:07:52.126319","1",""
"2019-04-01 06:07:30.253863","3",""
"2019-04-01 00:28:11.302854","2",""
"2019-03-31 23:22:05.614910","1",""
"2019-03-31 19:45:40.654437","1",""
"2019-03-31 17:51:42.516012","3",""
"2019-03-31 16:11:54.056213","4",""
