"Date","Downloads","Mod Version"
"2017-05-14 09:28:07.017154","1","0.2"
"2017-05-12 17:04:26.432852","1","0.2"
"2017-05-12 12:44:50.561142","12","0.2"
"2017-05-11 16:20:16.364141","1","1"
"2017-05-09 03:56:33.630468","1","1"
"2017-05-08 21:22:04.026768","1","1"
"2017-05-08 00:17:56.505405","1","0.3"
"2017-05-07 08:39:24.599500","5","0.2"
"2017-05-06 17:10:58.998109","1","0.2"
"2017-05-03 15:24:48.211196","1","0.3"
"2017-05-03 04:46:59.475018","1","1"
"2017-05-03 02:15:45.592625","1","1"
"2017-05-02 23:54:05.094877","1","0.2"
"2017-05-02 05:52:28.549356","1","0.3"
"2017-05-01 17:56:16.857369","1","0.2"
"2017-05-01 00:42:13.403732","2","0.2"
"2017-04-30 16:33:27.094934","1","1"
"2017-04-30 11:09:55.777622","1","1"
"2017-04-26 06:18:43.726453","2","0.2"
"2017-04-25 10:52:17.383047","1","1"
"2017-04-25 02:47:22.100969","1","0.3"
"2017-04-24 21:05:16.892613","1","0.2"
"2017-04-23 14:22:32.394824","2","0.3"
"2017-04-20 06:51:58.673321","3","0.2"
"2017-04-19 08:45:11.446303","3","0.2"
"2017-04-16 18:19:14.616988","2","0.2"
"2017-04-16 08:10:19.424697","1","0.3"
"2017-04-16 04:35:32.397231","1","0.3"
"2017-04-15 10:07:57.271366","1","0.3"
"2017-04-12 13:55:13.518571","1","1"
"2017-04-11 04:45:35.044407","1","1"
"2017-04-10 15:08:05.285319","1","1"
"2017-04-10 11:48:38.014862","1","0.3"
"2017-04-09 22:47:40.727193","1","1"
"2017-04-08 00:44:26.314993","2","0.2"
"2017-04-07 16:54:03.805965","1","0.3"
"2017-04-07 15:31:54.477504","1","0.2"
"2017-04-05 11:33:23.157998","1","1"
"2017-03-28 23:15:21.634298","2","0.2"
"2017-03-28 17:37:16.935096","1","0.2"
"2017-03-23 18:50:59.100870","1","0.3"
"2017-03-20 01:04:17.751173","1","0.2"
"2017-03-18 09:12:29.378200","1","0.2"
"2017-03-16 03:40:45.808818","1","0.3"
"2017-03-15 23:48:44.216095","3","0.3"
"2017-03-13 20:52:40.096451","2","1"
"2017-03-11 05:00:12.815077","1","0.2"
"2017-03-07 10:53:15.058576","2","1"
"2017-03-07 01:11:38.135542","1","0.3"
"2017-03-05 21:31:48.400682","3","0.3"
"2017-03-04 08:15:34.211228","2","0.3"
"2017-03-03 06:13:07.506835","1","0.2"
"2017-02-28 11:02:41.810814","1","1"
"2017-02-21 18:41:24.103807","4","0.2"
"2017-02-21 12:52:32.003232","1","0.3"
"2017-02-17 20:17:16.554143","1","0.2"
"2017-02-16 08:05:34.934977","3","0.2"
"2017-02-11 16:01:27.479289","1","0.2"
"2017-02-11 09:02:19.785800","1","0.3"
"2017-02-04 23:43:00.464130","1","0.2"
"2017-02-02 15:46:24.320335","1","0.3"
"2017-02-01 10:13:32.101750","1","0.2"
"2017-02-01 08:39:20.912290","2","0.2"
"2017-01-31 00:47:32.468602","1","1"
"2017-01-30 07:41:00.305589","3","0.2"
"2017-01-29 23:23:42.297900","1","0.3"
"2017-01-29 14:02:36.574256","3","0.2"
"2017-01-28 12:22:11.006534","1","1"
"2017-01-27 05:40:59.590472","1","0.3"
"2017-01-26 11:42:39.797321","2","1"
"2017-01-25 09:37:08.369398","1","1"
"2017-01-24 12:34:21.147010","1","0.3"
"2017-01-24 05:13:14.676601","1","0.3"
"2017-01-24 04:04:16.245438","2","0.2"
"2017-01-23 15:35:26.152092","1","1"
"2017-01-23 09:33:32.326692","1","1"
"2017-01-23 05:40:18.194010","2","0.3"
"2017-01-21 10:03:04.484510","1","0.2"
"2017-01-19 16:26:44.288358","2","0.3"
"2017-01-19 02:54:43.267905","1","0.3"
"2017-01-19 00:54:06.251617","1","0.2"
"2017-01-18 07:46:00.494646","1","0.2"
"2017-01-16 16:59:37.484653","1","0.3"
"2017-01-14 00:55:26.383054","2","0.3"
"2017-01-13 11:36:00.029514","2","0.2"
"2017-01-13 09:12:57.706293","1","0.2"
"2017-01-12 18:48:55.499909","1","0.3"
"2017-01-11 10:18:05.905425","1","0.3"
"2017-01-10 19:43:30.958316","2","1"
"2017-01-10 06:56:44.282566","3","0.3"
"2017-01-08 12:59:57.272749","3","0.2"
"2017-01-07 18:16:31.534257","1","0.3"
"2017-01-06 20:09:34.223117","1","0.2"
"2017-01-06 09:32:14.845587","2","1"
"2017-01-06 06:08:48.570925","1","0.3"
"2017-01-05 02:38:43.489760","1","0.2"
"2017-01-04 08:15:09.438053","1","1"
"2017-01-04 01:31:46.844507","1","1"
"2017-01-04 00:29:42.987648","2","1"
"2017-01-02 16:05:17.057440","1","1"
"2017-01-02 10:30:25.396188","2","0.3"
"2017-01-02 08:49:30.212902","1","1"
"2017-01-01 04:52:16.885918","1","0.3"
"2016-12-31 03:31:07.125031","1","0.3"
"2016-12-31 01:06:12.221027","1","0.3"
"2016-12-30 20:43:52.633817","1","1"
"2016-12-28 02:19:05.419262","1","0.2"
"2016-12-23 23:04:45.078589","1","1"
"2016-12-23 17:22:15.690690","1","0.3"
"2016-12-23 06:37:36.109080","2","0.2"
"2016-12-18 18:39:12.805817","1","1"
"2016-12-17 02:28:32.409558","1","1"
"2016-12-16 03:51:49.137641","2","1"
"2016-12-15 23:31:48.866612","1","1"
"2016-12-15 21:29:23.236261","2","0.2"
"2016-12-15 16:58:43.609074","1","0.3"
"2016-12-14 07:58:20.915152","1","1"
"2016-12-14 06:21:05.680945","1","0.2"
"2016-12-13 10:10:04.409600","3","0.2"
"2016-12-11 12:00:47.945458","1","0.3"
"2016-12-10 13:45:12.746026","1","0.3"
"2016-12-10 06:58:14.835408","1","0.2"
"2016-12-09 16:36:00.890139","1","1"
"2016-12-09 14:59:13.436453","1","0.3"
"2016-12-09 08:43:22.348997","2","0.3"
"2016-12-06 16:06:28.104741","1","0.2"
"2016-12-06 14:30:24.825234","1","1"
"2016-12-06 12:25:43.237617","3","1"
"2016-12-05 13:25:08.648768","1","1"
"2016-12-05 11:59:21.841132","1","0.3"
"2016-12-05 04:48:10.281076","1","0.2"
"2016-12-05 02:12:43.696898","1","0.3"
"2016-12-03 10:49:43.903083","5","0.2"
"2016-12-02 19:43:04.624079","1","0.3"
"2016-12-02 18:30:07.380129","1","1"
"2016-12-02 05:43:26.685151","1","0.2"
"2016-11-30 10:26:57.554060","1","0.2"
"2016-11-29 19:15:03.021715","1","1"
"2016-11-29 11:07:41.679261","1","0.2"
"2016-11-29 10:04:34.443345","2","0.3"
"2016-11-29 07:21:05.055060","2","0.3"
"2016-11-28 13:12:04.695255","3","0.2"
"2016-11-28 06:58:55.847306","1","0.2"
"2016-11-27 04:28:59.853764","1","1"
"2016-11-26 00:04:05.037116","1","0.3"
"2016-11-25 17:53:49.575647","1","0.2"
"2016-11-25 08:06:25.056055","1","1"
"2016-11-24 13:36:07.883310","1","0.2"
"2016-11-24 09:51:16.235662","1","0.3"
"2016-11-24 04:39:57.725938","1","0.3"
"2016-11-23 18:23:17.163979","1","1"
"2016-11-22 16:15:14.678633","1","1"
"2016-11-22 13:37:28.890988","1","0.3"
"2016-11-22 07:37:31.746556","1","0.3"
"2016-11-22 02:16:44.365484","1","0.2"
"2016-11-21 16:49:02.719864","1","0.2"
"2016-11-21 14:30:50.376690","1","1"
"2016-11-21 08:06:33.428368","1","0.3"
"2016-11-17 18:44:33.953003","1","0.2"
"2016-11-17 14:53:29.294702","1","0.3"
"2016-11-17 12:47:59.127860","2","0.3"
"2016-11-16 17:24:28.807236","1","1"
"2016-11-16 13:31:41.599689","1","1"
"2016-11-16 02:04:50.111338","1","0.3"
"2016-11-15 12:50:32.250088","1","0.3"
"2016-11-15 10:36:27.089221","2","1"
"2016-11-13 17:11:24.796265","1","0.2"
"2016-11-13 09:00:27.074638","2","0.2"
"2016-11-11 20:00:21.489043","1","0.2"
"2016-11-11 11:07:27.169357","3","0.2"
"2016-11-10 21:08:16.067211","2","1"
"2016-11-10 15:44:37.510069","4","0.2"
"2016-11-09 07:30:12.793227","1","1"
"2016-11-08 21:37:43.068161","1","0.3"
"2016-11-07 14:20:56.206738","1","0.3"
"2016-11-06 19:57:24.749021","1","0.3"
"2016-11-06 07:09:33.022502","1","0.3"
"2016-11-06 05:16:05.302752","1","1"
"2016-11-06 03:35:38.503610","1","0.2"
"2016-11-05 23:14:08.378716","1","0.2"
"2016-11-05 04:38:53.360994","1","1"
"2016-11-05 01:32:52.954711","1","1"
"2016-11-04 13:55:03.511877","1","0.3"
"2016-11-04 08:28:00.994723","1","0.3"
"2016-11-04 04:14:02.746328","1","1"
"2016-11-03 19:38:36.925101","1","0.2"
"2016-11-03 17:58:53.580238","1","0.2"
"2016-11-03 14:53:18.603145","3","0.3"
"2016-11-02 21:02:30.983754","1","1"
"2016-11-02 12:13:51.286492","1","0.3"
"2016-11-01 20:45:07.365222","1","1"
"2016-10-31 12:59:19.396431","1","1"
"2016-10-31 11:09:14.958354","3","0.2"
"2016-10-31 00:31:38.459510","1","1"
"2016-10-30 07:12:20.034230","1","1"
"2016-10-29 21:37:07.130568","1","0.3"
"2016-10-29 12:12:53.916786","3","0.2"
"2016-10-29 08:59:32.840342","1","1"
"2016-10-29 03:40:50.733060","1","1"
"2016-10-29 01:41:27.286539","1","0.2"
"2016-10-28 20:46:14.486972","1","0.2"
"2016-10-28 19:34:09.407043","2","1"
"2016-10-28 03:32:45.704711","1","1"
"2016-10-25 17:55:20.539169","1","1"
"2016-10-25 08:05:03.590616","1","0.2"
"2016-10-24 21:29:49.559668","1","1"
"2016-10-24 00:29:29.014833","1","0.3"
"2016-10-23 21:49:21.949155","1","1"
"2016-10-23 19:03:41.721951","1","0.3"
"2016-10-23 17:40:18.863835","1","0.2"
"2016-10-23 16:26:14.553589","1","0.2"
"2016-10-23 12:24:53.568298","1","1"
"2016-10-23 07:34:32.155039","2","0.2"
"2016-10-22 01:23:42.983929","1","1"
"2016-10-19 14:24:00.425143","1","0.2"
"2016-10-18 21:59:22.681096","1","0.3"
"2016-10-17 09:01:20.641368","2","0.2"
"2016-10-17 01:39:53.244911","1","0.3"
"2016-10-16 22:00:58.613219","1","0.3"
"2016-10-16 01:51:12.646053","1","1"
"2016-10-15 16:55:41.086330","1","0.2"
"2016-10-15 10:27:22.548124","1","1"
"2016-10-15 03:03:41.370123","1","0.3"
"2016-10-14 07:28:13.292434","1","1"
"2016-10-14 00:50:34.975699","1","1"
"2016-10-13 21:26:25.707071","1","0.2"
"2016-10-13 07:11:26.024756","1","1"
"2016-10-12 21:31:39.048032","1","0.3"
"2016-10-11 08:26:09.453782","1","1"
"2016-10-11 01:18:35.084179","1","1"
"2016-10-10 13:23:24.907687","1","0.2"
"2016-10-10 11:46:10.320618","1","1"
"2016-10-09 13:55:14.354292","1","0.3"
"2016-10-09 12:50:59.408813","1","0.2"
"2016-10-09 11:32:34.682190","1","0.3"
"2016-10-09 08:32:45.901654","1","1"
"2016-10-08 19:45:05.476186","1","0.3"
"2016-10-08 11:58:18.934393","1","0.3"
"2016-10-07 19:25:16.635974","1","1"
"2016-10-06 16:29:11.676934","1","1"
"2016-10-06 14:23:55.071405","1","1"
"2016-10-05 13:01:54.909870","1","1"
"2016-10-05 03:43:45.114187","1","1"
"2016-10-04 17:56:17.310516","1","0.2"
"2016-10-04 16:01:22.208783","1","0.3"
"2016-10-03 19:25:33.813868","1","0.3"
"2016-10-03 17:00:47.159533","2","0.2"
"2016-10-01 20:21:28.254731","1","0.3"
"2016-10-01 00:31:07.778839","1","0.2"
"2016-09-30 20:02:16.202043","1","1"
"2016-09-30 09:48:53.574033","1","1"
"2016-09-30 02:38:53.102976","1","0.3"
"2016-09-29 21:04:51.903969","1","1"
"2016-09-29 17:04:38.291582","1","0.2"
"2016-09-29 11:17:08.091387","1","0.3"
"2016-09-28 22:13:47.912575","1","0.3"
"2016-09-27 10:08:12.441939","2","0.2"
"2016-09-26 20:22:21.895223","1","1"
"2016-09-26 16:59:10.253767","2","1"
"2016-09-26 15:14:26.782496","1","0.2"
"2016-09-26 08:53:42.924165","1","0.3"
"2016-09-25 16:06:39.937766","1","0.3"
"2016-09-21 07:28:04.060212","1","0.2"
"2016-09-20 21:30:09.541773","1","0.2"
"2016-09-20 16:30:45.264478","1","0.3"
"2016-09-20 06:15:57.263709","1","0.2"
"2016-09-19 16:52:41.075894","2","0.3"
"2016-09-19 12:49:29.081525","1","0.2"
"2016-09-18 22:05:32.770598","2","1"
"2016-09-18 20:18:19.938799","1","0.3"
"2016-09-18 10:49:25.344992","1","0.3"
"2016-09-18 04:12:42.257769","2","0.3"
"2016-09-17 20:23:47.222431","1","0.2"
"2016-09-16 14:52:37.814379","1","0.2"
"2016-09-15 18:38:24.562505","1","1"
"2016-09-14 14:59:44.565631","1","0.3"
"2016-09-13 13:56:40.387566","1","0.3"
"2016-09-12 14:20:27.374184","1","1"
"2016-09-12 13:11:36.120097","2","0.3"
"2016-09-12 11:25:41.741932","1","1"
"2016-09-11 12:39:46.479988","1","1"
"2016-09-08 04:53:36.907872","1","1"
"2016-09-06 08:12:59.113442","1","1"
"2016-09-06 02:28:03.645573","1","0.2"
"2016-09-05 21:30:49.837589","1","0.3"
"2016-09-05 20:00:42.071127","2","1"
"2016-09-05 15:09:47.773144","1","1"
"2016-09-05 14:09:42.647673","1","0.2"
"2016-09-04 17:59:58.717144","1","0.3"
"2016-09-03 01:43:15.302583","4","0.2"
"2016-09-02 16:48:42.196410","2","0.3"
"2016-09-01 21:53:48.425445","1","0.3"
"2016-08-26 20:20:54.913154","2","0.3"
"2016-08-26 10:37:35.411977","1","0.3"
"2016-08-26 09:17:59.817949","3","0.2"
"2016-08-26 02:20:28.291979","1","1"
"2016-08-26 01:12:15.434170","1","0.3"
"2016-08-24 18:50:20.462476","3","0.2"
"2016-08-23 10:19:03.020321","4","0.2"
"2016-08-23 06:46:10.902573","1","0.3"
"2016-08-22 23:09:01.662726","1","0.2"
"2016-08-22 12:15:53.482827","1","0.3"
"2016-08-22 09:53:37.240515","1","1"
"2016-08-22 07:28:12.240455","1","0.2"
"2016-08-22 00:34:29.593317","1","1"
"2016-08-21 22:59:19.597406","1","1"
"2016-08-20 03:57:19.457781","2","0.2"
"2016-08-19 09:31:36.858485","1","0.3"
"2016-08-19 01:48:11.163305","1","1"
"2016-08-18 20:20:15.205249","1","0.3"
"2016-08-18 00:11:32.867522","1","0.2"
"2016-08-17 21:00:01.820758","3","0.3"
"2016-08-17 18:02:43.011007","2","0.2"
"2016-08-16 11:39:28.104580","2","0.2"
"2016-08-16 04:14:14.612640","1","1"
"2016-08-13 22:47:37.962429","2","0.2"
"2016-08-13 16:44:58.569859","1","0.3"
"2016-08-13 08:09:45.508416","2","0.2"
"2016-08-13 03:48:44.949984","1","1"
"2016-08-12 01:48:55.408922","1","1"
"2016-08-11 18:45:36.054335","1","1"
"2016-08-11 00:19:38.004756","1","0.2"
"2016-08-10 06:10:31.096640","1","0.2"
"2016-08-09 18:21:12.812755","3","0.2"
"2016-08-07 04:53:33.678411","1","1"
"2016-08-07 02:18:06.895489","1","0.3"
"2016-08-06 17:51:14.348861","3","1"
"2016-08-06 09:10:00.471720","1","0.3"
"2016-08-06 05:13:28.793374","1","0.3"
"2016-08-05 16:39:37.397129","2","0.3"
"2016-08-05 10:28:18.501621","4","0.3"
"2016-08-05 08:12:05.289963","1","1"
"2016-08-05 07:02:48.547559","1","0.3"
"2016-08-05 03:26:19.250086","2","1"
"2016-08-04 21:49:52.850319","1","0.3"
"2016-08-04 15:24:18.027733","1","0.3"
"2016-08-03 18:15:28.137316","2","0.2"
"2016-08-02 20:53:06.665926","2","1"
"2016-08-01 07:58:11.463987","2","0.2"
"2016-07-30 21:04:19.643222","2","0.2"
"2016-07-30 18:58:00.998495","1","0.3"
"2016-07-27 20:29:22.049290","1","1"
"2016-07-27 14:46:57.300291","1","0.3"
"2016-07-27 03:13:47.056776","1","0.2"
"2016-07-26 22:28:22.752063","1","0.3"
"2016-07-26 21:23:28.575289","1","0.2"
"2016-07-26 19:05:46.432426","2","0.2"
"2016-07-25 06:25:24.562506","1","0.2"
"2016-07-25 01:49:49.074616","1","0.3"
"2016-07-24 17:00:28.015093","1","0.3"
"2016-07-23 20:18:24.027260","3","0.2"
"2016-07-23 13:30:31.622825","1","0.3"
"2016-07-22 15:59:54.298830","1","0.3"
"2016-07-21 23:27:49.204828","1","0.3"
"2016-07-21 17:13:21.889707","2","1"
"2016-07-21 05:05:33.154469","1","0.3"
"2016-07-21 03:20:03.455832","1","0.3"
"2016-07-20 08:34:01.178963","1","0.3"
"2016-07-18 17:09:03.907867","1","0.3"
"2016-07-18 02:32:11.720967","3","0.2"
"2016-07-17 14:11:46.020202","2","0.2"
"2016-07-17 11:46:47.389328","1","0.3"
"2016-07-17 10:36:28.964270","1","0.3"
"2016-07-17 00:42:08.095394","1","0.3"
"2016-07-16 08:41:20.548559","1","0.2"
"2016-07-15 13:56:12.235192","1","0.3"
"2016-07-15 09:24:06.383771","1","0.3"
"2016-07-15 07:25:35.059136","1","1"
"2016-07-14 00:34:02.955264","1","0.2"
"2016-07-13 22:47:38.580774","1","0.3"
"2016-07-13 21:09:24.138934","1","1"
"2016-07-13 17:44:21.176269","1","0.3"
"2016-07-13 12:11:05.158995","1","0.2"
"2016-07-12 07:17:32.173554","1","0.3"
"2016-07-11 15:52:50.537676","1","0.2"
"2016-07-10 14:38:28.787481","1","0.3"
"2016-07-10 12:58:21.241444","2","0.2"
"2016-07-10 02:35:11.537982","3","0.2"
"2016-07-09 16:35:47.584115","1","0.3"
"2016-07-09 05:37:48.956048","2","0.3"
"2016-07-09 03:48:14.170820","1","0.2"
"2016-07-08 21:27:24.778632","1","0.3"
"2016-07-08 14:02:54.556321","1","0.2"
"2016-07-08 10:56:06.938569","1","0.2"
"2016-07-07 07:09:10.078097","1","0.3"
"2016-07-06 10:09:42.097454","1","0.2"
"2016-07-06 02:31:31.884464","1","0.2"
"2016-07-06 01:29:33.683937","2","0.3"
"2016-07-05 23:44:02.665028","1","0.3"
"2016-07-05 21:38:50.722056","1","0.3"
"2016-07-05 19:40:19.056084","1","0.3"
"2016-07-05 13:12:43.315209","1","0.3"
"2016-07-04 23:52:42.515929","2","0.3"
"2016-07-04 15:48:19.846089","1","1"
"2016-07-03 23:32:06.044553","1","0.3"
"2016-07-03 19:58:21.908709","1","0.3"
"2016-07-03 18:32:15.671300","1","0.3"
"2016-07-03 17:12:53.339694","2","0.2"
"2016-07-03 15:57:24.464030","2","0.3"
"2016-07-03 10:27:29.536086","1","0.3"
"2016-07-03 09:07:44.680494","2","0.3"
"2016-07-03 07:38:20.255700","1","0.3"
"2016-07-03 03:12:07.268443","1","0.3"
"2016-07-03 01:43:05.993038","2","0.3"
"2016-07-02 23:52:33.459229","1","0.2"
"2016-07-02 19:01:49.225341","2","0.2"
"2016-07-01 14:24:16.360233","4","1"
"2016-06-30 22:23:09.166032","1","1"
"2016-06-30 18:40:45.957002","1","0.2"
"2016-06-30 12:24:36.757723","1","0.2"
"2016-06-30 01:06:42.272332","1","0.2"
"2016-06-29 13:03:27.297426","2","0.2"
"2016-06-29 06:21:56.245615","2","0.2"
"2016-06-28 14:22:53.423745","1","0.2"
"2016-06-27 06:19:36.066265","2","0.2"
"2016-06-25 21:59:17.281493","3","0.2"
"2016-06-25 16:53:11.161573","1","0.2"
"2016-06-25 11:23:20.365344","1","0.2"
"2016-06-25 08:45:15.436580","1","1"
"2016-06-25 01:24:30.222617","1","1"
"2016-06-24 23:54:55.560755","1","1"
"2016-06-24 14:23:49.879064","1","0.2"
"2016-06-24 08:12:48.297014","1","0.2"
"2016-06-23 04:23:52.720765","1","1"
"2016-06-22 20:48:56.494871","1","0.2"
"2016-06-22 18:02:35.946557","1","0.2"
"2016-06-22 08:10:00.040712","1","1"
"2016-06-22 01:43:48.395296","2","0.2"
"2016-06-21 21:48:02.227620","1","0.2"
"2016-06-21 19:05:00.689847","1","0.2"
"2016-06-21 11:17:14.865239","1","0.2"
"2016-06-20 23:56:14.208043","1","0.2"
"2016-06-20 19:38:35.135977","1","0.2"
"2016-06-20 14:16:54.222845","1","1"
"2016-06-19 17:41:45.238318","2","0.2"
"2016-06-18 11:47:53.546206","1","0.2"
"2016-06-18 04:02:01.481208","1","0.2"
"2016-06-17 13:19:26.705637","1","0.2"
"2016-06-17 03:10:30.548463","1","0.2"
"2016-06-17 02:08:07.276101","1","0.2"
"2016-06-16 23:57:25.131194","1","0.2"
"2016-06-16 11:38:05.240714","1","1"
"2016-06-16 02:50:33.383334","2","0.2"
"2016-06-15 18:18:56.798394","1","1"
"2016-06-14 15:13:26.664388","1","0.2"
"2016-06-14 13:01:21.784352","2","1"
"2016-06-14 07:49:29.813062","1","0.2"
"2016-06-14 03:08:07.416297","1","0.2"
"2016-06-13 21:51:05.233816","1","0.2"
"2016-06-13 17:57:45.432653","1","1"
"2016-06-13 06:15:06.412719","1","0.2"
"2016-06-13 04:56:57.971482","1","0.2"
"2016-06-13 02:28:37.391422","1","0.2"
"2016-06-12 20:21:55.209268","1","0.2"
"2016-06-11 09:26:51.302425","1","1"
"2016-06-11 00:12:41.954096","1","0.2"
"2016-06-10 22:44:23.219223","1","0.2"
"2016-06-10 20:48:17.710096","1","0.2"
"2016-06-10 19:37:12.449200","2","1"
"2016-06-10 18:31:38.506032","3","0.2"
"2016-06-10 12:53:47.604494","2","0.2"
"2016-06-10 08:13:33.226885","3","0.2"
"2016-06-10 06:21:09.691666","3","0.2"
"2016-06-10 01:53:50.255594","6","0.2"
"2016-06-10 00:27:42.231755","1","0.2"
"2016-06-09 19:36:59.415960","2","1"
"2016-06-09 08:20:22.184145","1","1"
"2016-06-09 00:40:13.887240","1","1"
"2016-06-08 18:48:06.060323","1","1"
"2016-06-06 19:24:45.579258","1","1"
"2016-06-06 13:21:51.046764","2","1"
"2016-06-06 08:43:52.107467","1","1"
"2016-06-06 06:26:37.281811","1","1"
"2016-06-06 00:05:50.781885","1","1"
"2016-06-05 17:35:12.483364","1","1"
"2016-06-05 15:11:33.210940","3","1"
"2016-06-05 12:15:06.718095","1","1"
"2016-06-05 09:48:55.466570","1","1"
"2016-06-05 08:33:40.263458","1","1"
"2016-06-05 04:16:35.277085","2","1"
"2016-06-04 23:20:33.646243","1","1"
"2016-06-04 21:36:27.417734","1","1"
"2016-06-04 20:04:00.715771","1","1"
"2016-06-04 18:22:54.387046","2","1"
"2016-06-04 16:16:16.027971","4","1"
"2016-06-04 08:47:20.215852","2","1"
"2016-06-04 07:47:13.763382","1","1"
"2016-06-04 05:46:17.230701","3","1"
"2016-06-04 03:53:09.277272","1","1"
"2016-06-04 02:21:14.411475","3","1"
"2016-06-04 00:31:36.095097","2","1"
"2016-06-03 23:05:56.721832","6","1"
"2016-06-03 21:08:46.840419","2","1"
