"Date","Downloads","Mod Version"
"2020-10-25 17:05:20.646529","1","0.2"
"2020-10-25 09:36:53.523887","1","0.1"
"2020-10-25 02:04:23.909700","1","0.1"
"2020-10-24 09:07:12.498024","1","0.2"
"2020-10-23 05:09:06.727424","1","0.1"
"2020-10-23 01:29:03.761416","1","0.2"
"2020-10-22 21:48:03.246509","2","0.2"
"2020-10-22 18:04:48.005242","1","0.2"
"2020-10-22 10:42:00.978392","3","0.2"
"2020-10-22 10:41:54.723935","1","0.1"
"2020-10-21 22:36:41.514277","1","0.2"
"2020-10-21 15:47:27.424256","1","0.2"
"2020-10-21 12:04:13.175433","1","0.2"
"2020-10-21 10:42:00.462697","1","0.2"
"2020-10-21 02:13:01.530291","1","0.2"
"2020-10-21 00:52:26.797252","1","0.2"
"2020-10-20 19:18:04.840656","2","0.2"
"2020-10-20 15:25:16.323113","1","0.2"
"2020-10-20 02:05:57.703019","1","0.2"
"2020-10-19 21:15:27.105023","1","0.2"
"2020-10-19 16:52:16.061649","1","0.1"
"2020-10-19 16:52:14.620034","1","0.2"
"2020-10-19 13:45:14.613126","1","0.2"
"2020-10-18 06:33:36.554643","2","0.2"
"2020-10-17 22:38:15.777838","1","0.1"
"2020-10-17 15:27:06.586008","1","0.2"
"2020-10-17 13:42:39.948112","2","0.2"
"2020-10-17 12:30:30.237891","1","0.1"
"2020-10-17 09:47:40.684558","1","0.2"
"2020-10-15 11:37:46.924539","3","0.2"
"2020-10-14 21:58:20.714324","1","0.1"
"2020-10-14 20:52:49.398525","1","0.2"
"2020-10-14 13:38:07.386436","1","0.2"
"2020-10-14 07:05:13.670157","1","0.2"
"2020-10-13 21:44:42.084876","1","0.2"
"2020-10-13 19:02:05.364267","1","0.2"
"2020-10-13 17:27:44.729255","1","0.2"
"2020-10-13 16:00:22.251860","2","0.2"
"2020-10-13 13:01:09.220547","1","0.2"
"2020-10-13 03:53:34.197349","1","0.2"
"2020-10-13 01:39:02.527221","1","0.2"
"2020-10-12 21:44:55.849144","2","0.2"
"2020-10-12 19:47:01.002330","1","0.2"
"2020-10-12 19:46:44.839069","1","0.1"
"2020-10-12 17:15:28.569389","1","0.2"
"2020-10-12 17:15:22.215793","1","0.1"
"2020-10-12 15:34:41.129988","1","0.2"
"2020-10-12 05:47:21.619032","1","0.1"
"2020-10-11 20:45:48.639307","2","0.2"
"2020-10-11 17:00:40.443846","1","0.2"
"2020-10-11 15:17:40.830511","2","0.2"
"2020-10-10 21:46:10.363886","1","0.2"
"2020-10-10 20:00:29.314862","1","0.1"
"2020-10-10 16:11:28.176134","1","0.2"
"2020-10-10 14:35:52.889814","1","0.2"
"2020-10-10 10:01:10.601566","1","0.2"
"2020-10-10 01:11:40.685081","1","0.2"
"2020-10-09 22:32:03.550970","1","0.2"
"2020-10-09 20:07:35.029169","1","0.2"
"2020-10-09 18:32:37.837179","1","0.2"
"2020-10-09 03:42:40.317815","1","0.2"
"2020-10-08 21:06:44.565070","1","0.2"
"2020-10-08 17:21:59.178637","1","0.2"
"2020-10-08 16:09:36.820778","1","0.2"
"2020-10-08 14:21:11.100303","1","0.2"
"2020-10-08 12:03:46.555133","3","0.2"
"2020-10-08 10:39:38.644489","1","0.2"
"2020-10-08 04:25:12.162212","1","0.1"
"2020-10-08 04:11:07.571576","1","0.2"
"2020-10-07 23:49:51.194714","1","0.2"
"2020-10-07 17:28:09.673255","1","0.2"
"2020-10-07 14:35:10.237014","1","0.2"
"2020-10-07 05:59:48.384050","2","0.2"
"2020-10-06 20:36:56.533339","1","0.2"
"2020-10-06 16:11:40.452134","1","0.2"
"2020-10-06 12:29:30.071498","1","0.2"
"2020-10-05 23:54:37.193622","2","0.2"
"2020-10-05 20:57:50.691524","2","0.1"
"2020-10-05 17:03:48.110199","2","0.2"
"2020-10-05 08:06:20.308070","2","0.2"
"2020-10-05 05:30:24.937749","1","0.2"
"2020-10-05 02:47:38.982004","2","0.2"
"2020-10-04 22:06:56.899381","4","0.2"
"2020-10-04 13:34:50.329479","1","0.2"
"2020-10-04 06:22:29.238599","2","0.2"
"2020-10-03 20:45:33.281598","1","0.2"
"2020-10-03 16:52:34.349314","1","0.2"
"2020-10-03 15:50:24.022021","1","0.2"
"2020-10-03 13:38:40.111133","1","0.2"
"2020-10-03 01:02:55.782823","1","0.2"
"2020-10-02 23:19:19.187702","2","0.2"
"2020-10-02 19:11:33.595143","1","0.1"
"2020-10-02 17:48:49.802836","3","0.2"
"2020-10-02 01:50:56.443107","2","0.2"
"2020-10-01 13:07:26.303139","2","0.2"
"2020-10-01 00:49:50.012031","1","0.2"
"2020-09-30 16:03:12.587763","1","0.2"
"2020-09-30 14:18:51.471797","1","0.2"
"2020-09-30 10:40:24.019795","1","0.2"
"2020-09-30 09:20:11.302018","3","0.2"
"2020-09-30 00:11:26.439892","1","0.2"
"2020-09-29 15:47:56.534545","1","0.2"
"2020-09-29 08:02:41.484539","1","0.2"
"2020-09-28 19:11:28.909809","1","0.2"
"2020-09-28 15:57:28.993808","1","0.2"
"2020-09-28 13:38:54.238873","2","0.2"
"2020-09-28 10:57:56.782705","1","0.2"
"2020-09-28 07:08:54.358173","2","0.2"
"2020-09-28 05:06:01.618317","1","0.2"
"2020-09-28 03:48:06.542252","1","0.2"
"2020-09-27 23:34:12.025393","2","0.2"
"2020-09-27 22:17:12.153479","3","0.2"
"2020-09-27 20:05:03.061721","1","0.2"
"2020-09-27 18:27:09.464641","1","0.1"
"2020-09-24 06:40:28.094814","2","0.1"
"2020-09-23 00:08:33.680181","1","0.1"
"2020-09-22 22:09:56.006043","1","0.1"
"2020-09-21 04:01:42.379551","1","0.1"
"2020-09-21 00:00:30.985822","1","0.1"
"2020-09-19 22:48:21.982193","1","0.1"
"2020-09-18 17:48:49.463516","1","0.1"
"2020-09-17 23:15:33.586680","1","0.1"
"2020-09-17 20:41:57.499646","1","0.1"
"2020-09-17 03:09:32.740441","1","0.1"
"2020-09-12 06:29:54.726010","1","0.1"
"2020-09-09 19:36:55.645551","1","0.1"
"2020-09-08 08:24:03.192848","1","0.1"
"2020-09-08 06:40:28.911083","1","0.1"
"2020-09-05 05:05:00.824459","2","0.1"
"2020-09-03 20:15:13.896013","1","0.1"
"2020-08-31 17:44:08.671553","3","0.1"
"2020-08-29 01:56:10.381361","1","0.1"
"2020-08-26 19:32:15.907302","1","0.1"
"2020-08-26 03:26:44.889285","1","0.1"
"2020-08-18 13:22:59.701113","1","0.1"
"2020-08-18 08:09:01.253711","1","0.1"
"2020-08-18 06:03:10.308460","1","0.1"
"2020-08-16 22:55:32.359906","1","0.1"
"2020-08-13 07:21:13.842018","2","0.1"
"2020-08-11 17:17:46.399933","1","0.1"
"2020-08-11 05:15:17.651666","1","0.1"
"2020-08-10 13:12:39.421301","1","0.1"
"2020-08-08 10:05:07.345326","1","0.1"
"2020-08-07 15:08:01.761804","1","0.1"
"2020-08-07 11:41:02.813593","1","0.1"
"2020-08-05 22:39:44.856492","1","0.1"
"2020-08-05 19:45:30.953860","1","0.1"
"2020-08-02 11:47:55.680239","1","0.1"
"2020-08-01 23:48:23.128154","1","0.1"
"2020-07-30 13:28:10.488013","1","0.1"
"2020-07-29 16:20:09.613143","1","0.1"
"2020-07-27 06:18:27.605776","1","0.1"
"2020-07-09 00:56:21.447522","1","0.1"
"2020-07-06 09:27:54.876119","1","0.1"
"2020-07-05 12:07:30.701478","1","0.1"
"2020-07-04 13:54:24.335642","1","0.1"
"2020-07-01 16:30:12.565550","1","0.1"
"2020-06-29 10:35:48.985688","1","0.1"
"2020-06-29 00:06:59.351490","2","0.1"
"2020-06-21 04:49:43.902950","1","0.1"
"2020-06-19 16:18:12.398851","1","0.1"
"2020-06-18 08:56:19.902700","1","0.1"
"2020-06-16 18:17:21.777284","1","0.1"
"2020-06-08 22:47:59.190827","1","0.1"
"2020-06-06 12:08:26.095799","1","0.1"
"2020-06-01 23:36:12.973266","1","0.1"
"2020-05-30 13:37:29.997390","1","0.1"
"2020-05-30 07:06:11.468395","1","0.1"
"2020-05-29 19:33:10.823345","1","0.1"
"2020-05-29 08:54:55.164215","1","0.1"
"2020-05-25 10:52:05.796357","1","0.1"
"2020-05-24 15:48:58.141433","1","0.1"
"2020-05-23 18:09:34.425114","1","0.1"
"2020-05-13 16:22:16.286943","1","0.1"
"2020-05-12 08:48:27.459086","1","0.1"
"2020-05-12 04:57:45.736531","1","0.1"
"2020-05-12 02:08:02.564638","1","0.1"
"2020-05-03 01:05:18.911962","1","0.1"
"2020-05-01 12:25:27.479202","1","0.1"
"2020-04-30 22:16:30.077511","1","0.1"
"2020-04-24 17:35:14.596154","1","0.1"
"2020-04-22 21:52:36.572773","1","0.1"
"2020-04-22 12:59:33.435111","1","0.1"
"2020-04-22 00:20:12.023951","1","0.1"
"2020-04-18 08:46:32.696897","1","0.1"
"2020-04-15 01:24:43.305453","1","0.1"
"2020-04-09 08:44:46.220018","1","0.1"
"2020-04-05 01:02:08.582433","1","0.1"
"2020-04-03 16:22:35.683532","1","0.1"
"2020-04-03 12:08:53.852846","1","0.1"
"2020-03-24 04:44:47.260088","1","0.1"
"2020-03-21 07:42:39.064009","1","0.1"
"2020-03-19 00:47:27.716430","1","0.1"
"2020-03-18 04:09:52.340183","1","0.1"
"2020-03-16 02:59:05.562731","1","0.1"
"2020-03-15 04:56:57.594605","1","0.1"
"2020-03-11 07:08:45.463794","1","0.1"
"2020-03-08 03:30:53.475533","1","0.1"
"2020-03-07 11:38:42.744199","1","0.1"
"2020-03-06 05:58:37.282046","1","0.1"
"2020-03-06 03:54:32.826783","1","0.1"
"2020-03-04 23:10:34.004076","1","0.1"
"2020-03-04 11:55:49.799216","1","0.1"
"2020-03-04 10:37:39.683239","1","0.1"
"2020-02-28 08:56:00.050358","2","0.1"
"2020-02-27 05:47:01.400102","1","0.1"
"2020-02-22 02:48:51.688407","1","0.1"
"2020-02-20 07:20:03.769186","1","0.1"
"2020-02-19 21:39:24.718032","1","0.1"
"2020-02-15 02:26:30.215568","1","0.1"
"2020-02-13 00:17:45.815645","1","0.1"
"2020-02-09 11:28:28.938861","1","0.1"
"2020-02-02 05:15:19.503012","1","0.1"
"2020-01-30 19:17:05.317402","2","0.1"
"2020-01-24 03:51:41.689010","1","0.1"
"2020-01-22 16:26:03.131810","1","0.1"
"2020-01-22 04:08:21.807495","1","0.1"
"2020-01-15 02:18:19.470751","1","0.1"
"2020-01-13 12:53:57.447900","1","0.1"
"2020-01-12 15:25:17.207750","1","0.1"
"2020-01-10 14:17:54.515994","1","0.1"
"2020-01-08 16:00:07.843058","2","0.1"
"2020-01-02 21:52:14.774156","1","0.1"
"2020-01-02 06:32:15.164097","1","0.1"
"2019-12-30 15:08:11.671586","1","0.1"
"2019-12-27 16:00:39.870983","1","0.1"
"2019-12-27 11:29:16.766877","1","0.1"
"2019-12-25 00:09:26.626061","1","0.1"
"2019-12-23 01:19:49.296588","1","0.1"
"2019-12-20 19:05:04.003027","1","0.1"
"2019-12-19 19:37:43.206780","1","0.1"
"2019-12-18 13:47:01.114909","1","0.1"
"2019-12-17 10:33:25.975605","1","0.1"
"2019-12-16 07:12:29.060453","1","0.1"
"2019-12-15 21:05:54.342929","1","0.1"
"2019-12-13 10:37:04.421769","1","0.1"
"2019-12-11 13:17:00.367097","2","0.1"
"2019-12-09 22:09:43.234987","1","0.1"
"2019-12-08 03:21:54.074370","1","0.1"
"2019-11-30 06:31:09.548587","2","0.1"
"2019-11-27 07:25:21.418534","2","0.1"
"2019-11-25 21:51:52.863810","1","0.1"
"2019-11-22 10:11:13.738624","1","0.1"
"2019-11-21 05:31:50.512549","1","0.1"
"2019-11-20 16:53:12.684974","1","0.1"
"2019-11-20 03:52:48.772622","1","0.1"
"2019-11-11 21:33:46.427028","2","0.1"
"2019-11-11 19:31:48.762662","2","0.1"
"2019-11-02 08:59:31.841465","1","0.1"
"2019-10-31 13:30:52.837658","1","0.1"
"2019-10-23 01:33:12.373333","1","0.1"
"2019-10-22 01:42:59.141655","1","0.1"
"2019-10-19 22:40:51.197930","1","0.1"
"2019-10-16 03:14:21.873034","2","0.1"
"2019-10-15 16:11:43.819373","1","0.1"
"2019-10-15 12:11:49.504803","1","0.1"
"2019-10-14 18:33:15.860395","1","0.1"
"2019-10-14 14:51:38.546781","1","0.1"
"2019-10-11 18:49:24.318408","1","0.1"
"2019-10-10 17:45:18.999068","1","0.1"
"2019-10-09 10:27:11.476487","1","0.1"
"2019-10-08 21:19:44.527202","1","0.1"
"2019-10-07 22:07:44.111776","1","0.1"
"2019-10-07 03:49:44.774181","1","0.1"
"2019-10-04 20:08:06.591331","2","0.1"
"2019-10-03 00:15:24.590011","1","0.1"
"2019-09-30 03:53:18.698670","1","0.1"
"2019-09-29 20:35:49.937869","1","0.1"
"2019-09-29 06:57:07.757498","1","0.1"
"2019-09-27 00:49:57.701614","1","0.1"
"2019-09-25 02:07:50.848075","1","0.1"
"2019-09-20 03:54:04.924230","1","0.1"
"2019-09-18 23:51:24.309374","2","0.1"
"2019-09-17 12:59:57.465273","1","0.1"
"2019-09-17 09:28:24.512771","1","0.1"
"2019-09-13 10:11:10.601565","1","0.1"
"2019-09-11 02:39:56.356493","1","0.1"
"2019-09-08 16:16:37.182130","1","0.1"
"2019-09-07 21:47:57.594237","1","0.1"
"2019-09-07 18:30:38.024188","1","0.1"
"2019-09-06 23:07:25.469496","1","0.1"
"2019-09-06 07:08:59.310116","1","0.1"
"2019-09-05 20:32:27.350800","2","0.1"
"2019-09-03 06:26:40.174487","1","0.1"
"2019-08-31 09:50:46.459083","1","0.1"
"2019-08-30 10:07:51.154810","1","0.1"
"2019-08-30 08:16:30.814201","1","0.1"
"2019-08-29 03:32:45.842158","1","0.1"
"2019-08-27 07:17:28.001483","1","0.1"
"2019-08-27 00:25:38.685922","1","0.1"
"2019-08-26 19:22:47.358998","1","0.1"
"2019-08-25 15:21:57.110901","2","0.1"
"2019-08-25 08:29:41.327922","1","0.1"
"2019-08-25 07:18:36.785984","1","0.1"
"2019-08-24 01:27:06.195734","2","0.1"
"2019-08-23 07:39:37.747519","2","0.1"
"2019-08-22 21:58:57.246172","1","0.1"
"2019-08-22 17:38:05.136734","1","0.1"
"2019-08-21 10:15:17.288497","1","0.1"
"2019-08-19 21:36:21.385354","2","0.1"
"2019-08-18 01:41:27.885952","1","0.1"
"2019-08-17 14:24:30.698873","1","0.1"
"2019-08-16 04:27:21.702350","1","0.1"
"2019-08-15 19:42:49.830258","1","0.1"
"2019-08-14 17:30:38.669836","1","0.1"
"2019-08-10 22:18:19.099415","2","0.1"
"2019-08-10 20:01:29.906816","1","0.1"
"2019-08-10 15:06:44.266208","1","0.1"
"2019-08-09 02:12:48.674874","1","0.1"
"2019-08-07 07:05:05.760343","1","0.1"
"2019-08-06 23:56:49.514183","1","0.1"
"2019-08-06 18:43:59.138346","1","0.1"
"2019-08-05 03:54:27.932602","1","0.1"
"2019-08-02 12:04:12.249272","1","0.1"
"2019-07-29 17:25:08.865572","2","0.1"
"2019-07-29 03:49:24.262179","1","0.1"
"2019-07-28 23:23:13.649461","1","0.1"
"2019-07-28 21:55:40.534942","1","0.1"
"2019-07-27 09:51:19.919083","2","0.1"
"2019-07-23 13:19:23.537099","1","0.1"
"2019-07-23 04:00:35.003516","1","0.1"
"2019-07-22 23:11:16.132475","1","0.1"
"2019-07-22 16:57:27.447195","1","0.1"
"2019-07-21 12:57:50.506833","1","0.1"
"2019-07-21 07:01:40.106245","1","0.1"
"2019-07-20 15:22:28.906124","1","0.1"
"2019-07-19 19:48:16.300881","1","0.1"
"2019-07-19 13:12:47.446158","1","0.1"
"2019-07-18 23:33:08.028820","1","0.1"
"2019-07-18 19:40:02.133137","1","0.1"
"2019-07-16 14:16:37.690131","1","0.1"
"2019-07-15 08:17:42.910281","1","0.1"
"2019-07-15 05:28:30.810126","1","0.1"
"2019-07-14 11:05:12.330638","2","0.1"
"2019-07-11 00:26:39.850155","1","0.1"
"2019-07-10 09:34:43.174823","1","0.1"
"2019-07-10 04:56:28.449813","1","0.1"
"2019-07-09 20:42:03.462545","1","0.1"
"2019-07-09 18:17:51.119792","1","0.1"
"2019-07-08 15:31:33.451570","2","0.1"
"2019-07-08 08:40:04.450385","1","0.1"
"2019-07-08 02:03:44.404722","1","0.1"
"2019-07-06 12:40:41.584237","1","0.1"
"2019-07-04 18:29:29.094454","1","0.1"
"2019-07-04 13:03:53.504151","1","0.1"
"2019-07-04 11:53:39.297984","2","0.1"
"2019-07-03 17:17:31.730136","2","0.1"
"2019-07-03 11:16:13.183758","1","0.1"
"2019-07-02 14:05:32.199171","1","0.1"
"2019-07-02 11:36:41.122168","1","0.1"
"2019-07-02 09:58:32.601168","2","0.1"
"2019-07-02 03:14:26.382042","1","0.1"
"2019-07-02 00:43:18.985838","2","0.1"
"2019-07-01 18:24:49.570551","1","0.1"
"2019-07-01 10:16:24.060242","1","0.1"
"2019-06-30 10:45:21.121762","1","0.1"
"2019-06-30 08:56:07.422439","1","0.1"
"2019-06-29 22:45:59.686171","1","0.1"
"2019-06-29 13:27:10.672519","1","0.1"
"2019-06-29 09:32:52.138004","1","0.1"
"2019-06-28 17:45:26.518318","3","0.1"
"2019-06-28 15:19:34.249039","1","0.1"
"2019-06-27 21:26:11.473006","1","0.1"
"2019-06-27 15:57:47.137558","1","0.1"
"2019-06-27 13:32:26.830365","2","0.1"
"2019-06-26 22:18:29.658236","1","0.1"
"2019-06-26 16:34:04.722222","1","0.1"
"2019-06-26 08:52:00.263558","2","0.1"
"2019-06-26 03:30:49.606312","1","0.1"
"2019-06-26 00:49:14.470341","1","0.1"
"2019-06-25 23:02:41.868028","1","0.1"
"2019-06-25 20:32:43.694457","2","0.1"
"2019-06-25 18:53:42.314349","1","0.1"
"2019-06-25 17:42:33.986236","1","0.1"
"2019-06-25 13:52:10.286187","1","0.1"
"2019-06-25 10:36:03.680577","1","0.1"
"2019-06-25 06:56:46.694116","1","0.1"
"2019-06-25 05:49:52.757859","2","0.1"
"2019-06-25 03:21:51.303929","1","0.1"
"2019-06-24 21:49:54.423410","2","0.1"
"2019-06-24 18:34:37.423093","1","0.1"
"2019-06-24 17:32:04.402201","1","0.1"
"2019-06-24 14:54:53.171420","1","0.1"
"2019-06-23 21:06:34.857971","1","0.1"
"2019-06-23 16:44:22.018642","2","0.1"
"2019-06-23 12:38:29.082366","1","0.1"
"2019-06-23 06:41:31.695078","1","0.1"
"2019-06-23 00:09:35.042021","1","0.1"
"2019-06-22 20:53:50.832259","2","0.1"
"2019-06-22 18:34:39.970687","2","0.1"
"2019-06-22 15:35:43.504346","3","0.1"
"2019-06-22 12:38:54.883778","1","0.1"
"2019-06-22 10:51:10.836194","1","0.1"
"2019-06-22 06:23:41.281633","1","0.1"
"2019-06-22 01:14:40.128141","3","0.1"
"2019-06-21 22:28:00.097641","1","0.1"
"2019-06-21 20:37:30.543312","1","0.1"
"2019-06-21 19:04:04.802006","3","0.1"
"2019-06-21 17:33:11.740698","2","0.1"
"2019-06-21 16:06:09.624750","3","0.1"
"2019-06-21 14:50:07.757368","1","0.1"
"2019-06-21 11:32:09.174352","4","0.1"
"2019-06-21 08:39:03.112205","1","0.1"
"2019-06-21 03:37:04.000169","2","0.1"
"2019-06-21 00:44:55.862349","1","0.1"
"2019-06-20 21:05:04.406137","4","0.1"
"2019-06-20 19:15:07.970028","2","0.1"
"2019-06-20 17:49:00.215242","2","0.1"
"2019-06-20 16:05:13.145979","2","0.1"
"2019-06-20 14:32:12.654932","1","0.1"
"2019-06-20 13:22:12.315799","1","0.1"
"2019-06-20 12:06:36.990430","2","0.1"
"2019-06-20 10:50:15.706635","3","0.1"
"2019-06-20 09:08:25.208707","2","0.1"
"2019-06-20 07:32:18.680774","1","0.1"
"2019-06-20 06:20:52.686028","3","0.1"
"2019-06-20 03:56:53.595390","1","0.1"
"2019-06-20 01:47:35.662164","2","0.1"
"2019-06-20 00:37:07.270767","2","0.1"
"2019-06-19 23:27:00.557850","4","0.1"
"2019-06-19 22:25:37.612696","5","0.1"
