"Date","Downloads","Mod Version"
"2018-12-05 09:56:22.867607","1","1.3.0.1"
"2018-12-05 08:34:32.151119","1","1.4.1.0"
"2018-12-04 16:48:21.489138","2","1.3.0.3"
"2018-12-04 14:02:17.243508","1","1.4.1.0"
"2018-12-04 01:30:46.391968","1","1.2.2.1"
"2018-12-03 23:01:42.253532","1","1.3.1.0"
"2018-12-03 18:38:48.303550","1","1.4.2.0"
"2018-12-03 15:07:10.635643","1","1.1.3.3"
"2018-12-03 13:20:19.437762","1","1.3.0.3"
"2018-12-03 06:15:56.164227","1","1.3.0.3"
"2018-12-03 01:38:09.805170","2","1.4.2.0"
"2018-12-02 21:29:09.137399","2","1.1.3.4"
"2018-12-02 18:22:11.374060","1","1.3.0.3"
"2018-12-02 16:36:53.438246","1","1.0.5-a"
"2018-12-02 13:03:18.836987","2","1.2.1.2"
"2018-12-02 02:22:43.988838","2","1.2.2.1"
"2018-12-01 10:08:47.241614","1","1.4.2.0"
"2018-12-01 09:00:16.161461","1","1.1.3.4"
"2018-12-01 07:28:23.986413","16","1.4.2.0"
"2018-12-01 05:03:34.336520","1","1.1.3.3"
"2018-12-01 01:28:44.122893","1","1.2.1.2"
"2018-11-30 21:39:52.185456","2","1.4.2.0"
"2018-11-30 12:12:15.117020","8","1.2.0.1"
"2018-11-30 10:55:11.737770","2","1.2.1.1"
"2018-11-30 04:07:18.084136","1","1.4.2.0"
"2018-11-29 19:09:42.974008","1","1.3.1.0"
"2018-11-29 10:59:28.631069","2","1.4.1.0"
"2018-11-29 08:22:22.486379","1","1.1.3.4"
"2018-11-28 21:30:21.930794","1","1.3.0.1"
"2018-11-27 19:56:42.960706","1","1.2.0.2"
"2018-11-27 05:38:36.763080","1","1.2.0.1"
"2018-11-26 19:21:32.913588","1","1.1.3.4"
"2018-11-26 16:34:38.270622","1","1.3.1.0"
"2018-11-26 14:09:28.052478","2","1.1.3.3"
"2018-11-26 08:32:59.672798","1","1.3.0.2"
"2018-11-26 05:30:48.043541","1","1.2.0.2"
"2018-11-25 13:05:51.950341","1","1.2.1.2"
"2018-11-24 14:44:50.820996","1","1.2.1.2"
"2018-11-24 13:09:24.431300","1","1.1.3.3"
"2018-11-24 07:19:37.621957","1","1.2.1.1"
"2018-11-23 22:15:58.824860","2","1.3.0.3"
"2018-11-23 14:42:06.232630","1","1.4.2.0"
"2018-11-23 13:19:19.306418","1","1.0.5-a"
"2018-11-23 02:49:31.209246","1","1.2.1.1"
"2018-11-22 13:13:29.163092","1","1.2.0.2"
"2018-11-21 13:25:08.520887","2","1.4.1.0"
"2018-11-21 07:49:22.863049","1","1.3.0.3"
"2018-11-21 00:36:09.306972","1","1.1.3.3"
"2018-11-20 21:15:16.175806","2","1.4.2.0"
"2018-11-20 09:36:57.644447","1","1.3.1.0"
"2018-11-20 02:17:01.668646","1","1.1.2"
"2018-11-20 00:04:01.675868","1","1.4.1.0"
"2018-11-19 20:59:48.582326","1","1.1.3.4"
"2018-11-19 00:11:42.314721","1","1.4.2.0"
"2018-11-18 17:24:55.599558","1","1.2.1.1"
"2018-11-18 10:33:52.077782","1","1.3.1.0"
"2018-11-18 06:14:27.345544","1","1.4.2.0"
"2018-11-17 19:29:30.913049","1","1.3.0.2"
"2018-11-17 10:11:33.480392","16","1.4.2.0"
"2018-11-17 08:49:49.272252","1","1.4.1.0"
"2018-11-16 22:54:15.827469","1","1.0.5-a"
"2018-11-16 06:08:52.254361","2","1.4.2.0"
"2018-11-16 04:01:11.516456","1","1.1.3.3"
"2018-11-15 18:43:40.998840","1","1.1.3.3"
"2018-11-15 06:05:40.256046","1","1.0.5-a"
"2018-11-14 15:17:37.280004","1","1.2.2.1"
"2018-11-14 11:11:44.824738","1","1.2.0.3"
"2018-11-14 01:41:19.976673","1","1.3.0.2"
"2018-11-13 22:54:22.345493","2","1.0.5-a"
"2018-11-13 09:29:31.943933","1","1.1.3.3"
"2018-11-13 08:13:44.108441","11","1.1.2"
"2018-11-12 23:35:30.776559","1","1.1.3.4"
"2018-11-12 22:26:42.264236","1","1.3.0.2"
"2018-11-12 17:45:52.946419","1","1.1.3.3"
"2018-11-12 13:48:56.325386","1","1.3.0.1"
"2018-11-12 09:24:32.991371","1","1.2.0.3"
"2018-11-10 21:21:14.855283","2","1.0.5-a"
"2018-11-10 08:21:22.837338","3","1.3.1.0"
"2018-11-10 01:19:36.276405","2","1.4.2.0"
"2018-11-09 19:05:33.640608","1","1.4.1.0"
"2018-11-09 17:15:44.863424","1","1.3.0.1"
"2018-11-09 09:46:27.821223","1","1.2.2.1"
"2018-11-09 06:35:37.649370","1","1.1.3.4"
"2018-11-08 23:20:38.092878","1","1.2.0.2"
"2018-11-08 21:49:47.327027","1","1.1.3.3"
"2018-11-08 08:32:34.350874","1","1.0.5-a"
"2018-11-08 06:41:25.694892","2","1.2.1.1"
"2018-11-08 03:34:56.943984","1","1.4.2.0"
"2018-11-07 02:21:58.825885","1","1.2.2.1"
"2018-11-06 18:57:38.722283","1","1.2.0.3"
"2018-11-06 07:23:13.463234","1","1.2.1.2"
"2018-11-05 00:15:00.459102","1","1.4.1.0"
"2018-11-04 19:30:02.399663","1","1.3.1.0"
"2018-11-04 04:38:06.253844","1","1.0.5-a"
"2018-11-04 03:16:34.700812","1","1.2.1.1"
"2018-11-03 06:40:08.025583","1","1.4.2.0"
"2018-11-02 15:56:35.661363","1","1.3.0.2"
"2018-11-02 08:14:47.278612","1","1.3.0.1"
"2018-11-01 22:23:02.829583","1","1.3.1.0"
"2018-11-01 18:46:34.222557","1","1.0.5-a"
"2018-11-01 14:46:42.722862","1","1.2.0.3"
"2018-11-01 06:46:03.097550","1","1.0.5-a"
"2018-10-31 17:35:41.968169","1","1.4.2.0"
"2018-10-31 06:38:37.591803","1","1.4.1.0"
"2018-10-31 03:06:17.784823","1","1.0.5-a"
"2018-10-31 00:51:55.592508","1","1.4.2.0"
"2018-10-29 16:54:37.651860","1","1.3.1.0"
"2018-10-29 08:44:46.296619","2","1.3.0.2"
"2018-10-29 05:20:34.990690","1","1.3.0.3"
"2018-10-28 16:14:24.364216","1","1.1.3.4"
"2018-10-28 15:07:39.188600","1","1.2.0.3"
"2018-10-28 02:41:14.549328","1","1.0.5-a"
"2018-10-27 00:54:23.604533","2","1.4.2.0"
"2018-10-26 22:19:22.854836","1","1.1.3.3"
"2018-10-26 14:52:21.582471","1","1.0.5-a"
"2018-10-26 09:04:39.706258","1","1.1.3.3"
"2018-10-26 01:33:28.643164","1","1.4.1.0"
"2018-10-26 00:01:12.924005","1","1.2.1.1"
"2018-10-25 22:19:38.660362","2","1.3.0.2"
"2018-10-25 11:37:38.260289","1","1.2.0.1"
"2018-10-25 08:50:01.778601","1","1.3.0.1"
"2018-10-25 07:29:44.277604","1","1.4.2.0"
"2018-10-25 06:14:30.076709","1","1.4.2.0"
"2018-10-25 04:57:56.822659","2","1.2.1.2"
"2018-10-25 03:12:42.048862","2","1.3.0.2"
"2018-10-24 21:41:35.160920","2","1.4.2.0"
"2018-10-24 18:14:23.589320","2","1.3.0.2"
"2018-10-24 00:36:04.506396","1","1.1.3.4"
"2018-10-23 16:51:49.975678","1","1.3.0.1"
"2018-10-23 08:30:48.827204","1","1.3.0.3"
"2018-10-23 07:16:23.520779","1","1.1.3.4"
"2018-10-23 03:10:10.609015","1","1.2.0.3"
"2018-10-23 01:13:26.421930","1","1.4.2.0"
"2018-10-21 23:16:25.423795","2","1.3.1.0"
"2018-10-21 09:32:27.848690","1","1.0.5-a"
"2018-10-20 23:12:32.527446","1","1.0.5-a"
"2018-10-20 21:19:53.755780","1","1.4.2.0"
"2018-10-20 11:08:02.652838","1","1.2.1.2"
"2018-10-20 09:12:52.645549","1","1.1.3.3"
"2018-10-20 06:56:05.067544","1","1.2.1.2"
"2018-10-20 01:22:16.098238","1","1.2.1.1"
"2018-10-19 18:08:48.150065","1","1.3.0.3"
"2018-10-19 10:25:00.013383","1","1.2.1.1"
"2018-10-19 02:40:23.884009","1","1.3.0.3"
"2018-10-18 09:24:08.877499","1","1.2.1.2"
"2018-10-18 07:18:47.966674","1","1.1.3.3"
"2018-10-18 04:04:00.479846","1","1.3.1.0"
"2018-10-17 23:48:57.153082","1","1.2.1.1"
"2018-10-17 21:22:01.450586","1","1.1.2"
"2018-10-17 19:07:11.754405","1","1.3.1.0"
"2018-10-17 16:36:59.937646","1","1.3.0.3"
"2018-10-17 11:34:39.312834","1","1.2.1.2"
"2018-10-17 09:42:08.482378","1","1.1.3.3"
"2018-10-17 02:14:46.123799","1","1.2.1.1"
"2018-10-17 00:31:20.291518","1","1.1.3.3"
"2018-10-16 22:28:46.762574","1","1.2.0.2"
"2018-10-16 19:26:54.855717","1","1.3.0.3"
"2018-10-16 11:00:49.928337","1","1.2.1.2"
"2018-10-16 09:10:18.471453","1","1.1.3.3"
"2018-10-16 01:46:06.272962","1","1.2.1.1"
"2018-10-15 18:59:48.790166","1","1.3.0.3"
"2018-10-14 10:32:28.271754","4","1.1.2"
"2018-10-14 09:30:51.658508","13","1.4.1.0"
"2018-10-14 06:41:53.908054","1","1.0.5-a"
"2018-10-14 04:23:31.151628","1","1.4.2.0"
"2018-10-14 00:38:26.419138","1","1.2.0.2"
"2018-10-13 21:22:19.446162","1","1.2.0.3"
"2018-10-13 16:58:30.566216","1","1.2.1.2"
"2018-10-13 14:57:53.254560","2","1.1.3.3"
"2018-10-13 06:00:41.355831","1","1.2.1.1"
"2018-10-12 21:48:50.405727","1","1.3.0.3"
"2018-10-12 17:06:15.362416","1","1.3.0.3"
"2018-10-12 15:25:09.401085","1","1.3.0.3"
"2018-10-12 13:42:35.017673","1","1.1.3.3"
"2018-10-12 05:41:13.693269","1","1.2.1.1"
"2018-10-11 22:12:48.396335","1","1.3.0.3"
"2018-10-11 17:35:53.775075","16","1.2.2.1"
"2018-10-11 15:35:50.036526","1","1.4.2.0"
"2018-10-11 10:13:58.122756","1","1.3.1.0"
"2018-10-10 12:35:04.544488","1","1.3.0.1"
"2018-10-10 00:22:16.872862","3","1.3.0.3"
"2018-10-09 13:31:03.233445","1","1.0.5-a"
"2018-10-07 21:08:31.278649","1","1.4.2.0"
"2018-10-07 18:34:25.745880","1","1.3.1.0"
"2018-10-07 12:57:04.534329","1","1.4.2.0"
"2018-10-07 11:29:06.036007","1","1.2.1.2"
"2018-10-07 09:48:22.271216","1","1.1.3.3"
"2018-10-07 05:39:27.226095","1","1.2.2.1"
"2018-10-07 02:03:14.728946","1","1.2.1.1"
"2018-10-06 18:55:30.806500","1","1.3.0.3"
"2018-10-06 02:24:21.226581","1","1.2.1.1"
"2018-10-05 23:45:24.446855","1","1.2.2.1"
"2018-10-05 22:25:14.619334","2","1.1.2"
"2018-10-05 20:50:27.909731","3","1.3.1.0"
"2018-10-05 19:40:18.846986","1","1.2.0.1"
"2018-10-05 14:41:26.613323","1","1.2.0.1"
"2018-10-05 10:11:59.267705","1","1.2.1.2"
"2018-10-05 06:48:46.046322","1","1.2.0.2"
"2018-10-05 00:18:57.328171","1","1.1.3.4"
"2018-10-04 16:45:19.463091","1","1.4.2.0"
"2018-10-04 00:44:34.165959","2","1.3.0.2"
"2018-10-03 18:20:06.668089","2","1.3.1.0"
"2018-10-03 16:41:39.944116","1","1.3.0.2"
"2018-10-03 03:06:56.859554","1","1.2.0.1"
"2018-10-02 19:38:47.151016","1","1.1.2"
"2018-10-02 16:21:04.920600","1","1.0.5-a"
"2018-10-02 14:47:42.952196","2","1.0.5-a"
"2018-10-02 04:25:15.473359","1","1.3.0.3"
"2018-10-01 17:52:05.754031","1","1.2.0.3"
"2018-10-01 16:50:09.228243","1","1.2.2.1"
"2018-10-01 15:31:20.307603","1","1.2.1.2"
"2018-10-01 06:21:43.777478","1","1.2.0.2"
"2018-09-30 23:12:27.911792","1","1.1.2"
"2018-09-30 19:48:43.571905","1","1.4.1.0"
"2018-09-30 15:47:29.088398","1","1.2.0.3"
"2018-09-30 13:35:10.400064","1","1.2.2.1"
"2018-09-29 16:46:20.861872","1","1.1.3.4"
"2018-09-29 09:03:43.342299","1","1.2.2.1"
"2018-09-29 05:55:24.285671","1","1.3.0.2"
"2018-09-29 03:12:46.697982","1","1.4.2.0"
"2018-09-28 23:56:26.994269","1","1.4.1.0"
"2018-09-28 15:46:19.989117","1","1.1.2"
"2018-09-28 12:10:07.687280","2","1.4.1.0"
"2018-09-27 19:57:46.047382","1","1.2.0.2"
"2018-09-27 16:46:21.778282","1","1.1.3.4"
"2018-09-27 03:46:46.568938","1","1.3.0.1"
"2018-09-27 01:18:17.283429","1","1.4.1.0"
"2018-09-26 18:15:45.192310","1","1.4.2.0"
"2018-09-26 16:36:36.827531","1","1.1.2"
"2018-09-26 04:20:45.818323","2","1.1.2"
"2018-09-25 22:17:54.484375","1","1.3.0.3"
"2018-09-25 17:26:50.721647","1","1.4.2.0"
"2018-09-25 15:59:18.221542","2","1.3.1.0"
"2018-09-25 13:47:04.563395","1","1.3.0.3"
"2018-09-25 08:04:29.515047","1","1.2.1.1"
"2018-09-25 03:14:12.650830","1","1.2.0.3"
"2018-09-25 01:01:16.258200","1","1.1.2"
"2018-09-24 17:02:55.497724","2","1.4.2.0"
"2018-09-24 11:42:01.422473","1","1.4.2.0"
"2018-09-23 22:00:15.872392","1","1.2.2.1"
"2018-09-23 16:35:06.606487","1","1.4.2.0"
"2018-09-23 13:39:03.296187","17","1.4.2.0"
"2018-09-23 10:26:27.364620","1","1.2.0.2"
"2018-09-23 07:04:06.370388","1","1.1.3.4"
"2018-09-23 05:46:26.741637","1","1.0.5-a"
"2018-09-22 18:29:39.202095","1","1.3.0.1"
"2018-09-22 04:50:16.305868","2","1.1.2"
"2018-09-22 02:15:38.122365","1","1.3.1.0"
"2018-09-21 17:35:57.381760","1","1.3.0.3"
"2018-09-21 08:45:36.190225","1","1.3.0.2"
"2018-09-21 06:12:45.498888","1","1.2.0.3"
"2018-09-21 04:25:18.674534","1","1.3.0.1"
"2018-09-20 20:23:51.969255","1","1.1.2"
"2018-09-20 15:16:49.477552","1","1.4.2.0"
"2018-09-20 14:15:06.079753","1","1.1.2"
"2018-09-20 12:34:33.436335","1","1.3.0.1"
"2018-09-20 05:01:05.471573","2","1.3.0.1"
"2018-09-20 01:39:04.674268","1","1.4.2.0"
"2018-09-19 23:11:48.729112","2","1.2.1.1"
"2018-09-19 20:32:15.395853","1","1.2.0.3"
"2018-09-19 16:02:52.379422","1","1.2.0.3"
"2018-09-19 04:35:17.056892","2","1.3.0.2"
"2018-09-19 01:56:04.663576","3","1.2.0.3"
"2018-09-19 00:46:25.615770","2","1.1.3.4"
"2018-09-18 20:36:26.475636","1","1.2.0.3"
"2018-09-18 19:18:46.349659","1","1.4.2.0"
"2018-09-18 16:12:37.215118","2","1.2.2.1"
"2018-09-18 13:09:31.282353","1","1.3.0.3"
"2018-09-18 12:07:00.946608","1","1.1.3.4"
"2018-09-18 09:07:28.854852","1","1.2.0.3"
"2018-09-18 06:33:33.051000","1","1.3.0.1"
"2018-09-18 04:44:54.235182","1","1.1.3.4"
"2018-09-17 21:36:08.152849","1","1.2.0.1"
"2018-09-17 15:49:46.954694","2","1.1.3.3"
"2018-09-16 22:17:30.916902","2","1.2.2.1"
"2018-09-16 16:13:46.320298","1","1.2.0.2"
"2018-09-16 14:51:40.135841","1","1.1.3.3"
"2018-09-16 11:49:22.293846","1","1.2.0.2"
"2018-09-16 10:00:07.289377","1","1.1.3.4"
"2018-09-16 01:47:06.444889","1","1.3.0.1"
"2018-09-15 22:19:13.060564","2","1.1.3.3"
"2018-09-15 11:49:13.551942","2","1.4.2.0"
"2018-09-15 10:26:10.141993","2","1.1.3.3"
"2018-09-15 00:27:20.470980","1","1.1.2"
"2018-09-14 19:37:12.596815","1","1.4.2.0"
"2018-09-14 15:02:13.304357","1","1.1.2"
"2018-09-14 05:34:48.857544","1","1.3.1.0"
"2018-09-14 02:07:19.756934","1","1.1.2"
"2018-09-13 20:34:11.019199","3","1.2.1.1"
"2018-09-13 19:23:17.626859","1","1.2.0.1"
"2018-09-13 17:59:44.854060","1","1.2.0.3"
"2018-09-13 14:51:32.276403","1","1.2.0.1"
"2018-09-13 11:55:56.427717","1","1.2.0.3"
"2018-09-13 05:25:21.457025","1","1.4.1.0"
"2018-09-13 03:37:49.112147","1","1.1.2"
"2018-09-13 02:23:16.115783","1","1.3.0.2"
"2018-09-12 17:18:59.838541","2","1.1.3.4"
"2018-09-12 12:55:31.229520","17","1.4.2.0"
"2018-09-12 08:25:14.517315","1","1.2.0.2"
"2018-09-12 05:29:13.340827","1","1.3.1.0"
"2018-09-11 20:08:59.971444","1","1.2.0.2"
"2018-09-11 13:46:23.887645","1","1.2.0.2"
"2018-09-11 05:23:49.750725","1","1.3.0.1"
"2018-09-10 13:10:04.391070","1","1.3.0.3"
"2018-09-10 03:28:54.749855","1","1.3.0.3"
"2018-09-09 22:28:02.082505","1","1.3.0.3"
"2018-09-09 17:41:14.453958","1","1.3.0.1"
"2018-09-09 14:18:29.889359","1","1.1.3.4"
"2018-09-09 09:19:39.277776","1","1.2.1.1"
"2018-09-09 00:41:16.880868","1","1.2.0.3"
"2018-09-08 16:16:45.118495","1","1.2.2.1"
"2018-09-08 11:32:07.509017","1","1.3.0.2"
"2018-09-07 16:34:08.539881","2","1.2.0.2"
"2018-09-07 03:21:18.362930","2","1.1.3.4"
"2018-09-07 00:17:37.020138","2","1.2.0.3"
"2018-09-06 22:57:34.750808","1","1.2.0.1"
"2018-09-06 18:37:13.552405","2","1.3.0.1"
"2018-09-06 15:11:56.446358","1","1.2.1.2"
"2018-09-06 09:15:39.429940","2","1.3.0.2"
"2018-09-05 21:39:48.733530","1","1.2.0.2"
"2018-09-05 14:20:31.971588","1","1.2.1.1"
"2018-09-05 11:04:46.135916","1","1.1.3.4"
"2018-09-03 20:22:40.202735","2","1.1.3.4"
"2018-09-03 18:27:27.917273","1","1.3.0.3"
"2018-09-03 16:22:21.042820","1","1.1.3.4"
"2018-09-03 10:25:32.881558","1","1.3.0.3"
"2018-09-03 08:04:12.660819","2","1.3.0.2"
"2018-09-03 00:45:40.747988","2","1.3.1.0"
"2018-09-02 19:29:07.158570","1","1.4.2.0"
"2018-09-02 03:56:01.669490","1","1.3.1.0"
"2018-09-02 02:32:24.297568","1","1.4.2.0"
"2018-09-01 19:40:20.411055","1","1.3.0.3"
"2018-09-01 10:05:39.104437","1","1.4.2.0"
"2018-09-01 08:01:06.059656","2","1.1.2"
"2018-08-31 15:26:41.468321","1","1.0.5-a"
"2018-08-31 07:49:22.491622","1","1.3.0.3"
"2018-08-31 01:32:15.787953","1","1.4.1.0"
"2018-08-30 22:51:17.936412","2","1.4.2.0"
"2018-08-30 04:10:38.015188","1","1.4.2.0"
"2018-08-29 23:51:27.339335","1","1.4.1.0"
"2018-08-29 21:47:36.983762","1","1.4.2.0"
"2018-08-29 20:30:38.264904","1","1.4.2.0"
"2018-08-29 07:37:23.393472","1","1.3.0.2"
"2018-08-28 03:51:39.363695","11","1.4.2.0"
"2018-08-27 18:26:06.416690","9","1.1.2"
"2018-08-27 04:11:17.695362","1","1.4.2.0"
"2018-08-26 04:11:44.476314","1","1.3.1.0"
"2018-08-25 09:01:04.356393","1","1.0.5-a"
"2018-08-25 06:38:49.540867","1","1.3.1.0"
"2018-08-25 00:40:45.143714","1","1.1.3.3"
"2018-08-24 22:49:24.250944","1","1.3.0.1"
"2018-08-24 08:45:43.166989","1","1.3.0.2"
"2018-08-24 05:23:59.404588","1","1.2.1.1"
"2018-08-23 19:58:40.808047","2","1.2.0.3"
"2018-08-23 16:03:04.559194","1","1.4.2.0"
"2018-08-23 12:50:27.368037","2","1.1.3.4"
"2018-08-23 09:19:34.902686","1","1.2.0.1"
"2018-08-23 08:16:34.487677","1","1.2.1.2"
"2018-08-23 02:21:13.334668","1","1.3.1.0"
"2018-08-22 17:55:49.878363","2","1.2.2.1"
"2018-08-22 15:36:12.130196","2","1.3.0.1"
"2018-08-22 13:51:18.281041","1","1.3.0.2"
"2018-08-22 06:41:06.913846","1","1.0.5-a"
"2018-08-22 04:42:24.285711","6","1.0.5-a"
"2018-08-22 01:34:45.772857","2","1.1.3.4"
"2018-08-21 21:25:29.039588","3","1.2.0.2"
"2018-08-21 04:47:55.471050","1","1.0.5-a"
"2018-08-20 21:51:58.092956","1","1.1.2"
"2018-08-20 17:31:15.962443","1","1.2.0.3"
"2018-08-20 14:39:00.129375","1","1.2.2.1"
"2018-08-20 10:50:27.270151","2","1.1.3.3"
"2018-08-20 09:24:50.180360","1","1.3.0.1"
"2018-08-20 07:49:03.966642","1","1.1.3.3"
"2018-08-19 17:06:01.671043","1","1.3.0.3"
"2018-08-19 07:43:08.020605","2","1.3.1.0"
"2018-08-19 02:48:21.295722","1","1.2.2.1"
"2018-08-19 01:42:36.389248","1","1.4.2.0"
"2018-08-18 21:55:44.157455","2","1.2.0.1"
"2018-08-18 10:48:35.532605","2","1.3.0.1"
"2018-08-18 03:27:23.263514","1","1.2.2.1"
"2018-08-17 05:06:48.155362","2","1.3.0.1"
"2018-08-16 21:37:50.006440","2","1.4.2.0"
"2018-08-16 18:33:32.818975","1","1.3.1.0"
"2018-08-16 14:05:58.833500","2","1.3.0.1"
"2018-08-16 09:58:12.320033","1","1.3.0.3"
"2018-08-15 08:44:46.577623","1","1.1.2"
"2018-08-15 02:58:35.985732","1","1.2.1.2"
"2018-08-15 01:37:19.561503","1","1.3.0.2"
"2018-08-15 00:18:10.886433","1","1.2.0.2"
"2018-08-14 22:42:48.754821","1","1.2.0.3"
"2018-08-14 17:54:40.337622","2","1.2.1.1"
"2018-08-14 11:04:04.507423","2","1.1.3.4"
"2018-08-14 09:40:33.039165","1","1.0.5-a"
"2018-08-14 02:48:18.809788","1","1.4.2.0"
"2018-08-13 17:42:23.895610","1","1.2.1.2"
"2018-08-13 15:04:37.354051","1","1.3.0.1"
"2018-08-13 11:51:32.038789","1","1.3.0.2"
"2018-08-13 09:17:52.653631","1","1.2.0.2"
"2018-08-13 07:08:40.044070","2","1.2.0.3"
"2018-08-13 01:48:45.193999","1","1.2.1.1"
"2018-08-12 17:00:25.430341","2","1.2.2.1"
"2018-08-12 15:05:46.900806","1","1.2.2.1"
"2018-08-12 08:24:08.111031","1","1.1.3.3"
"2018-08-12 02:12:52.626854","3","1.2.1.2"
"2018-08-12 01:10:38.965916","2","1.2.2.1"
"2018-08-11 19:13:34.542983","1","1.2.0.1"
"2018-08-11 18:03:01.003949","1","1.1.2"
"2018-08-11 17:02:22.400979","2","1.3.0.2"
"2018-08-11 14:56:00.405545","1","1.2.0.2"
"2018-08-11 08:14:13.387585","1","1.2.1.1"
"2018-08-11 00:09:05.691304","3","1.3.0.3"
"2018-08-10 04:04:33.881451","3","1.4.2.0"
"2018-08-09 23:24:37.159490","2","1.2.0.2"
"2018-08-09 22:19:46.061723","1","1.2.2.1"
"2018-08-09 19:08:39.088057","2","1.2.1.2"
"2018-08-09 17:06:14.152471","1","1.2.1.1"
"2018-08-09 11:27:12.973959","1","1.1.3.4"
"2018-08-09 02:34:43.662896","1","1.1.3.3"
"2018-08-08 13:43:11.629335","3","1.3.0.1"
"2018-08-08 10:37:58.186890","1","1.3.0.3"
"2018-08-08 08:54:54.676000","1","1.2.2.1"
"2018-08-07 19:58:08.404542","2","1.0.5-a"
"2018-08-07 12:47:04.570814","1","1.1.3.3"
"2018-08-07 07:08:59.643227","1","1.2.1.1"
"2018-08-06 20:27:00.759262","1","1.2.0.2"
"2018-08-06 18:23:08.117225","1","1.2.0.3"
"2018-08-06 13:38:41.835409","1","1.2.1.1"
"2018-08-06 11:58:28.143462","1","1.3.1.0"
"2018-08-06 04:06:39.613615","2","1.2.1.1"
"2018-08-05 13:08:26.534813","1","1.3.0.1"
"2018-08-05 09:18:20.637052","1","1.3.0.1"
"2018-08-05 04:01:32.952078","1","1.2.0.2"
"2018-08-05 01:31:39.074506","1","1.2.2.1"
"2018-08-04 20:41:03.425897","1","1.2.1.1"
"2018-08-04 12:10:20.103384","1","1.0.5-a"
"2018-08-04 07:12:49.862719","1","1.4.2.0"
"2018-08-04 01:40:21.650161","1","1.1.3.3"
"2018-08-03 11:24:35.468236","1","1.2.0.3"
"2018-08-03 08:28:53.016863","1","1.2.1.2"
"2018-08-02 22:46:36.804907","1","1.1.3.4"
"2018-08-02 17:44:35.915911","1","1.3.0.2"
"2018-08-02 13:19:44.987310","1","1.0.5-a"
"2018-08-02 04:29:52.613218","3","1.2.0.1"
"2018-08-01 23:33:12.347506","1","1.3.0.2"
"2018-08-01 20:02:10.264711","2","1.4.2.0"
"2018-08-01 09:47:58.935497","1","1.1.3.3"
"2018-08-01 02:50:03.415897","1","1.1.3.3"
"2018-07-31 21:11:21.018927","1","1.2.1.2"
"2018-07-31 08:02:49.774814","2","1.2.1.2"
"2018-07-31 05:18:51.516125","2","1.2.0.3"
"2018-07-31 02:35:00.154400","1","1.2.2.1"
"2018-07-30 22:35:46.531546","1","1.2.1.1"
"2018-07-30 12:08:44.399760","1","1.1.3.4"
"2018-07-30 09:26:48.140800","1","1.1.2"
"2018-07-30 08:19:53.215519","1","1.0.5-a"
"2018-07-29 21:56:17.605299","1","1.1.3.3"
"2018-07-29 17:19:45.068500","1","1.2.1.1"
"2018-07-29 12:57:30.185655","1","1.2.0.3"
"2018-07-29 09:24:56.596357","1","1.2.0.1"
"2018-07-29 04:59:59.916432","1","1.3.0.2"
"2018-07-28 19:37:05.597581","1","1.3.0.1"
"2018-07-28 14:05:56.725690","1","1.2.1.2"
"2018-07-28 12:57:17.502013","2","1.2.0.3"
"2018-07-28 02:48:58.324266","15","1.2.0.3"
"2018-07-28 00:01:22.457197","1","1.1.3.4"
"2018-07-27 18:52:45.955764","1","1.3.0.1"
"2018-07-27 16:10:44.323124","1","1.1.3.4"
"2018-07-27 13:43:28.769196","1","1.1.3.3"
"2018-07-27 03:16:10.851696","1","1.1.3.4"
"2018-07-26 18:59:45.720209","1","1.2.0.1"
"2018-07-26 15:11:24.117336","1","1.2.1.2"
"2018-07-26 13:24:15.595063","1","1.2.0.2"
"2018-07-26 11:22:05.445135","1","1.2.0.3"
"2018-07-26 10:15:05.748060","1","1.2.2.1"
"2018-07-25 18:58:58.526812","1","1.4.1.0"
"2018-07-25 14:43:39.569010","1","1.1.2"
"2018-07-25 13:31:37.404093","1","1.0.5-a"
"2018-07-24 03:50:41.749058","2","1.3.1.0"
"2018-07-23 18:16:17.954111","1","1.4.1.0"
"2018-07-23 03:40:22.237282","1","1.4.2.0"
"2018-07-22 10:44:14.264513","1","1.3.1.0"
"2018-07-21 20:39:15.861943","1","1.2.1.2"
"2018-07-21 18:50:02.225862","2","1.4.1.0"
"2018-07-21 06:43:44.602539","1","1.3.0.3"
"2018-07-20 20:34:21.426970","1","1.2.2.1"
"2018-07-20 05:28:11.433497","1","1.3.1.0"
"2018-07-19 14:18:08.203713","1","1.4.1.0"
"2018-07-19 09:56:14.932329","1","1.4.2.0"
"2018-07-19 07:21:50.915536","1","1.2.2.1"
"2018-07-19 05:50:03.136051","1","1.3.0.2"
"2018-07-18 23:17:50.713288","2","1.4.2.0"
"2018-07-18 21:45:47.371290","1","1.4.2.0"
"2018-07-18 17:27:20.598781","1","1.2.0.2"
"2018-07-18 08:55:44.941202","9","1.1.3.4"
"2018-07-18 00:11:50.096933","2","1.0.5-a"
"2018-07-17 22:12:37.676666","1","1.2.1.2"
"2018-07-17 05:15:50.539105","2","1.2.2.1"
"2018-07-17 02:57:07.920510","1","1.3.0.2"
"2018-07-16 16:36:11.875257","1","1.2.1.2"
"2018-07-16 10:11:40.088322","2","1.3.0.1"
"2018-07-16 07:52:11.185037","2","1.2.0.1"
