"Date","Downloads","Mod Version"
"2019-06-05 09:59:38.422563","1","1.7-beta"
"2019-06-03 22:25:05.455315","1","1.6.2"
"2019-06-03 06:06:21.106792","1","1.6.2"
"2019-05-31 10:28:22.614858","1","1.6.2"
"2019-05-26 03:39:07.833692","1","1.7-beta"
"2019-05-23 05:56:14.179747","1","1.7-beta"
"2019-05-20 02:42:38.743526","1","1.6.2"
"2019-05-14 22:11:48.345903","1","1.7-beta"
"2019-05-14 05:50:37.009424","1","1.7-beta"
"2019-05-09 07:19:32.537309","1","1.6.2"
"2019-05-07 23:32:41.693629","1","1.7-beta"
"2019-05-07 22:11:24.087057","1","1.6.2"
"2019-05-06 19:13:51.842629","1","1.6.2"
"2019-05-06 12:58:26.305223","1","1.7-beta"
"2019-05-06 05:16:51.949676","1","1.7-beta"
"2019-05-04 23:36:40.214004","2","1.7-beta"
"2019-05-04 14:10:44.995907","1","1.7-beta"
"2019-04-30 10:01:55.480463","1","1.6.2"
"2019-04-23 10:31:39.477199","2","1.7-beta"
"2019-04-22 05:59:54.557815","1","1.6.2"
"2019-04-21 14:50:44.156250","1","1.6.2"
"2019-04-19 17:38:12.652828","1","1.7-beta"
"2019-04-16 06:38:16.460360","1","1.6.2"
"2019-04-03 02:03:22.090541","1","1.6.2"
"2019-04-03 00:04:52.857223","1","1.6.2"
"2019-04-02 22:57:14.443034","1","1.7-beta"
"2019-04-01 15:06:27.065141","1","1.7-beta"
"2019-03-31 21:49:13.793211","1","1.7-beta"
"2019-03-31 03:33:25.761748","1","1.7-beta"
"2019-03-30 05:11:00.736949","1","1.7-beta"
"2019-03-25 22:41:48.329546","1","1.7-beta"
"2019-03-25 13:36:05.373862","1","1.6.2"
"2019-03-23 07:50:52.290776","1","1.6.2"
"2019-03-18 10:29:54.958554","1","1.7-beta"
"2019-03-17 08:48:31.540000","2","1.7-beta"
"2019-03-16 23:58:08.525455","2","1.7-beta"
"2019-03-15 20:05:23.452089","1","1.6.2"
"2019-03-15 13:20:42.231992","2","1.7-beta"
"2019-03-14 00:03:50.357270","2","1.6.2"
"2019-03-13 22:42:03.057644","2","1.6.2"
"2019-03-13 21:41:31.775485","2","1.6.2"
"2019-03-13 14:48:47.878681","4","1.6.2"
"2019-03-13 12:01:40.188564","2","1.6.2"
"2019-03-12 17:25:27.854402","1","1.7-beta"
"2019-03-10 21:54:10.667790","2","1.6.2"
"2019-03-10 20:48:03.861106","4","1.6.2"
"2019-03-08 05:54:32.413644","1","1.7-beta"
"2019-03-04 11:18:03.265066","1","1.6.2"
"2019-03-03 17:08:44.987273","1","1.6.2"
"2019-03-03 01:45:19.130706","1","1.7-beta"
"2019-03-01 22:06:59.917359","1","1.7-beta"
"2019-02-28 22:30:50.840895","1","1.7-beta"
"2019-02-28 11:27:07.392944","1","1.6.2"
"2019-02-27 07:15:49.154556","1","1.7-beta"
"2019-02-24 17:23:32.110270","1","1.7-beta"
"2019-02-24 14:20:44.656591","1","1.7-beta"
"2019-02-21 01:03:02.135503","1","1.7-beta"
"2019-02-20 22:52:04.588799","1","1.7-beta"
"2019-02-19 17:00:42.533862","2","1.7-beta"
"2019-02-15 01:28:50.735317","1","1.7-beta"
"2019-02-13 07:28:09.800671","1","1.7-beta"
"2019-02-11 17:49:31.195260","1","1.6.2"
"2019-02-09 02:09:23.540769","2","1.7-beta"
"2019-02-05 23:25:55.991586","1","1.7-beta"
"2019-02-04 20:53:04.355654","1","1.7-beta"
"2019-02-04 15:48:42.266916","1","1.6.2"
"2019-02-03 11:18:29.379761","2","1.7-beta"
"2019-01-25 01:19:01.164675","1","1.7-beta"
"2019-01-21 09:45:56.734321","2","1.6.2"
"2019-01-19 19:53:17.156149","1","1.6.2"
"2019-01-18 15:54:43.914358","1","1.7-beta"
"2019-01-12 20:01:09.270868","1","1.7-beta"
"2019-01-10 17:07:52.208876","1","1.6.2"
"2019-01-01 05:53:00.867866","1","1.6.2"
"2018-12-31 06:05:57.144814","1","1.6.2"
"2018-12-30 13:33:52.429630","1","1.7-beta"
"2018-12-28 12:14:21.548504","1","1.7-beta"
"2018-12-20 17:10:11.677760","1","1.7-beta"
"2018-12-19 08:45:55.604756","1","1.7-beta"
"2018-12-16 00:08:47.747752","1","1.6.2"
"2018-12-15 18:11:17.880776","1","1.7-beta"
"2018-12-14 04:09:34.480201","1","1.7-beta"
"2018-12-13 20:33:27.610537","1","1.6.2"
"2018-12-13 12:31:41.050064","1","1.7-beta"
"2018-12-10 10:32:45.477022","1","1.6.2"
"2018-12-07 03:15:51.527974","1","1.6.2"
"2018-12-05 21:38:15.708145","1","1.6.2"
"2018-12-05 16:35:26.242352","1","1.7-beta"
"2018-12-04 10:55:21.323951","1","1.6.2"
"2018-12-04 00:37:35.709925","1","1.7-beta"
"2018-12-03 07:00:14.887405","1","1.7-beta"
"2018-12-03 04:36:14.798364","1","1.6.2"
"2018-12-01 17:28:49.144621","1","1.7-beta"
"2018-12-01 14:39:16.230372","1","1.7-beta"
"2018-12-01 09:29:31.597406","2","1.7-beta"
"2018-12-01 03:31:52.454303","1","1.7-beta"
"2018-11-30 02:01:51.712220","1","1.7-beta"
"2018-11-30 00:08:13.148498","1","1.6.2"
"2018-11-23 17:11:01.831941","1","1.7-beta"
"2018-11-21 22:44:25.661939","1","1.7-beta"
"2018-11-15 20:33:04.280248","1","1.7-beta"
"2018-11-10 18:00:05.012102","1","1.6.2"
"2018-11-09 08:24:36.158084","1","1.7-beta"
"2018-11-07 15:47:18.765722","1","1.7-beta"
"2018-11-04 04:22:10.511541","1","1.6.2"
"2018-11-03 11:40:18.154026","1","1.7-beta"
"2018-11-02 21:50:39.012910","1","1.7-beta"
"2018-10-30 16:34:27.089858","1","1.6.2"
"2018-10-29 23:11:44.540257","1","1.7-beta"
"2018-10-29 19:05:21.861063","1","1.7-beta"
"2018-10-20 19:55:08.150071","1","1.7-beta"
"2018-10-18 17:49:51.637914","1","1.7-beta"
"2018-10-14 09:14:54.370150","2","1.7-beta"
"2018-10-14 03:12:19.198541","1","1.7-beta"
"2018-10-09 09:32:43.363513","2","1.7-beta"
"2018-10-05 13:20:40.898810","1","1.7-beta"
"2018-10-04 10:26:53.704794","1","1.6.2"
"2018-10-03 07:27:43.999424","1","1.6.2"
"2018-09-30 01:17:23.232125","1","1.7-beta"
"2018-09-27 18:38:54.100407","1","1.6.2"
"2018-09-27 07:38:02.578498","1","1.6.2"
"2018-09-17 01:11:35.301951","1","1.6.2"
"2018-09-12 16:32:15.175318","2","1.7-beta"
"2018-09-02 12:07:55.162892","1","1.7-beta"
"2018-09-01 14:45:02.863712","1","1.7-beta"
"2018-08-31 17:41:49.559361","1","1.7-beta"
"2018-08-30 20:51:17.253136","1","1.7-beta"
"2018-08-30 10:01:22.055252","1","1.6.2"
"2018-08-28 05:51:22.841463","1","1.7-beta"
"2018-08-23 19:27:40.049196","1","1.7-beta"
"2018-08-21 13:23:21.144909","1","1.6.2"
"2018-08-20 20:29:07.711061","1","1.7-beta"
"2018-08-20 16:49:07.378665","1","1.6.2"
"2018-08-18 15:07:08.677456","1","1.6.2"
"2018-08-18 02:25:28.057993","1","1.6.2"
"2018-08-17 08:46:48.092946","1","1.7-beta"
"2018-08-14 02:48:09.215042","1","1.7-beta"
"2018-08-13 18:16:16.714054","1","1.7-beta"
"2018-08-12 03:59:06.592789","1","1.7-beta"
"2018-08-03 11:59:52.180810","1","1.6.2"
"2018-08-03 07:31:04.456514","1","1.6.2"
"2018-08-01 17:57:18.415702","2","1.7-beta"
"2018-08-01 12:56:34.791565","2","1.7-beta"
"2018-07-24 10:36:29.617877","2","1.7-beta"
"2018-07-23 13:51:37.854080","1","1.7-beta"
"2018-07-23 03:18:26.130396","1","1.6.2"
"2018-07-22 16:49:24.075126","1","1.7-beta"
"2018-07-21 13:02:09.501919","1","1.7-beta"
"2018-07-21 11:03:13.164934","1","1.7-beta"
"2018-07-20 21:14:27.500346","1","1.6.2"
"2018-07-18 17:26:49.413910","1","1.7-beta"
"2018-07-15 22:02:06.135814","1","1.7-beta"
"2018-07-15 17:03:13.493584","1","1.7-beta"
"2018-07-15 11:44:55.577496","1","1.6.2"
"2018-07-14 19:38:01.645692","1","1.7-beta"
"2018-07-09 05:01:02.707608","1","1.7-beta"
"2018-07-08 16:21:33.997340","1","1.6.2"
"2018-07-02 13:20:57.049256","2","1.7-beta"
"2018-06-29 20:57:54.320675","2","1.7-beta"
"2018-06-26 12:46:07.314148","1","1.7-beta"
"2018-06-26 05:29:10.091904","2","1.7-beta"
"2018-06-25 09:47:24.894851","1","1.7-beta"
"2018-06-24 11:26:15.959416","1","1.6.2"
"2018-06-20 17:18:42.873956","1","1.6.2"
"2018-06-18 10:35:19.269662","1","1.7-beta"
"2018-06-11 14:50:46.296943","2","1.6.2"
"2018-06-10 09:34:05.004768","1","1.7-beta"
"2018-06-10 03:31:10.081880","1","1.6.2"
"2018-06-08 00:52:43.051481","2","1.6.2"
"2018-06-07 20:51:25.386146","1","1.7-beta"
"2018-06-07 15:33:28.477683","1","1.7-beta"
"2018-06-01 14:15:59.118146","1","1.6.2"
"2018-05-31 20:06:19.127461","1","1.6.2"
"2018-05-31 17:42:21.847106","1","1.7-beta"
"2018-05-30 20:59:10.898547","1","1.7-beta"
"2018-05-29 16:33:38.084650","1","1.7-beta"
"2018-05-28 21:11:49.294638","2","1.6.2"
"2018-05-23 06:54:36.716189","1","1.7-beta"
"2018-05-23 03:30:30.871009","1","1.7-beta"
"2018-05-21 08:02:19.510953","1","1.6.2"
"2018-05-21 00:04:05.792825","1","1.7-beta"
"2018-05-20 06:01:19.831228","1","1.7-beta"
"2018-05-16 23:43:27.685963","2","1.7-beta"
"2018-05-13 07:24:43.284573","1","1.7-beta"
"2018-05-05 10:19:56.450797","2","1.7-beta"
"2018-05-04 23:49:35.537899","1","1.6.2"
"2018-05-02 06:56:39.079482","1","1.7-beta"
"2018-05-02 01:21:13.522496","1","1.7-beta"
"2018-04-30 09:07:07.290414","1","1.6.2"
"2018-04-30 00:10:37.026717","1","1.7-beta"
"2018-04-29 11:51:42.775695","1","1.6.2"
"2018-04-26 16:44:41.847372","1","1.7-beta"
"2018-04-26 08:40:58.575371","1","1.7-beta"
"2018-04-24 19:03:39.076183","1","1.7-beta"
"2018-04-20 16:46:26.541333","3","1.7-beta"
"2018-04-20 12:26:33.775127","1","1.6.2"
"2018-04-20 00:24:15.167486","1","1.7-beta"
"2018-04-18 09:15:43.284404","1","1.7-beta"
"2018-04-18 06:01:18.057707","1","1.7-beta"
"2018-04-16 16:51:26.777722","1","1.7-beta"
"2018-04-12 07:19:22.050948","1","1.6.2"
"2018-04-10 22:37:36.749414","1","1.7-beta"
"2018-04-09 11:04:48.375391","1","1.7-beta"
"2018-04-09 06:47:29.411819","1","1.6.2"
"2018-04-07 19:57:18.169447","1","1.6.2"
"2018-04-07 05:32:00.973970","1","1.7-beta"
"2018-04-06 21:32:37.855226","1","1.7-beta"
"2018-04-06 14:03:23.729382","1","1.7-beta"
"2018-04-06 10:26:34.852628","1","1.7-beta"
"2018-04-05 23:35:24.232968","1","1.7-beta"
"2018-04-05 21:56:38.146876","1","1.7-beta"
"2018-04-04 09:41:23.427256","1","1.7-beta"
"2018-04-04 03:20:41.834177","1","1.6.2"
"2018-04-02 17:12:18.940438","1","1.7-beta"
"2018-04-01 22:49:55.433624","1","1.7-beta"
"2018-03-31 08:58:23.286929","2","1.6.2"
"2018-03-30 23:27:35.209811","1","1.7-beta"
"2018-03-30 17:15:42.270000","1","1.7-beta"
"2018-03-29 05:55:54.607789","1","1.6.2"
"2018-03-25 14:24:39.975298","1","1.7-beta"
"2018-03-23 21:23:39.115570","1","1.7-beta"
"2018-03-21 03:04:50.006032","1","1.6.2"
"2018-03-18 10:38:34.393082","1","1.6.2"
"2018-03-18 03:49:23.269499","1","1.7-beta"
"2018-03-17 05:01:14.498787","1","1.7-beta"
"2018-03-14 22:29:03.026950","1","1.7-beta"
"2018-03-14 02:17:36.319176","1","1.7-beta"
"2018-03-13 19:50:30.299966","1","1.7-beta"
"2018-03-08 22:23:03.897166","1","1.6.2"
"2018-03-08 21:19:53.431974","1","1.7-beta"
"2018-03-08 08:59:38.614557","1","1.7-beta"
"2018-03-08 06:42:17.428747","1","1.6.2"
"2018-03-07 23:54:26.122440","1","1.7-beta"
"2018-03-07 12:11:11.264370","1","1.7-beta"
"2018-03-06 02:34:34.877910","1","1.7-beta"
"2018-03-05 13:06:09.964293","1","1.6.2"
"2018-03-04 16:59:14.164110","1","1.7-beta"
"2018-03-04 11:27:49.218326","1","1.7-beta"
"2018-03-04 01:09:06.439420","1","1.6.2"
"2018-03-03 21:55:01.170614","4","1.6.2"
"2018-03-02 13:06:55.183123","1","1.6.2"
"2018-03-01 19:17:52.967456","1","1.7-beta"
"2018-02-27 19:27:35.354126","1","1.7-beta"
"2018-02-27 00:20:42.043343","1","1.6.2"
"2018-02-26 16:07:40.480013","1","1.7-beta"
"2018-02-25 00:22:23.237647","1","1.7-beta"
"2018-02-23 21:09:04.658609","3","1.7-beta"
"2018-02-21 11:29:38.538782","1","1.7-beta"
"2018-02-20 20:41:45.125992","2","1.6.2"
"2018-02-20 10:29:03.609761","1","1.6.2"
"2018-02-19 21:54:39.949303","1","1.7-beta"
"2018-02-19 12:50:49.563713","1","1.7-beta"
"2018-02-19 02:30:56.630650","2","1.6.2"
"2018-02-18 22:26:45.216202","1","1.6.2"
"2018-02-18 05:41:19.084856","1","1.6.2"
"2018-02-17 22:24:27.497912","1","1.7-beta"
"2018-02-14 23:54:40.777146","1","1.7-beta"
"2018-02-13 05:01:18.762511","1","1.7-beta"
"2018-02-07 20:23:01.054835","2","1.7-beta"
"2018-02-04 12:56:08.237529","1","1.7-beta"
"2018-02-03 23:37:48.525460","1","1.6.2"
"2018-01-31 03:51:21.943370","3","1.7-beta"
"2018-01-29 02:18:59.933759","1","1.7-beta"
"2018-01-28 19:04:20.964967","1","1.7-beta"
"2018-01-27 03:56:37.096985","1","1.7-beta"
"2018-01-15 19:48:11.942686","1","1.7-beta"
"2018-01-14 06:14:51.180575","1","1.6.2"
"2018-01-14 02:45:30.168468","1","1.7-beta"
"2018-01-13 17:00:28.400442","1","1.6.2"
"2018-01-12 05:01:15.471458","1","1.7-beta"
"2018-01-10 08:40:25.663074","2","1.6.2"
"2018-01-07 12:49:42.808835","2","1.7-beta"
"2018-01-06 18:04:20.974638","2","1.6.2"
"2018-01-05 04:29:37.636853","2","1.6.2"
"2017-12-30 19:01:07.453284","1","1.7-beta"
"2017-12-30 09:33:14.531299","1","1.7-beta"
"2017-12-28 05:13:06.401388","1","1.7-beta"
"2017-12-24 06:10:51.627179","1","1.6.2"
"2017-12-23 18:58:00.501138","2","1.7-beta"
"2017-12-11 20:17:30.001330","1","1.6.2"
"2017-12-11 05:01:04.073534","1","1.7-beta"
"2017-12-10 15:41:13.822849","1","1.7-beta"
"2017-12-10 12:34:08.852488","1","1.6.2"
"2017-12-01 06:30:04.892272","1","1.7-beta"
"2017-12-01 03:01:09.991634","1","1.6.2"
"2017-11-30 06:19:09.932575","1","1.7-beta"
"2017-11-29 22:25:41.278670","2","1.6.2"
"2017-11-29 02:23:26.093672","1","1.7-beta"
"2017-11-25 14:19:59.087891","1","1.7-beta"
"2017-11-25 12:34:53.247714","1","1.6.2"
"2017-11-22 22:23:15.677403","1","1.6.2"
"2017-11-21 10:25:17.523546","1","1.7-beta"
"2017-11-21 00:46:37.623191","1","1.7-beta"
"2017-11-19 17:41:33.329425","1","1.6.2"
"2017-11-17 01:19:25.525225","1","1.7-beta"
"2017-11-16 15:26:31.325690","1","1.7-beta"
"2017-11-09 05:01:05.804066","2","1.7-beta"
"2017-11-08 23:56:22.451851","1","1.7-beta"
"2017-10-28 00:42:18.643759","3","1.6.2"
"2017-10-26 01:44:27.369574","1","1.7-beta"
"2017-10-24 10:01:27.143709","1","1.6.2"
"2017-10-23 08:16:10.903124","1","1.7-beta"
"2017-10-22 02:01:32.021226","1","1.6.2"
"2017-10-20 09:20:00.160948","2","1.7-beta"
"2017-10-19 14:59:31.965769","1","1.6.2"
"2017-10-19 12:08:45.093487","2","1.7-beta"
"2017-10-18 10:45:58.045788","2","1.6.2"
"2017-10-16 23:43:17.401146","1","1.7-beta"
"2017-10-16 07:56:39.126639","1","1.7-beta"
"2017-10-15 17:04:57.242685","2","1.6.2"
"2017-10-14 21:23:03.860532","1","1.6.2"
"2017-10-14 12:23:02.702228","1","1.7-beta"
"2017-10-13 18:36:49.541547","1","1.7-beta"
"2017-10-12 10:04:07.672147","1","1.7-beta"
"2017-10-12 08:07:00.160355","1","1.6.2"
"2017-10-08 22:56:52.601261","1","1.7-beta"
"2017-10-08 22:56:41.012877","1","1.7-beta"
"2017-10-08 02:02:33.729266","1","1.7-beta"
"2017-10-07 18:58:11.826503","1","1.7-beta"
"2017-10-06 03:41:40.570489","1","1.6.2"
"2017-10-03 02:02:36.288075","2","1.7-beta"
"2017-10-02 08:25:24.694945","1","1.7-beta"
"2017-10-02 03:48:15.088591","1","1.6.2"
"2017-09-22 18:08:54.954459","1","1.7-beta"
"2017-09-21 12:47:31.169772","2","1.7-beta"
"2017-09-19 00:48:51.197231","1","1.7-beta"
"2017-09-17 08:04:07.125255","1","1.7-beta"
"2017-09-14 18:39:46.917048","1","1.6.2"
"2017-09-12 12:35:50.119802","1","1.7-beta"
"2017-09-12 05:28:31.078800","1","1.7-beta"
"2017-09-12 02:39:36.943071","1","1.7-beta"
"2017-09-12 00:17:38.108536","1","1.6.2"
"2017-09-06 05:01:03.555471","2","1.7-beta"
"2017-09-05 23:56:13.708611","1","1.7-beta"
"2017-09-04 19:10:53.290202","1","1.7-beta"
"2017-09-04 05:30:28.551093","1","1.7-beta"
"2017-09-01 22:41:12.991110","1","1.7-beta"
"2017-09-01 13:43:12.565213","1","1.6.2"
"2017-08-31 22:05:53.067388","1","1.7-beta"
"2017-08-30 13:19:56.199437","2","1.7-beta"
"2017-08-27 18:40:13.941085","1","1.7-beta"
"2017-08-25 05:43:37.957334","1","1.7-beta"
"2017-08-24 06:59:55.203853","1","1.7-beta"
"2017-08-23 05:41:04.377640","1","1.6.2"
"2017-08-21 10:39:39.004007","1","1.7-beta"
"2017-08-20 21:48:26.178003","1","1.7-beta"
"2017-08-19 13:28:54.974976","1","1.6.2"
"2017-08-19 09:26:39.942401","1","1.7-beta"
"2017-08-19 00:42:22.276284","1","1.7-beta"
"2017-08-16 21:29:34.976405","1","1.6.2"
"2017-08-16 08:51:13.710019","1","1.7-beta"
"2017-08-16 05:32:26.567605","1","1.7-beta"
"2017-08-09 13:06:22.893520","1","1.6.2"
"2017-08-08 19:57:50.385446","1","1.7-beta"
"2017-08-07 15:19:23.126842","1","1.7-beta"
"2017-08-06 12:31:58.999139","1","1.6.2"
"2017-08-05 05:01:11.517057","1","1.7-beta"
"2017-08-04 15:01:48.379396","2","1.7-beta"
"2017-08-02 11:19:26.776022","2","1.6.2"
"2017-07-31 19:06:12.915308","2","1.7-beta"
"2017-07-30 11:23:08.047866","3","1.6.2"
"2017-07-30 09:45:49.088646","1","1.7-beta"
"2017-07-28 06:39:33.487165","1","1.6.2"
"2017-07-27 00:45:17.814703","1","1.7-beta"
"2017-07-26 02:42:13.749444","1","1.7-beta"
"2017-07-25 19:57:59.642805","1","1.7-beta"
"2017-07-24 17:52:58.639289","1","1.6.2"
"2017-07-24 13:39:30.515392","1","1.7-beta"
"2017-07-24 02:15:17.819232","1","1.7-beta"
"2017-07-21 09:27:25.815055","1","1.7-beta"
"2017-07-17 09:57:37.250751","1","1.7-beta"
"2017-07-15 19:58:23.513256","1","1.7-beta"
"2017-07-08 14:00:09.590810","1","1.7-beta"
"2017-07-07 21:58:33.237232","1","1.6.2"
"2017-07-05 23:48:54.212290","1","1.7-beta"
"2017-07-05 11:46:37.195752","1","1.7-beta"
"2017-07-04 05:01:17.111968","1","1.7-beta"
"2017-07-03 19:29:06.449825","1","1.7-beta"
"2017-07-02 17:35:10.433128","1","1.7-beta"
"2017-07-01 20:00:34.456088","1","1.6.2"
"2017-06-30 07:32:44.880813","2","1.6.2"
"2017-06-19 00:39:39.028193","1","1.7-beta"
"2017-06-18 14:30:46.455186","1","1.7-beta"
"2017-06-18 01:58:32.784762","1","1.7-beta"
"2017-06-16 04:54:33.621753","2","1.7-beta"
"2017-06-15 18:56:00.960107","1","1.7-beta"
"2017-06-14 19:30:24.446655","1","1.7-beta"
"2017-06-14 03:26:15.461111","1","1.7-beta"
"2017-06-13 02:19:23.446300","1","1.7-beta"
"2017-06-09 09:27:47.134008","1","1.6.2"
"2017-06-09 04:14:31.043207","1","1.7-beta"
"2017-06-07 06:06:30.756753","1","1.7-beta"
"2017-06-07 03:04:19.361655","2","1.6.2"
"2017-06-06 03:34:37.042668","1","1.6.2"
"2017-06-04 10:24:56.664186","1","1.7-beta"
"2017-06-03 06:35:00.656137","1","1.7-beta"
"2017-06-02 19:45:27.573125","1","1.7-beta"
"2017-06-02 05:01:12.512004","2","1.7-beta"
"2017-06-01 03:07:44.663388","1","1.6.2"
"2017-05-31 06:09:34.170471","1","1.6.2"
"2017-05-30 08:17:39.909134","1","1.7-beta"
"2017-05-29 22:31:58.096718","1","1.7-beta"
"2017-05-29 01:01:08.914236","1","1.7-beta"
"2017-05-23 13:42:42.213539","1","1.6.2"
"2017-05-23 01:15:48.439232","1","1.7-beta"
"2017-05-22 17:42:27.686135","1","1.6.2"
"2017-05-14 13:43:34.864648","1","1.6.2"
"2017-05-13 01:03:27.786882","1","1.6.2"
"2017-05-12 21:20:23.710703","1","1.6.2"
"2017-05-12 08:33:52.071516","1","1.7-beta"
"2017-05-12 05:09:27.180176","1","1.7-beta"
"2017-05-11 15:34:39.610388","3","1.6.2"
"2017-05-11 10:21:24.128476","1","1.6.2"
"2017-05-11 07:40:42.601121","1","1.7-beta"
"2017-05-11 00:58:35.701983","1","1.7-beta"
"2017-05-09 06:25:17.438640","1","1.7-beta"
"2017-05-05 10:17:20.933912","2","1.7-beta"
"2017-05-04 15:56:12.844773","1","1.7-beta"
"2017-05-03 07:42:06.458768","1","1.6.2"
"2017-05-01 19:43:04.569623","1","1.7-beta"
"2017-05-01 02:57:23.194088","1","1.7-beta"
"2017-04-30 23:03:51.098043","1","1.7-beta"
"2017-04-30 20:18:48.279485","1","1.6.2"
"2017-04-29 14:46:25.411049","1","1.7-beta"
"2017-04-29 08:51:50.460374","1","1.6.2"
"2017-04-28 04:18:49.255823","1","1.7-beta"
"2017-04-24 05:03:47.145921","2","1.7-beta"
"2017-04-23 23:50:49.562049","1","1.6.2"
"2017-04-23 21:07:13.986814","1","1.7-beta"
"2017-04-22 08:16:52.047422","2","1.7-beta"
"2017-04-21 13:18:18.322512","1","1.6.2"
"2017-04-20 17:38:23.895390","2","1.7-beta"
"2017-04-20 01:26:29.185639","1","1.6.2"
"2017-04-18 00:01:35.514904","1","1.7-beta"
"2017-04-17 14:19:40.719700","1","1.7-beta"
"2017-04-16 07:54:06.462007","1","1.7-beta"
"2017-04-16 01:17:33.679063","1","1.6.2"
"2017-04-15 02:27:06.277133","1","1.7-beta"
"2017-04-14 12:29:09.885506","1","1.7-beta"
"2017-04-12 21:49:20.400896","1","1.7-beta"
"2017-04-09 11:00:39.769332","1","1.7-beta"
"2017-04-08 23:59:41.073835","1","1.7-beta"
"2017-04-08 16:00:59.123312","1","1.7-beta"
"2017-04-08 10:52:14.618071","1","1.6.2"
"2017-04-07 19:15:44.032812","1","1.7-beta"
"2017-04-06 13:24:43.663021","1","1.6.2"
"2017-04-06 12:10:32.036708","1","1.7-beta"
"2017-04-04 02:16:50.357609","1","1.7-beta"
"2017-04-02 14:14:43.474906","1","1.7-beta"
"2017-03-31 17:57:59.687124","1","1.7-beta"
"2017-03-31 12:12:26.695770","1","1.7-beta"
"2017-03-28 05:00:54.284636","1","1.7-beta"
"2017-03-28 03:20:56.142655","1","1.7-beta"
"2017-03-26 05:00:52.082079","1","1.7-beta"
"2017-03-26 03:46:10.779698","2","1.7-beta"
"2017-03-25 12:31:06.329385","1","1.6.2"
"2017-03-25 08:26:30.766936","2","1.7-beta"
"2017-03-21 10:12:39.115224","1","1.7-beta"
"2017-03-18 20:42:48.498109","1","1.7-beta"
"2017-03-17 16:22:28.566588","1","1.7-beta"
"2017-03-16 17:11:01.207252","2","1.6.2"
"2017-03-15 23:11:57.160248","1","1.6.2"
"2017-03-15 19:30:53.213676","2","1.7-beta"
"2017-03-14 21:58:27.476383","1","1.6.2"
"2017-03-13 05:09:14.883713","1","1.7-beta"
"2017-03-12 23:28:51.075138","1","1.6.2"
"2017-03-12 21:40:13.286102","1","1.7-beta"
"2017-03-12 14:19:25.509471","1","1.6.2"
"2017-03-12 09:44:05.830465","1","1.6.2"
"2017-03-12 05:37:35.139177","1","1.7-beta"
"2017-03-12 03:35:01.089996","1","1.7-beta"
"2017-03-11 15:20:27.148778","1","1.6.2"
"2017-03-10 06:15:25.902643","1","1.7-beta"
"2017-03-09 23:19:38.542881","1","1.7-beta"
"2017-03-09 21:33:43.846696","2","1.7-beta"
"2017-03-07 11:38:38.253031","1","1.6.2"
"2017-03-05 21:12:30.050251","1","1.7-beta"
"2017-03-05 14:23:10.458403","1","1.7-beta"
"2017-03-04 10:42:54.065529","1","1.6.2"
"2017-03-04 01:38:38.180120","1","1.7-beta"
"2017-03-03 21:54:44.294993","2","1.6.2"
"2017-03-03 01:26:33.969135","1","1.7-beta"
"2017-02-27 12:08:36.111695","1","1.7-beta"
"2017-02-27 07:22:45.984618","1","1.7-beta"
"2017-02-24 10:43:43.591216","1","1.7-beta"
"2017-02-24 04:00:56.583379","1","1.7-beta"
"2017-02-21 19:24:26.467152","1","1.6.2"
"2017-02-21 06:17:57.467764","1","1.7-beta"
"2017-02-20 11:05:47.687205","2","1.6.2"
"2017-02-20 02:48:22.815902","1","1.7-beta"
"2017-02-18 10:33:09.934248","1","1.7-beta"
"2017-02-14 17:41:49.486343","3","1.6.2"
"2017-02-14 11:28:43.277230","1","1.7-beta"
"2017-02-14 07:34:10.255335","1","1.7-beta"
"2017-02-13 15:50:08.688642","1","1.7-beta"
"2017-02-12 12:04:56.509202","1","1.7-beta"
"2017-02-10 07:01:39.051524","1","1.6.2"
"2017-02-10 03:53:09.339083","1","1.6.2"
"2017-02-08 18:07:44.471338","1","1.6.2"
"2017-02-07 14:59:21.251001","1","1.6.2"
"2017-02-06 19:07:02.570741","1","1.7-beta"
"2017-02-06 15:24:25.364564","1","1.7-beta"
"2017-02-05 13:50:46.344195","1","1.6.2"
"2017-02-05 09:32:06.791520","1","1.7-beta"
"2017-02-04 07:41:16.409604","1","1.7-beta"
"2017-01-31 20:26:22.516236","2","1.7-beta"
"2017-01-28 10:05:32.162917","1","1.6.2"
"2017-01-26 07:51:23.454414","1","1.6.2"
"2017-01-23 04:00:56.512241","1","1.7-beta"
"2017-01-23 02:12:43.613879","1","1.6.2"
"2017-01-22 17:46:23.780842","1","1.7-beta"
"2017-01-22 06:59:02.558067","1","1.7-beta"
"2017-01-20 05:15:27.432433","2","1.6.2"
"2017-01-17 05:57:51.120036","1","1.7-beta"
"2017-01-16 20:16:56.006963","1","1.7-beta"
"2017-01-10 19:12:09.864289","1","1.7-beta"
"2017-01-10 04:37:45.313549","3","1.7-beta"
"2017-01-10 01:33:00.449162","1","1.7-beta"
"2017-01-10 00:10:43.167697","1","1.7-beta"
"2017-01-07 20:09:34.076647","1","1.7-beta"
"2017-01-07 18:32:06.148688","1","1.7-beta"
"2017-01-06 10:58:06.938061","1","1.7-beta"
"2017-01-06 08:51:03.538081","1","1.7-beta"
"2017-01-04 20:54:17.787380","1","1.7-beta"
