"Date","Downloads","Mod Version"
"2020-01-18 06:33:13.787300","1","1.1"
"2020-01-16 21:01:15.917888","2","1.1"
"2020-01-15 22:24:03.478909","1","1.1"
"2020-01-13 10:26:25.120186","1","Beta_1.0"
"2020-01-12 06:17:41.952707","1","1.1"
"2020-01-11 01:21:21.303617","1","Beta_1.0"
"2020-01-09 10:04:57.632424","1","1.1"
"2020-01-08 14:01:15.551936","1","1.1"
"2020-01-07 04:11:29.698473","1","1.1"
"2020-01-06 05:12:49.725168","2","1.1"
"2020-01-04 22:21:27.271247","1","1.1"
"2020-01-02 11:32:37.634947","2","1.1"
"2019-12-29 11:32:57.095902","1","Beta_1.0"
"2019-12-26 15:45:40.754983","1","Beta_1.0"
"2019-12-25 04:23:41.613186","1","1.1"
"2019-12-23 19:48:13.970851","2","1.1"
"2019-12-22 23:55:40.668417","2","1.1"
"2019-12-21 17:17:58.847622","1","Beta_1.0"
"2019-12-18 21:17:58.512152","1","Beta_1.0"
"2019-12-18 16:22:21.007955","2","1.1"
"2019-12-17 02:22:22.754815","2","1.1"
"2019-12-14 12:30:04.057204","1","Beta_1.0"
"2019-12-13 21:14:06.735727","1","Beta_1.0"
"2019-12-13 16:27:31.064162","1","1.1"
"2019-12-11 10:13:05.907530","1","1.1"
"2019-12-11 06:54:00.495502","1","1.1"
"2019-12-10 03:22:08.981963","1","Beta_1.0"
"2019-12-08 09:35:12.489998","1","1.1"
"2019-12-08 05:55:56.150879","1","1.1"
"2019-12-06 14:40:16.528649","1","1.1"
"2019-12-06 11:50:59.268284","1","Beta_1.0"
"2019-12-05 15:37:07.756719","1","Beta_1.0"
"2019-12-02 21:38:40.818455","1","1.1"
"2019-12-01 01:02:01.023513","1","1.1"
"2019-11-29 23:16:10.057519","1","1.1"
"2019-11-29 01:16:12.523703","1","Beta_1.0"
"2019-11-26 02:39:14.786428","1","1.1"
"2019-11-24 21:59:56.575715","1","1.1"
"2019-11-23 17:59:00.266931","1","1.1"
"2019-11-15 07:51:38.856416","3","1.1"
"2019-11-15 05:09:00.200181","1","1.1"
"2019-11-14 20:23:47.230750","1","1.1"
"2019-11-12 15:12:49.754688","1","1.1"
"2019-11-12 03:01:19.935307","1","Beta_1.0"
"2019-11-11 03:23:16.309537","1","1.1"
"2019-11-09 12:18:10.670359","1","1.1"
"2019-11-09 10:04:45.726359","1","1.1"
"2019-11-06 00:12:44.251692","1","Beta_1.0"
"2019-11-03 17:33:50.401097","3","1.1"
"2019-11-02 15:01:28.283632","2","1.1"
"2019-10-27 01:37:47.693482","1","1.1"
"2019-10-22 22:33:27.401993","1","1.1"
"2019-10-22 19:07:32.209685","2","Beta_1.0"
"2019-10-20 16:44:25.837468","1","Beta_1.0"
"2019-10-20 00:17:45.186960","1","Beta_1.0"
"2019-10-16 20:36:59.181756","1","Beta_1.0"
"2019-10-16 01:18:11.792965","1","Beta_1.0"
"2019-10-14 00:05:31.143513","1","1.1"
"2019-10-11 16:08:26.840900","1","1.1"
"2019-10-09 13:21:52.844259","3","1.1"
"2019-10-09 02:35:34.923880","1","1.1"
"2019-10-08 14:39:17.559951","1","1.1"
"2019-10-07 18:22:14.835892","1","Beta_1.0"
"2019-10-05 20:10:42.392116","1","1.1"
"2019-10-04 17:13:48.608378","1","1.1"
"2019-10-04 15:28:46.002448","1","1.1"
"2019-10-03 11:00:07.310491","1","1.1"
"2019-10-03 01:08:16.135989","1","1.1"
"2019-10-02 18:30:18.463445","2","Beta_1.0"
"2019-10-01 03:01:57.140210","1","1.1"
"2019-09-28 16:07:58.413813","1","1.1"
"2019-09-28 09:53:19.500972","1","1.1"
"2019-09-25 21:28:02.227422","1","1.1"
"2019-09-24 15:00:01.246282","1","1.1"
"2019-09-19 20:37:19.216143","1","1.1"
"2019-09-19 00:34:44.939931","1","Beta_1.0"
"2019-09-17 20:15:15.633654","1","1.1"
"2019-09-14 20:32:43.549823","1","1.1"
"2019-09-14 17:47:33.799256","1","1.1"
"2019-09-14 15:18:31.724706","2","1.1"
"2019-09-14 03:03:20.929059","1","1.1"
"2019-09-13 15:34:01.941520","1","1.1"
"2019-09-12 10:37:34.473538","2","1.1"
"2019-09-11 20:01:35.925685","1","1.1"
"2019-09-11 08:12:26.378312","4","1.1"
"2019-09-11 00:30:20.874419","1","Beta_1.0"
"2019-09-10 17:54:37.893155","1","1.1"
"2019-09-10 11:31:09.286450","1","1.1"
"2019-09-09 11:41:32.250587","1","Beta_1.0"
"2019-09-08 22:14:16.795291","1","Beta_1.0"
"2019-09-08 01:46:56.634694","1","Beta_1.0"
"2019-09-07 21:24:39.881481","1","1.1"
"2019-09-07 19:15:11.311484","1","1.1"
"2019-09-07 14:03:03.652234","1","1.1"
"2019-09-07 10:41:13.308882","2","Beta_1.0"
"2019-09-06 12:59:03.091623","2","1.1"
"2019-09-03 23:41:53.701830","1","Beta_1.0"
"2019-09-02 04:00:39.706255","1","Beta_1.0"
"2019-08-31 13:53:53.880587","1","1.1"
"2019-08-30 03:27:29.894030","1","1.1"
"2019-08-30 01:14:48.650507","1","1.1"
"2019-08-27 14:51:53.338952","1","1.1"
"2019-08-26 21:43:47.962758","3","1.1"
"2019-08-26 15:36:38.651311","1","1.1"
"2019-08-25 18:00:41.202516","1","1.1"
"2019-08-24 20:56:46.642827","1","1.1"
"2019-08-24 17:12:03.681704","1","1.1"
"2019-08-24 12:17:15.636934","2","1.1"
"2019-08-21 22:08:51.269315","1","1.1"
"2019-08-21 05:25:59.426323","1","Beta_1.0"
"2019-08-18 11:42:10.324759","1","Beta_1.0"
"2019-08-17 00:07:16.277998","1","1.1"
"2019-08-15 18:43:01.006262","2","1.1"
"2019-08-15 04:07:03.038493","1","Beta_1.0"
"2019-08-15 00:17:55.950284","1","1.1"
"2019-08-13 06:39:07.197587","1","Beta_1.0"
"2019-08-09 02:43:14.923019","1","1.1"
"2019-08-08 10:10:54.124490","1","1.1"
"2019-08-08 07:13:04.276916","1","1.1"
"2019-08-07 15:13:08.077672","1","1.1"
"2019-08-03 15:14:35.133928","1","1.1"
"2019-08-01 14:07:05.618314","1","1.1"
"2019-07-30 03:38:13.198699","1","1.1"
"2019-07-29 12:28:57.459386","1","1.1"
"2019-07-28 16:17:49.234583","1","1.1"
"2019-07-28 06:12:50.746365","1","1.1"
"2019-07-27 16:18:08.344042","1","Beta_1.0"
"2019-07-27 04:43:19.486326","1","Beta_1.0"
"2019-07-25 20:48:09.058096","1","1.1"
"2019-07-25 04:37:45.994666","1","1.1"
"2019-07-22 19:45:50.532850","1","1.1"
"2019-07-21 17:53:17.963598","1","1.1"
"2019-07-21 12:52:03.118566","2","1.1"
"2019-07-16 00:08:12.852626","1","1.1"
"2019-07-15 19:57:11.996631","1","1.1"
"2019-07-14 18:09:37.710288","1","1.1"
"2019-07-13 04:34:18.196454","1","1.1"
"2019-07-10 04:55:28.058989","3","Beta_1.0"
"2019-07-09 17:51:07.001377","1","1.1"
"2019-07-09 11:45:03.965720","1","Beta_1.0"
"2019-07-06 12:27:58.843666","1","Beta_1.0"
"2019-07-04 15:12:50.558458","1","1.1"
"2019-07-04 11:08:17.848673","1","Beta_1.0"
"2019-06-29 14:38:33.746391","1","1.1"
"2019-06-28 17:12:33.147176","1","1.1"
"2019-06-28 02:14:26.546103","2","1.1"
"2019-06-27 23:38:48.920598","1","1.1"
"2019-06-24 14:38:42.517838","1","1.1"
"2019-06-23 18:45:44.765635","1","1.1"
"2019-06-22 09:43:10.618349","1","1.1"
"2019-06-21 13:58:44.040645","1","Beta_1.0"
"2019-06-20 22:21:39.786825","1","1.1"
"2019-06-20 16:51:11.277053","1","1.1"
"2019-06-20 12:21:43.889935","1","Beta_1.0"
"2019-06-19 07:15:22.941337","2","1.1"
"2019-06-18 00:33:14.760043","1","1.1"
"2019-06-16 22:49:12.959061","1","1.1"
"2019-06-15 12:32:14.033796","2","1.1"
"2019-06-15 10:04:56.649466","1","1.1"
"2019-06-14 21:13:48.126317","3","1.1"
"2019-06-14 19:16:08.843680","1","1.1"
"2019-06-12 08:27:08.363374","1","Beta_1.0"
"2019-06-08 16:40:03.052993","2","1.1"
"2019-06-03 18:48:04.055375","1","1.1"
"2019-05-31 02:36:36.885969","1","1.1"
"2019-05-30 10:08:54.048913","1","Beta_1.0"
"2019-05-30 00:50:44.491217","1","Beta_1.0"
"2019-05-28 07:42:54.281889","1","1.1"
"2019-05-24 08:31:41.691585","2","1.1"
"2019-05-24 07:24:49.559352","1","Beta_1.0"
"2019-05-21 21:45:51.392295","1","1.1"
"2019-05-20 23:21:08.414317","1","Beta_1.0"
"2019-05-19 01:45:29.367436","1","Beta_1.0"
"2019-05-14 10:51:03.946169","1","1.1"
"2019-05-14 04:34:36.555465","1","Beta_1.0"
"2019-05-11 18:26:03.446490","1","1.1"
"2019-05-07 09:59:22.590480","1","1.1"
"2019-05-04 20:17:17.639762","1","1.1"
"2019-05-03 03:34:24.697790","1","1.1"
"2019-05-02 23:25:18.621797","1","Beta_1.0"
"2019-05-02 00:04:56.543902","1","1.1"
"2019-05-01 09:29:41.557410","1","Beta_1.0"
"2019-04-28 20:12:06.959535","1","Beta_1.0"
"2019-04-28 12:10:19.896099","1","1.1"
"2019-04-26 03:37:50.009807","1","1.1"
"2019-04-24 02:02:30.864317","1","Beta_1.0"
"2019-04-23 15:19:47.031548","2","1.1"
"2019-04-22 10:11:54.968509","1","Beta_1.0"
"2019-04-18 00:55:50.670992","1","1.1"
"2019-04-17 21:39:45.193778","1","1.1"
"2019-04-16 13:54:27.986431","1","1.1"
"2019-04-13 07:52:01.932259","1","Beta_1.0"
"2019-04-13 00:26:19.020383","1","Beta_1.0"
"2019-04-10 18:06:33.831768","1","1.1"
"2019-04-10 00:47:34.143913","1","Beta_1.0"
"2019-04-09 17:28:40.489663","1","Beta_1.0"
"2019-04-07 22:24:38.665061","1","1.1"
"2019-04-07 11:31:39.975391","1","1.1"
"2019-04-07 05:36:52.293039","1","Beta_1.0"
"2019-04-06 08:02:09.301545","1","1.1"
"2019-04-03 14:20:05.653510","1","Beta_1.0"
"2019-04-01 18:12:30.639539","1","Beta_1.0"
"2019-03-24 03:54:49.717731","1","1.1"
"2019-03-22 17:05:04.659659","1","1.1"
"2019-03-22 12:09:00.510061","1","1.1"
"2019-03-21 02:31:47.688669","1","1.1"
"2019-03-18 21:28:47.629334","1","Beta_1.0"
"2019-03-17 05:41:36.023853","2","1.1"
"2019-03-17 04:35:01.827421","2","1.1"
"2019-03-15 14:02:26.882496","3","Beta_1.0"
"2019-03-15 04:13:57.111542","1","Beta_1.0"
"2019-03-13 20:09:22.970631","1","1.1"
"2019-03-13 13:00:36.457224","1","Beta_1.0"
"2019-03-12 23:21:42.721911","1","1.1"
"2019-03-12 00:15:24.550074","1","Beta_1.0"
"2019-03-11 20:36:13.346434","1","Beta_1.0"
"2019-03-10 09:47:18.164879","1","1.1"
"2019-03-08 17:56:18.006277","1","1.1"
"2019-03-04 23:20:28.575272","1","1.1"
"2019-03-01 10:09:04.868174","2","1.1"
"2019-02-28 13:46:06.084204","1","Beta_1.0"
"2019-02-25 16:43:12.869314","1","Beta_1.0"
"2019-02-22 02:20:25.070159","1","1.1"
"2019-02-21 00:10:31.705306","1","Beta_1.0"
"2019-02-20 08:53:36.634183","1","1.1"
"2019-02-19 14:37:47.277630","1","1.1"
"2019-02-17 23:53:34.343076","1","1.1"
"2019-02-17 19:27:57.033035","1","1.1"
"2019-02-16 09:44:20.023278","1","1.1"
"2019-02-14 05:28:37.461182","1","Beta_1.0"
"2019-02-13 12:44:44.718675","1","1.1"
"2019-02-12 21:15:32.914263","1","1.1"
"2019-02-11 04:03:43.667312","1","1.1"
"2019-02-09 18:59:07.228364","1","Beta_1.0"
"2019-02-09 14:35:16.941732","1","Beta_1.0"
"2019-02-09 05:23:20.843105","2","1.1"
"2019-02-08 06:31:38.767598","2","Beta_1.0"
"2019-02-06 02:19:14.896340","1","1.1"
"2019-02-04 10:16:37.774448","1","Beta_1.0"
"2019-02-02 00:16:17.904266","1","1.1"
"2019-01-30 03:59:12.926981","1","Beta_1.0"
"2019-01-28 20:23:08.752210","1","1.1"
"2019-01-28 00:21:49.849130","1","1.1"
"2019-01-25 20:03:29.058713","2","Beta_1.0"
"2019-01-25 15:11:47.008037","1","1.1"
"2019-01-24 09:12:12.866344","1","1.1"
"2019-01-23 14:08:43.176630","1","1.1"
"2019-01-20 07:27:37.929204","1","1.1"
"2019-01-17 12:28:03.027662","1","1.1"
"2019-01-17 01:52:30.242545","1","1.1"
"2019-01-16 14:26:08.804582","1","1.1"
"2019-01-13 16:21:39.006310","1","1.1"
"2019-01-10 13:05:29.421522","2","Beta_1.0"
"2019-01-07 22:19:54.694158","1","Beta_1.0"
"2019-01-06 09:19:13.508693","1","1.1"
"2019-01-05 15:25:06.742387","1","Beta_1.0"
"2019-01-04 22:17:47.487096","1","1.1"
"2019-01-04 13:56:41.822148","1","1.1"
"2019-01-02 08:34:28.147602","1","Beta_1.0"
"2019-01-02 01:12:45.166521","1","Beta_1.0"
"2019-01-01 14:52:59.527122","1","1.1"
"2018-12-30 02:26:09.142353","1","1.1"
"2018-12-27 12:03:01.863778","1","Beta_1.0"
"2018-12-24 16:21:04.996734","1","1.1"
"2018-12-16 13:03:05.660611","1","1.1"
"2018-12-14 04:17:31.615560","1","1.1"
"2018-12-12 01:14:48.809884","1","Beta_1.0"
"2018-12-09 17:32:03.581514","1","1.1"
"2018-12-09 15:06:36.932773","1","1.1"
"2018-12-09 07:51:32.825271","1","1.1"
"2018-12-09 01:59:29.966917","1","1.1"
"2018-12-06 18:50:35.831448","1","Beta_1.0"
"2018-12-03 09:44:49.529102","1","1.1"
"2018-12-03 00:18:13.174692","1","1.1"
"2018-12-01 12:58:19.952823","1","Beta_1.0"
"2018-12-01 05:18:20.156377","2","1.1"
"2018-11-29 22:37:06.232234","2","1.1"
"2018-11-29 18:00:21.447669","1","Beta_1.0"
"2018-11-29 15:50:15.826965","1","1.1"
"2018-11-29 09:58:15.033442","1","Beta_1.0"
"2018-11-27 01:55:33.295868","1","1.1"
"2018-11-26 00:15:17.284091","1","1.1"
"2018-11-23 18:16:50.226483","1","Beta_1.0"
"2018-11-23 14:32:20.883057","1","Beta_1.0"
"2018-11-23 09:20:53.798780","1","1.1"
"2018-11-22 18:24:31.684593","1","1.1"
"2018-11-19 22:15:32.065609","1","Beta_1.0"
"2018-11-18 22:19:54.552773","1","Beta_1.0"
"2018-11-16 21:19:14.036180","1","1.1"
"2018-11-15 18:42:29.643381","1","Beta_1.0"
"2018-11-15 11:20:39.428661","1","1.1"
"2018-11-12 22:41:00.768309","1","1.1"
"2018-11-12 17:55:39.899325","1","Beta_1.0"
"2018-11-12 06:50:58.175879","1","1.1"
"2018-11-06 07:06:15.116767","1","Beta_1.0"
"2018-11-03 09:25:08.957688","1","1.1"
"2018-11-02 10:26:17.112458","1","1.1"
"2018-11-02 02:27:59.041802","1","1.1"
"2018-10-31 14:44:35.374513","1","1.1"
"2018-10-31 13:38:42.361710","1","1.1"
"2018-10-31 11:31:39.404083","1","1.1"
"2018-10-30 04:14:20.321293","1","1.1"
"2018-10-27 21:42:28.964297","2","1.1"
"2018-10-27 17:04:18.485429","1","1.1"
"2018-10-27 08:30:39.006786","1","Beta_1.0"
"2018-10-26 20:21:22.413861","1","Beta_1.0"
"2018-10-25 04:08:13.578000","1","Beta_1.0"
"2018-10-23 16:10:13.023826","1","1.1"
"2018-10-23 00:17:42.467629","1","1.1"
"2018-10-21 01:05:22.120993","1","1.1"
"2018-10-19 04:40:47.027651","1","1.1"
"2018-10-17 21:29:49.012483","1","1.1"
"2018-10-17 03:34:29.218706","1","1.1"
"2018-10-15 16:09:36.703586","1","1.1"
"2018-10-15 05:50:02.895431","1","Beta_1.0"
"2018-10-14 16:24:34.357232","1","1.1"
"2018-10-14 15:05:22.717697","1","1.1"
"2018-10-14 11:35:09.514598","2","1.1"
"2018-10-14 05:58:07.319584","1","1.1"
"2018-10-14 01:04:29.567560","1","1.1"
"2018-10-13 21:27:28.737489","2","1.1"
"2018-10-13 11:31:35.425031","1","1.1"
"2018-10-13 11:31:29.314773","1","1.1"
"2018-10-13 08:18:41.540068","1","1.1"
"2018-10-13 06:53:10.012680","2","Beta_1.0"
"2018-10-13 03:43:06.902742","1","1.1"
"2018-10-13 02:18:15.878488","1","1.1"
"2018-10-12 21:22:02.864209","1","1.1"
"2018-10-12 18:22:34.637924","1","1.1"
"2018-10-12 16:02:29.082517","1","1.1"
"2018-10-12 09:27:03.138956","1","1.1"
"2018-10-12 06:19:48.716615","1","1.1"
"2018-10-12 02:11:11.560349","1","1.1"
"2018-10-11 19:49:54.167663","1","1.1"
"2018-10-11 18:29:29.497710","1","1.1"
"2018-10-11 17:17:02.584024","3","Beta_1.0"
"2018-10-11 14:48:14.885838","1","Beta_1.0"
"2018-10-11 11:08:41.588966","1","Beta_1.0"
"2018-10-11 06:10:50.138130","1","Beta_1.0"
"2018-10-10 22:33:58.255967","1","Beta_1.0"
"2018-10-10 14:08:14.588507","1","Beta_1.0"
"2018-10-09 00:53:53.752944","1","Beta_1.0"
"2018-10-08 01:01:15.843950","1","Beta_1.0"
"2018-10-07 02:59:57.179811","1","Beta_1.0"
"2018-10-06 18:10:51.622447","1","Beta_1.0"
"2018-10-06 06:27:36.618390","1","Beta_1.0"
"2018-10-04 09:54:29.168291","2","Beta_1.0"
"2018-10-03 08:37:00.013380","1","Beta_1.0"
"2018-10-03 05:55:53.230686","1","Beta_1.0"
"2018-10-01 16:47:19.149425","1","Beta_1.0"
"2018-10-01 02:51:09.479092","1","Beta_1.0"
"2018-10-01 01:45:43.710725","1","Beta_1.0"
"2018-09-30 23:46:23.618860","2","Beta_1.0"
"2018-09-28 07:59:47.778547","1","Beta_1.0"
"2018-09-24 22:28:11.850010","1","Beta_1.0"
"2018-09-24 10:08:16.684137","1","Beta_1.0"
"2018-09-23 14:19:49.797571","2","Beta_1.0"
"2018-09-21 22:44:07.268699","2","Beta_1.0"
"2018-09-21 13:29:44.810885","1","Beta_1.0"
"2018-09-21 08:33:25.792164","1","Beta_1.0"
"2018-09-21 06:52:16.472140","1","Beta_1.0"
"2018-09-20 23:24:12.617872","1","Beta_1.0"
"2018-09-20 18:11:49.961156","1","Beta_1.0"
"2018-09-19 08:02:52.671685","1","Beta_1.0"
"2018-09-19 06:13:30.623317","1","Beta_1.0"
"2018-09-18 17:15:37.635458","1","Beta_1.0"
"2018-09-17 10:55:36.332027","2","Beta_1.0"
"2018-09-17 00:29:32.688617","1","Beta_1.0"
"2018-09-16 23:07:57.809057","1","Beta_1.0"
"2018-09-14 20:12:41.978666","2","Beta_1.0"
"2018-09-14 02:13:52.376536","1","Beta_1.0"
"2018-09-13 21:01:31.717685","1","Beta_1.0"
"2018-09-13 16:20:43.556067","1","Beta_1.0"
"2018-09-13 11:29:44.904214","1","Beta_1.0"
"2018-09-12 23:29:59.343273","2","Beta_1.0"
"2018-09-12 16:05:17.624375","1","Beta_1.0"
"2018-09-12 09:09:59.591805","1","Beta_1.0"
"2018-09-12 03:36:38.497506","1","Beta_1.0"
"2018-09-12 01:05:52.500777","1","Beta_1.0"
"2018-09-11 23:36:08.327166","1","Beta_1.0"
"2018-09-10 21:26:09.153290","1","Beta_1.0"
"2018-09-10 20:18:25.985865","3","Beta_1.0"
"2018-09-10 14:05:24.966734","2","Beta_1.0"
"2018-09-09 21:56:29.665883","1","Beta_1.0"
"2018-09-09 17:29:58.749887","1","Beta_1.0"
"2018-09-09 15:15:30.166548","1","Beta_1.0"
"2018-09-09 11:54:19.809926","2","Beta_1.0"
"2018-09-09 09:42:15.648092","1","Beta_1.0"
"2018-09-09 04:23:32.675193","1","Beta_1.0"
"2018-09-09 00:01:36.922511","1","Beta_1.0"
"2018-09-08 20:29:48.462941","1","Beta_1.0"
