"Date","Downloads","Mod Version"
"2019-10-27 22:41:11.829740","1","1.1"
"2019-10-26 20:27:21.093451","1","1.1"
"2019-10-26 12:53:14.078394","2","1.1"
"2019-10-25 20:03:45.289370","1","1.1"
"2019-10-25 17:23:25.265623","1","1.1"
"2019-10-25 11:06:39.239903","1","1.1"
"2019-10-24 21:11:40.772086","1","1.1"
"2019-10-24 17:08:55.747310","1","1.1"
"2019-10-24 15:48:38.558667","2","1.1"
"2019-10-24 07:38:03.813578","1","1.1"
"2019-10-24 05:12:39.469990","1","1.1"
"2019-10-23 22:54:07.477502","1","1.1"
"2019-10-23 03:07:21.150024","1","1.1"
"2019-10-22 20:10:36.258053","1","1.1"
"2019-10-22 12:40:34.178073","1","1.1"
"2019-10-22 07:14:47.973628","1","1.1"
"2019-10-22 03:00:03.109084","1","1.1"
"2019-10-21 23:27:29.403378","1","1.1"
"2019-10-21 21:44:12.868870","1","1.1"
"2019-10-21 17:23:42.944812","2","1.1"
"2019-10-21 08:57:24.208560","1","1.1"
"2019-10-21 02:44:56.033442","2","1.1"
"2019-10-20 22:10:58.642338","1","1.1"
"2019-10-20 02:23:06.615425","1","1.1"
"2019-10-19 18:36:43.433636","1","1.0"
"2019-10-19 17:00:15.338898","1","1.1"
"2019-10-19 07:24:37.136965","1","1.1"
"2019-10-18 13:32:43.808503","1","1.1"
"2019-10-18 10:34:51.790258","1","1.1"
"2019-10-18 00:01:22.357182","1","1.1"
"2019-10-17 22:37:39.661336","1","1.0"
"2019-10-17 18:29:09.509776","1","1.1"
"2019-10-17 04:31:24.834576","1","1.1"
"2019-10-17 00:51:15.325544","1","1.1"
"2019-10-16 20:14:38.174831","1","1.1"
"2019-10-16 03:44:47.764174","1","1.1"
"2019-10-15 21:02:53.701253","1","1.1"
"2019-10-15 13:28:18.824850","1","1.1"
"2019-10-14 21:38:26.512608","1","1.1"
"2019-10-13 17:52:28.152273","1","1.1"
"2019-10-13 08:30:28.636918","1","1.1"
"2019-10-13 00:45:24.920818","2","1.1"
"2019-10-12 22:53:36.853223","2","1.1"
"2019-10-12 11:10:38.529258","1","1.0"
"2019-10-12 09:47:11.895980","1","1.1"
"2019-10-12 06:43:03.935823","1","1.1"
"2019-10-12 00:32:26.268210","1","1.1"
"2019-10-11 16:17:21.342799","1","1.1"
"2019-10-11 14:26:07.827731","1","1.1"
"2019-10-11 09:12:56.812958","1","1.1"
"2019-10-11 05:52:59.288721","2","1.1"
"2019-10-11 02:48:23.901521","1","1.1"
"2019-10-10 19:08:04.431616","1","1.1"
"2019-10-10 17:25:08.195711","1","1.1"
"2019-10-10 15:56:16.513440","1","1.1"
"2019-10-10 10:12:33.535936","1","1.1"
"2019-10-10 04:47:31.607861","1","1.1"
"2019-10-10 00:59:29.376249","1","1.0"
"2019-10-09 21:55:14.764527","1","1.1"
"2019-10-09 20:21:16.911692","1","1.1"
"2019-10-09 19:17:51.732718","1","1.1"
"2019-10-09 10:34:31.235918","2","1.1"
"2019-10-09 03:09:45.982869","1","1.1"
"2019-10-08 20:25:22.006411","1","1.1"
"2019-10-08 16:16:23.967936","1","1.1"
"2019-10-08 07:39:03.428131","1","1.1"
"2019-10-08 03:24:21.667570","1","1.1"
"2019-10-08 01:08:26.047652","1","1.1"
"2019-10-07 19:49:00.913156","1","1.1"
"2019-10-07 06:29:25.420505","2","1.0"
"2019-10-07 03:40:55.711580","1","1.1"
"2019-10-06 22:30:08.783627","1","1.1"
"2019-10-06 18:01:10.012540","1","1.1"
"2019-10-05 23:35:04.091995","1","1.1"
"2019-10-05 18:56:50.353199","1","1.1"
"2019-10-05 17:40:16.741878","1","1.1"
"2019-10-05 15:39:00.167265","3","1.1"
"2019-10-05 06:22:47.827442","1","1.1"
"2019-10-05 02:21:19.081552","1","1.1"
"2019-10-04 19:30:51.670920","1","1.0"
"2019-10-04 14:31:56.672238","1","1.1"
"2019-10-04 04:00:44.523866","1","1.1"
"2019-10-03 18:26:16.527176","2","1.1"
"2019-10-03 14:42:45.857752","1","1.1"
"2019-10-02 17:18:19.617608","1","1.1"
"2019-10-02 10:25:52.536886","1","1.0"
"2019-10-01 17:08:06.044874","1","1.0"
"2019-10-01 15:30:19.073953","1","1.1"
"2019-10-01 10:42:06.769117","1","1.1"
"2019-10-01 07:03:43.736670","1","1.1"
"2019-10-01 03:57:44.530614","1","1.1"
"2019-10-01 00:19:33.372665","1","1.1"
"2019-09-30 21:44:23.087741","1","1.1"
"2019-09-30 19:44:27.406956","1","1.1"
"2019-09-30 17:01:50.207142","1","1.1"
"2019-09-30 10:57:20.884635","1","1.1"
"2019-09-30 01:39:11.145820","2","1.1"
"2019-09-30 00:23:05.759772","1","1.1"
"2019-09-29 23:10:50.845838","3","1.1"
"2019-09-29 20:34:05.748502","2","1.1"
"2019-09-29 19:05:57.779716","1","1.1"
"2019-09-29 18:01:39.816761","2","1.1"
"2019-09-29 15:41:32.326532","1","1.1"
"2019-09-29 09:02:31.644113","1","1.1"
"2019-09-29 04:26:23.383681","1","1.1"
"2019-09-28 23:20:56.635491","1","1.1"
"2019-09-28 20:44:15.177193","1","1.1"
"2019-09-28 16:48:53.289460","2","1.1"
"2019-09-28 10:58:28.488389","1","1.1"
"2019-09-28 01:19:37.538744","1","1.1"
"2019-09-27 19:08:59.797369","1","1.1"
"2019-09-27 16:21:50.779729","1","1.1"
"2019-09-27 14:58:04.685768","1","1.1"
"2019-09-27 09:57:22.117776","1","1.1"
"2019-09-27 08:06:28.327864","1","1.1"
"2019-09-26 21:26:00.091782","2","1.1"
"2019-09-26 16:45:42.342302","1","1.1"
"2019-09-26 02:21:55.956053","1","1.1"
"2019-09-25 15:03:51.592774","2","1.1"
"2019-09-25 13:01:04.468675","1","1.1"
"2019-09-25 11:22:34.733104","1","1.1"
"2019-09-25 10:02:37.821218","2","1.1"
"2019-09-25 08:02:10.242558","2","1.1"
"2019-09-25 03:25:49.685986","1","1.1"
"2019-09-25 01:50:32.588187","1","1.1"
"2019-09-24 21:00:15.002882","1","1.1"
"2019-09-24 17:49:03.570611","1","1.1"
"2019-09-24 16:47:09.407675","2","1.1"
"2019-09-22 22:17:59.277621","2","1.1"
"2019-09-22 16:59:34.602006","1","1.1"
"2019-09-22 10:57:08.376292","1","1.1"
"2019-09-22 07:55:35.409513","1","1.1"
"2019-09-22 02:43:31.852575","1","1.1"
"2019-09-21 17:52:49.500399","1","1.0"
"2019-09-21 02:52:43.176806","1","1.1"
"2019-09-21 01:36:36.248475","1","1.1"
"2019-09-20 23:50:15.310601","1","1.1"
"2019-09-20 20:04:42.418453","2","1.1"
"2019-09-20 13:10:05.432498","2","1.1"
"2019-09-19 19:16:15.464783","1","1.1"
"2019-09-19 03:50:31.388872","1","1.1"
"2019-09-19 01:51:31.680967","1","1.1"
"2019-09-18 22:27:17.529462","1","1.1"
"2019-09-18 20:56:59.690647","1","1.1"
"2019-09-18 16:23:47.717726","2","1.1"
"2019-09-18 02:08:17.075248","1","1.1"
"2019-09-17 22:54:18.409514","1","1.1"
"2019-09-17 19:46:10.672093","1","1.1"
"2019-09-17 15:18:24.062380","1","1.0"
"2019-09-17 11:46:17.019997","1","1.1"
"2019-09-17 09:11:38.641275","1","1.1"
"2019-09-17 04:46:45.373114","1","1.1"
"2019-09-17 01:04:24.309877","1","1.1"
"2019-09-16 23:19:19.343148","1","1.0"
"2019-09-16 19:11:50.200846","1","1.1"
"2019-09-16 17:01:34.685630","1","1.1"
"2019-09-16 09:32:29.014407","1","1.1"
"2019-09-16 02:35:18.872783","1","1.1"
"2019-09-16 00:45:38.949032","2","1.0"
"2019-09-15 15:11:55.342003","1","1.1"
"2019-09-15 14:07:07.938451","1","1.1"
"2019-09-15 12:42:47.488986","1","1.1"
"2019-09-15 10:42:42.643247","2","1.1"
"2019-09-15 07:59:05.443403","2","1.1"
"2019-09-15 05:12:54.529211","1","1.1"
"2019-09-14 18:42:41.622794","2","1.1"
"2019-09-14 14:13:44.430020","1","1.1"
"2019-09-14 09:51:51.709321","1","1.1"
"2019-09-13 20:25:48.745017","1","1.1"
"2019-09-13 13:54:27.981955","1","1.1"
"2019-09-12 21:50:08.019880","1","1.1"
"2019-09-12 12:49:11.225217","2","1.1"
"2019-09-11 22:36:36.823871","2","1.1"
"2019-09-11 20:00:57.945432","1","1.1"
"2019-09-11 09:43:42.344126","1","1.1"
"2019-09-11 04:27:19.698028","1","1.1"
"2019-09-11 02:56:59.663597","2","1.1"
"2019-09-11 01:44:33.494741","3","1.1"
"2019-09-10 22:14:39.245177","1","1.1"
"2019-09-10 16:59:18.643057","3","1.1"
"2019-09-10 09:27:53.591111","2","1.1"
"2019-09-10 03:16:40.870666","1","1.1"
"2019-09-09 19:43:21.831218","1","1.1"
"2019-09-09 18:02:39.003221","2","1.1"
"2019-09-09 01:26:14.197800","1","1.1"
"2019-09-08 18:37:04.885622","1","1.1"
"2019-09-08 16:59:26.009987","3","1.1"
"2019-09-08 15:35:16.527302","1","1.1"
"2019-09-08 13:59:12.892484","1","1.1"
"2019-09-08 12:48:03.881715","1","1.1"
"2019-09-08 09:28:02.168549","1","1.1"
"2019-09-08 05:33:53.075993","1","1.1"
"2019-09-08 00:31:51.546216","2","1.1"
"2019-09-07 20:56:35.372973","1","1.1"
"2019-09-07 16:24:49.459675","2","1.1"
"2019-09-07 15:21:26.519534","3","1.1"
"2019-09-07 12:52:07.382531","2","1.1"
"2019-09-07 05:31:29.589672","1","1.1"
"2019-09-06 20:41:16.550048","1","1.1"
"2019-09-06 14:46:20.741442","2","1.1"
"2019-09-06 02:40:30.649927","1","1.1"
"2019-09-05 20:33:34.118119","1","1.1"
"2019-09-05 18:54:44.896198","1","1.1"
"2019-09-05 14:24:24.229833","1","1.1"
"2019-09-05 11:48:31.046621","1","1.1"
"2019-09-05 03:08:17.985959","1","1.1"
"2019-09-04 23:05:40.194661","1","1.1"
"2019-09-04 20:24:07.506116","1","1.1"
"2019-09-04 15:30:49.762095","1","1.0"
"2019-09-04 00:14:47.181283","2","1.1"
"2019-09-03 22:43:18.566118","1","1.1"
"2019-09-03 21:04:05.287756","2","1.1"
"2019-09-03 19:19:44.062492","1","1.1"
"2019-09-03 16:33:23.006147","2","1.1"
"2019-09-03 10:45:11.757891","1","1.0"
"2019-09-03 03:59:22.105447","1","1.1"
"2019-09-03 01:15:32.130492","1","1.1"
"2019-09-02 17:01:10.682322","1","1.1"
"2019-09-02 15:37:36.471234","1","1.1"
"2019-09-02 14:23:28.747975","1","1.1"
"2019-09-02 11:42:18.048177","1","1.1"
"2019-09-02 06:19:35.988278","1","1.1"
"2019-09-01 22:06:39.647818","1","1.1"
"2019-09-01 19:42:45.535345","1","1.1"
"2019-09-01 18:23:22.297521","1","1.1"
"2019-09-01 16:17:42.194439","2","1.1"
"2019-09-01 13:03:25.199274","3","1.0"
"2019-09-01 09:35:07.587233","1","1.1"
"2019-09-01 08:27:46.817950","1","1.1"
"2019-09-01 06:16:44.222361","2","1.0"
"2019-09-01 05:03:36.293159","1","1.1"
"2019-08-31 23:29:04.314487","1","1.1"
"2019-08-31 19:03:24.014652","1","1.1"
"2019-08-31 03:42:14.294372","1","1.1"
"2019-08-31 00:48:36.583724","1","1.1"
"2019-08-30 18:59:35.324156","2","1.1"
"2019-08-30 12:59:44.858151","2","1.0"
"2019-08-30 08:25:37.566735","3","1.1"
"2019-08-30 06:42:37.190453","1","1.1"
"2019-08-30 04:23:43.562624","1","1.1"
"2019-08-30 00:29:20.069801","1","1.1"
"2019-08-29 15:53:55.992482","1","1.1"
"2019-08-29 13:43:16.303752","1","1.1"
"2019-08-29 12:38:17.768396","1","1.1"
"2019-08-29 09:46:04.207747","1","1.0"
"2019-08-29 05:49:15.053976","2","1.1"
"2019-08-29 03:19:02.436653","1","1.1"
"2019-08-29 00:29:32.278805","1","1.1"
"2019-08-28 19:43:35.518805","3","1.1"
"2019-08-28 18:10:43.342858","2","1.1"
"2019-08-28 17:09:19.766762","1","1.0"
"2019-08-28 03:26:38.934261","1","1.1"
"2019-08-27 23:29:09.261112","4","1.1"
"2019-08-27 17:07:41.329044","3","1.1"
"2019-08-27 06:59:26.066220","2","1.1"
"2019-08-27 01:54:56.313346","1","1.1"
"2019-08-27 00:54:34.891513","1","1.1"
"2019-08-26 21:32:11.358659","2","1.1"
"2019-08-26 20:06:44.261802","2","1.1"
"2019-08-26 16:44:17.056954","1","1.1"
"2019-08-26 09:35:11.346024","1","1.1"
"2019-08-26 02:34:47.457601","2","1.1"
"2019-08-25 23:45:58.605991","1","1.1"
"2019-08-25 18:31:40.038287","1","1.1"
"2019-08-25 15:57:47.398143","1","1.1"
"2019-08-25 13:58:08.489398","1","1.1"
"2019-08-25 05:39:00.954739","1","1.1"
"2019-08-25 01:42:34.366385","3","1.1"
"2019-08-25 00:35:59.726468","3","1.0"
"2019-08-24 22:35:23.765923","2","1.1"
"2019-08-24 21:27:53.596490","3","1.1"
"2019-08-24 17:12:34.117702","1","1.1"
"2019-08-24 15:13:34.046337","2","1.1"
"2019-08-24 12:15:32.416709","1","1.1"
"2019-08-24 09:47:11.743297","1","1.1"
"2019-08-24 03:33:21.246563","2","1.1"
"2019-08-23 19:53:42.782460","2","1.1"
"2019-08-23 17:36:39.454117","1","1.1"
"2019-08-23 12:05:18.890538","1","1.1"
"2019-08-23 07:15:56.958497","3","1.1"
"2019-08-23 05:11:54.501790","1","1.1"
"2019-08-23 01:23:14.009290","1","1.1"
"2019-08-23 00:04:52.388441","2","1.0"
"2019-08-22 22:50:53.875459","1","1.1"
"2019-08-22 19:58:26.206981","1","1.1"
"2019-08-22 16:27:19.569120","1","1.1"
"2019-08-22 13:29:47.210326","2","1.1"
"2019-08-22 08:31:43.013552","1","1.1"
"2019-08-22 05:30:49.146369","1","1.1"
"2019-08-22 03:58:38.430130","1","1.1"
"2019-08-21 22:39:01.330606","3","1.1"
"2019-08-21 16:11:45.855277","1","1.1"
"2019-08-21 11:11:24.408676","3","1.1"
"2019-08-21 07:11:09.646190","1","1.1"
"2019-08-21 06:09:53.645469","2","1.1"
"2019-08-21 04:05:41.345396","1","1.1"
"2019-08-21 00:02:50.834635","1","1.1"
"2019-08-20 22:36:49.010771","1","1.0"
"2019-08-20 20:02:58.350499","2","1.1"
"2019-08-20 18:59:37.347327","1","1.0"
"2019-08-20 16:53:09.986819","1","1.1"
"2019-08-20 14:37:51.227627","1","1.0"
"2019-08-20 07:52:43.816999","1","1.1"
"2019-08-20 03:00:59.354778","1","1.1"
"2019-08-20 01:57:40.097133","1","1.1"
"2019-08-20 00:29:33.466673","1","1.0"
"2019-08-19 22:43:20.107330","3","1.1"
"2019-08-19 20:43:07.158051","3","1.1"
"2019-08-19 18:37:17.598708","1","1.1"
"2019-08-19 15:22:37.218461","1","1.1"
"2019-08-19 01:02:41.533523","1","1.0"
"2019-08-18 23:15:48.934674","1","1.1"
"2019-08-18 17:07:07.182781","1","1.1"
"2019-08-18 13:14:55.157683","1","1.1"
"2019-08-18 05:44:31.467525","1","1.1"
"2019-08-17 21:31:19.947507","1","1.1"
"2019-08-17 19:54:30.374286","1","1.1"
"2019-08-17 16:42:51.834856","2","1.1"
"2019-08-17 12:35:22.246938","2","1.1"
"2019-08-17 04:33:40.097706","1","1.1"
"2019-08-17 02:07:49.694448","1","1.1"
"2019-08-16 23:14:36.765193","3","1.1"
"2019-08-16 17:42:36.135840","2","1.1"
"2019-08-16 14:47:06.285050","3","1.0"
"2019-08-16 13:01:33.118307","3","1.1"
"2019-08-16 10:54:48.191368","2","1.1"
"2019-08-16 08:48:14.104698","2","1.1"
"2019-08-16 02:00:22.319202","1","1.1"
"2019-08-16 00:29:18.821573","1","1.1"
"2019-08-15 19:05:11.763178","1","1.1"
"2019-08-15 17:48:30.042456","1","1.1"
"2019-08-15 15:22:20.804220","1","1.1"
"2019-08-15 04:36:54.359306","1","1.1"
"2019-08-14 13:34:20.738181","1","1.1"
"2019-08-11 17:08:08.317618","1","1.1"
"2019-08-10 21:58:31.690098","1","1.1"
"2019-08-10 15:48:31.858285","1","1.0"
"2019-08-10 13:58:41.811502","1","1.1"
"2019-08-10 02:22:23.346272","1","1.1"
"2019-08-09 03:43:13.658035","1","1.1"
"2019-08-08 15:15:30.282732","1","1.0"
"2019-08-07 23:19:45.734209","1","1.1"
"2019-08-06 19:23:52.658052","1","1.0"
"2019-08-06 13:08:39.762171","1","1.1"
"2019-08-06 04:02:32.422682","1","1.1"
"2019-08-05 16:44:25.216728","1","1.1"
"2019-08-05 12:26:35.574917","1","1.0"
"2019-08-05 02:21:31.113824","1","1.1"
"2019-08-04 18:44:06.125728","1","1.0"
"2019-08-04 01:21:38.706477","1","1.0"
"2019-08-03 17:48:42.710682","2","1.0"
"2019-08-02 21:22:38.770586","1","1.0"
"2019-08-02 08:09:01.950562","1","1.1"
"2019-08-01 20:42:05.820375","1","1.1"
"2019-08-01 04:56:18.958406","1","1.0"
"2019-07-31 21:01:56.360231","1","1.0"
"2019-07-31 05:51:19.166591","1","1.1"
"2019-07-30 06:28:40.151450","1","1.1"
"2019-07-29 19:37:06.519837","1","1.1"
"2019-07-29 06:27:12.085091","1","1.0"
"2019-07-28 23:43:02.894638","1","1.1"
"2019-07-28 20:57:49.302190","1","1.1"
"2019-07-28 15:21:39.097950","1","1.1"
"2019-07-28 09:31:41.099511","1","1.1"
"2019-07-28 03:31:34.836233","2","1.1"
"2019-07-28 00:21:15.474673","1","1.1"
"2019-07-27 20:50:49.364711","2","1.0"
"2019-07-27 19:24:46.210107","1","1.1"
"2019-07-27 17:11:57.035038","1","1.1"
"2019-07-27 10:32:01.009595","1","1.1"
"2019-07-27 08:18:54.455598","1","1.1"
"2019-07-26 16:58:54.986946","1","1.1"
"2019-07-26 08:29:02.259860","1","1.0"
"2019-07-26 03:19:52.402692","1","1.1"
"2019-07-24 07:51:23.277394","1","1.1"
"2019-07-23 21:27:26.834680","1","1.1"
"2019-07-23 10:05:03.129165","1","1.1"
"2019-07-22 23:46:30.336719","2","1.0"
"2019-07-22 18:26:55.053906","1","1.1"
"2019-07-22 15:17:54.953025","1","1.1"
"2019-07-22 06:22:29.962357","1","1.1"
"2019-07-22 04:01:56.175857","1","1.1"
"2019-07-21 19:45:18.721530","1","1.1"
"2019-07-20 14:59:56.934140","1","1.0"
"2019-07-19 11:31:55.803573","1","1.1"
"2019-07-19 04:57:38.627023","1","1.1"
"2019-07-18 23:26:25.433460","1","1.0"
"2019-07-18 21:38:21.311070","1","1.1"
"2019-07-18 19:22:59.006202","1","1.0"
"2019-07-18 04:00:29.713057","1","1.1"
"2019-07-18 01:38:40.554461","1","1.1"
"2019-07-18 00:28:55.262613","1","1.1"
"2019-07-16 02:42:30.897231","1","1.0"
"2019-07-15 18:54:17.186204","1","1.1"
"2019-07-15 06:00:38.524206","1","1.1"
"2019-07-14 21:02:00.010480","1","1.1"
"2019-07-14 05:18:16.625258","1","1.1"
"2019-07-13 18:24:30.190226","3","1.1"
"2019-07-13 17:20:48.480791","1","1.1"
"2019-07-13 15:53:49.777332","1","1.1"
"2019-07-13 11:26:10.282735","1","1.1"
"2019-07-11 22:16:22.318025","1","1.1"
"2019-07-10 12:51:25.474034","2","1.1"
"2019-07-09 18:31:11.522119","1","1.1"
"2019-07-09 00:34:34.346288","1","1.1"
"2019-07-07 20:23:00.750272","1","1.1"
"2019-07-07 14:12:32.570343","1","1.0"
"2019-07-07 06:03:45.398405","1","1.0"
"2019-07-06 20:35:16.987068","1","1.1"
"2019-07-06 08:17:10.376227","1","1.1"
"2019-07-06 04:14:50.830211","1","1.1"
"2019-07-05 14:51:40.196794","1","1.1"
"2019-07-05 07:29:58.083023","1","1.1"
"2019-07-04 17:54:43.482081","1","1.1"
"2019-07-04 07:26:47.092348","1","1.1"
"2019-07-02 22:27:02.687962","1","1.1"
"2019-07-01 20:22:29.614366","1","1.1"
"2019-07-01 02:06:06.382613","1","1.1"
"2019-06-30 07:38:54.122555","1","1.1"
"2019-06-29 15:01:24.016259","1","1.1"
"2019-06-29 03:53:19.738155","1","1.1"
"2019-06-29 01:28:41.328197","1","1.1"
"2019-06-28 09:08:55.790004","2","1.1"
"2019-06-28 00:43:25.278932","1","1.1"
"2019-06-27 23:39:13.249509","1","1.0"
"2019-06-27 18:20:23.187760","1","1.1"
"2019-06-27 13:37:35.306475","1","1.1"
"2019-06-27 11:50:48.037276","1","1.1"
"2019-06-27 09:12:48.303844","1","1.1"
"2019-06-26 13:55:46.714503","1","1.1"
"2019-06-26 08:29:34.622139","1","1.1"
"2019-06-26 00:42:27.005578","2","1.1"
"2019-06-25 15:01:33.997395","1","1.0"
"2019-06-25 03:45:20.666590","1","1.1"
"2019-06-24 19:29:07.952043","1","1.1"
"2019-06-24 17:31:20.764050","1","1.1"
"2019-06-24 06:40:19.622759","1","1.0"
"2019-06-24 01:38:22.381120","1","1.0"
"2019-06-23 13:48:02.292703","1","1.1"
"2019-06-23 09:00:21.512109","1","1.1"
"2019-06-23 00:55:34.457578","1","1.1"
"2019-06-22 19:26:26.802169","1","1.1"
"2019-06-21 22:42:55.268305","1","1.0"
"2019-06-21 15:09:49.702645","1","1.0"
"2019-06-21 14:09:28.718319","1","1.1"
"2019-06-21 05:19:57.742748","1","1.0"
"2019-06-20 19:20:09.978540","1","1.1"
"2019-06-20 11:50:03.674409","1","1.1"
"2019-06-20 05:53:50.802852","1","1.1"
"2019-06-20 01:29:01.126246","1","1.1"
"2019-06-19 19:11:59.894623","1","1.0"
"2019-06-19 13:39:22.994524","2","1.1"
"2019-06-19 08:36:19.453859","1","1.0"
"2019-06-19 03:50:24.077163","1","1.1"
"2019-06-18 23:09:49.591227","1","1.1"
"2019-06-17 08:51:59.850030","3","1.1"
"2019-06-17 04:17:07.270810","1","1.1"
"2019-06-17 01:53:46.582933","1","1.1"
"2019-06-16 20:19:31.682555","1","1.1"
"2019-06-16 10:16:15.309602","1","1.1"
"2019-06-15 16:19:44.359434","1","1.0"
"2019-06-15 02:44:24.632183","2","1.1"
"2019-06-14 17:20:07.952943","1","1.1"
"2019-06-13 21:16:42.182832","1","1.1"
"2019-06-13 17:25:00.365543","1","1.1"
"2019-06-13 12:39:04.954396","1","1.1"
"2019-06-13 00:06:55.348324","1","1.1"
"2019-06-12 21:26:37.859867","1","1.1"
"2019-06-12 14:19:04.690467","1","1.1"
"2019-06-12 04:15:19.718954","1","1.1"
"2019-06-11 23:07:39.291792","1","1.0"
"2019-06-11 13:28:07.473163","1","1.0"
"2019-06-11 09:35:41.519513","1","1.1"
"2019-06-11 07:26:20.783879","1","1.1"
"2019-06-11 05:02:53.994863","1","1.1"
"2019-06-10 19:19:09.824053","1","1.1"
"2019-06-10 14:31:37.814188","1","1.1"
"2019-06-10 11:00:56.677969","1","1.1"
"2019-06-09 21:15:34.558706","1","1.1"
"2019-06-09 16:10:15.569943","2","1.1"
"2019-06-09 08:51:42.107530","1","1.0"
"2019-06-08 21:12:19.638722","1","1.1"
"2019-06-08 13:29:01.283272","1","1.1"
"2019-06-08 11:32:05.240433","2","1.1"
"2019-06-08 02:43:25.239312","1","1.1"
"2019-06-08 01:20:11.134972","1","1.0"
"2019-06-07 21:05:40.510992","2","1.1"
"2019-06-07 15:36:35.976183","2","1.1"
"2019-06-07 11:17:41.785144","1","1.1"
"2019-06-06 22:07:18.715542","1","1.1"
"2019-06-06 19:45:22.122356","1","1.1"
"2019-06-06 18:04:55.650751","1","1.1"
"2019-06-06 15:58:31.477586","1","1.1"
"2019-06-06 11:59:39.814266","1","1.1"
"2019-06-05 16:51:05.873626","1","1.1"
"2019-06-05 13:34:31.154986","1","1.1"
"2019-06-05 05:13:40.582921","2","1.1"
"2019-06-04 22:20:06.538899","1","1.1"
"2019-06-04 12:20:17.887196","1","1.1"
"2019-06-03 23:04:49.701165","1","1.1"
"2019-06-03 16:59:34.306961","1","1.1"
"2019-06-03 13:14:13.979897","2","1.0"
"2019-06-03 09:27:59.314747","1","1.1"
"2019-06-03 07:14:27.858188","1","1.1"
"2019-06-03 03:10:47.874435","1","1.1"
"2019-06-02 20:27:19.711333","1","1.0"
"2019-06-02 16:52:26.872079","1","1.1"
"2019-06-01 22:20:32.427068","1","1.1"
"2019-06-01 16:52:44.885002","1","1.1"
"2019-06-01 13:38:12.068848","2","1.0"
"2019-06-01 02:22:07.031166","2","1.1"
"2019-05-31 15:48:04.941737","1","1.1"
"2019-05-31 12:47:55.911655","1","1.1"
"2019-05-31 10:15:36.964049","1","1.1"
"2019-05-31 06:09:44.598611","1","1.1"
"2019-05-31 04:49:28.016285","1","1.1"
"2019-05-30 23:06:58.634690","1","1.1"
"2019-05-30 17:27:33.199597","1","1.1"
"2019-05-30 13:06:23.358543","1","1.1"
"2019-05-30 09:07:10.007043","1","1.1"
"2019-05-30 07:09:40.952214","2","1.1"
"2019-05-29 23:14:39.929414","1","1.1"
"2019-05-29 17:24:04.281691","3","1.1"
"2019-05-29 13:35:57.872534","1","1.0"
"2019-05-29 11:43:06.984140","1","1.1"
"2019-05-29 11:42:16.973025","1","1.1"
"2019-05-29 05:04:12.331407","3","1.1"
"2019-05-29 02:35:30.516066","1","1.1"
"2019-05-29 00:47:44.153212","1","1.1"
"2019-05-28 22:39:04.750828","1","1.1"
"2019-05-28 11:55:52.597500","1","1.1"
"2019-05-28 10:38:25.102390","1","1.1"
"2019-05-28 08:45:31.433993","1","1.1"
"2019-05-28 05:14:10.114120","1","1.1"
"2019-05-28 03:16:27.459804","2","1.1"
"2019-05-28 01:49:26.854559","1","1.1"
"2019-05-28 00:46:30.688576","3","1.1"
"2019-05-27 22:36:41.988543","1","1.1"
"2019-05-27 20:32:05.932121","2","1.0"
"2019-05-27 17:35:50.775766","1","1.1"
"2019-05-27 15:49:59.828140","1","1.1"
"2019-05-27 12:40:15.006018","2","1.1"
"2019-05-27 05:10:47.353318","1","1.1"
"2019-05-27 02:39:44.916970","1","1.1"
"2019-05-26 18:15:41.555942","2","1.1"
"2019-05-26 16:53:33.946874","2","1.1"
"2019-05-26 15:13:10.719835","1","1.1"
"2019-05-26 09:03:12.030307","2","1.1"
"2019-05-26 05:46:12.288951","2","1.1"
"2019-05-26 04:43:33.361514","1","1.1"
"2019-05-26 00:45:50.733884","3","1.1"
"2019-05-25 22:33:15.515181","2","1.1"
"2019-05-25 20:51:08.567201","3","1.1"
"2019-05-25 17:43:27.705376","4","1.1"
"2019-05-25 03:48:25.811332","1","1.1"
"2019-05-25 00:34:58.094063","1","1.1"
"2019-05-24 22:34:20.502019","1","1.1"
"2019-05-24 20:42:25.838334","3","1.0"
"2019-05-24 18:39:43.108040","1","1.1"
"2019-05-24 16:37:25.782344","1","1.1"
"2019-05-24 12:41:26.114310","1","1.1"
"2019-05-24 11:13:11.637896","1","1.1"
"2019-05-24 04:30:38.595801","1","1.1"
"2019-05-24 02:49:37.868412","2","1.1"
"2019-05-23 23:59:23.614135","2","1.0"
"2019-05-23 21:38:45.935647","1","1.1"
"2019-05-23 19:39:26.605500","1","1.1"
"2019-05-23 17:10:31.539534","1","1.1"
"2019-05-23 08:25:19.158435","1","1.1"
"2019-05-23 06:40:22.817965","1","1.0"
"2019-05-23 04:09:40.838170","1","1.1"
"2019-05-23 01:45:46.442438","1","1.1"
"2019-05-22 23:13:31.863929","2","1.1"
"2019-05-22 22:01:29.893579","2","1.1"
"2019-05-22 20:10:29.823090","1","1.1"
"2019-05-22 19:05:50.298795","1","1.1"
"2019-05-22 05:27:50.933074","1","1.1"
"2019-05-22 01:17:36.149011","1","1.0"
"2019-05-21 14:31:49.465127","1","1.0"
"2019-05-21 08:16:05.142829","1","1.1"
"2019-05-21 02:43:16.497650","2","1.1"
"2019-05-21 01:22:46.089505","1","1.1"
