"Date","Downloads","Mod Version"
"2020-11-28 17:33:00.031566","4","0.6"
"2020-11-28 16:13:49.592650","3","0.6"
"2020-11-28 13:29:31.132094","2","0.6"
"2020-11-28 12:14:35.370830","1","0.6"
"2020-11-28 12:13:31.202759","1","0.5.1"
"2020-11-28 12:12:36.783794","1","0.5"
"2020-11-28 12:11:43.579296","1","0.4.1"
"2020-11-28 10:53:04.150646","2","0.6"
"2020-11-28 09:13:39.155721","2","0.6"
"2020-11-28 08:06:22.059004","3","0.6"
"2020-11-28 07:37:43.193915","1","0.4"
"2020-11-28 07:37:13.386825","1","0.3.0"
"2020-11-28 07:36:22.629223","1","0.2.2"
"2020-11-28 07:35:31.792073","1","0.2.1"
"2020-11-28 07:34:55.434405","1","0.2"
"2020-11-28 07:34:15.130405","2","0.1"
"2020-11-28 04:20:17.133495","1","0.4"
"2020-11-28 04:19:57.985189","1","0.3.0"
"2020-11-28 04:19:38.379167","1","0.2.2"
"2020-11-28 04:19:18.406844","1","0.2.1"
"2020-11-28 04:18:54.198636","1","0.2"
"2020-11-28 04:18:30.554631","1","0.1"
"2020-11-28 03:36:14.201954","1","0.6"
"2020-11-28 02:25:15.472840","4","0.6"
"2020-11-28 01:23:45.126208","1","0.6"
"2020-11-27 22:00:28.544351","1","0.6"
"2020-11-27 19:59:17.625908","2","0.6"
"2020-11-27 19:42:30.691372","1","0.3.0"
"2020-11-27 18:25:57.844575","1","0.2.1"
"2020-11-27 18:09:00.884496","3","0.6"
"2020-11-27 16:48:49.831010","1","0.6"
"2020-11-27 13:38:24.118322","2","0.6"
"2020-11-27 10:36:07.376991","2","0.6"
"2020-11-27 09:30:19.599322","1","0.6"
"2020-11-27 07:37:15.103110","1","0.6"
"2020-11-27 05:42:52.543219","1","0.6"
"2020-11-27 05:41:44.383195","1","0.2.2"
"2020-11-27 03:07:36.195387","2","0.2"
"2020-11-27 01:35:27.875485","3","0.6"
"2020-11-26 23:41:25.704464","2","0.6"
"2020-11-26 23:04:45.811279","1","0.3.0"
"2020-11-26 21:51:30.212143","2","0.6"
"2020-11-26 18:31:33.569526","1","0.6"
"2020-11-26 17:31:18.431219","2","0.6"
"2020-11-26 17:12:01.748704","1","0.1"
"2020-11-26 15:50:17.747430","1","0.6"
"2020-11-26 14:15:05.307510","3","0.6"
"2020-11-26 11:50:49.483839","1","0.4"
"2020-11-26 11:42:24.561997","1","0.2.1"
"2020-11-26 10:38:53.678953","1","0.6"
"2020-11-26 09:02:18.817938","1","0.2"
"2020-11-26 07:49:41.166197","1","0.6"
"2020-11-26 06:19:35.799540","1","0.5.1"
"2020-11-26 06:18:38.984862","3","0.6"
"2020-11-26 04:21:15.283281","1","0.6"
"2020-11-26 01:35:14.613554","1","0.4.1"
"2020-11-26 00:24:39.618053","2","0.5"
"2020-11-25 23:50:55.763283","1","0.6"
"2020-11-25 22:49:45.447078","2","0.6"
"2020-11-25 20:46:46.324254","2","0.6"
"2020-11-25 19:43:37.068355","2","0.6"
"2020-11-25 19:28:08.970942","1","0.5.1"
"2020-11-25 17:35:47.138680","2","0.6"
"2020-11-25 16:31:50.376306","2","0.6"
"2020-11-25 15:22:50.480943","1","0.6"
"2020-11-25 13:07:59.352020","2","0.6"
"2020-11-25 11:30:49.058701","4","0.6"
"2020-11-25 09:02:40.095495","1","0.3.0"
"2020-11-25 09:00:43.338697","2","0.6"
"2020-11-25 06:56:14.568707","1","0.6"
"2020-11-25 05:47:16.834751","1","0.6"
"2020-11-25 02:21:34.916289","1","0.6"
"2020-11-24 23:33:26.084981","1","0.6"
"2020-11-24 21:21:51.758999","3","0.6"
"2020-11-24 20:31:16.158894","1","0.5.1"
"2020-11-24 18:28:00.617518","2","0.6"
"2020-11-24 16:44:57.369245","1","0.2.1"
"2020-11-24 16:43:04.267578","2","0.6"
"2020-11-24 14:16:00.305373","1","0.6"
"2020-11-24 12:51:58.914799","2","0.6"
"2020-11-24 11:18:46.724634","2","0.6"
"2020-11-24 09:02:29.323398","1","0.5"
"2020-11-24 08:25:59.540794","2","0.6"
"2020-11-24 07:59:16.048373","1","0.4"
"2020-11-24 07:43:58.662479","1","0.2.2"
"2020-11-24 05:19:37.327483","1","0.6"
"2020-11-24 03:28:36.788392","2","0.6"
"2020-11-24 01:44:54.700764","1","0.5"
"2020-11-24 00:21:21.921773","1","0.6"
"2020-11-23 23:18:05.129527","2","0.6"
"2020-11-23 22:06:13.527351","2","0.6"
"2020-11-23 20:07:35.436047","1","0.6"
"2020-11-23 18:28:52.329895","1","0.6"
"2020-11-23 15:29:06.107687","1","0.1"
"2020-11-23 14:50:33.005465","2","0.6"
"2020-11-23 13:48:43.159633","1","0.4"
"2020-11-23 12:06:38.415464","2","0.6"
"2020-11-23 12:06:32.003632","1","0.5"
"2020-11-23 10:18:32.962098","1","0.4"
"2020-11-23 09:26:12.012821","1","0.6"
"2020-11-23 08:14:09.491239","1","0.6"
"2020-11-23 07:44:25.419195","1","0.4.1"
"2020-11-23 06:13:34.587002","4","0.6"
"2020-11-23 04:58:17.663300","1","0.1"
"2020-11-23 03:14:05.169161","1","0.4.1"
"2020-11-23 01:36:50.296562","2","0.6"
"2020-11-23 00:16:26.573890","3","0.6"
"2020-11-22 22:12:39.309195","1","0.6"
"2020-11-22 20:22:31.119484","1","0.6"
"2020-11-22 19:26:06.510560","1","0.2"
"2020-11-22 19:22:00.917746","2","0.6"
"2020-11-22 17:26:48.754938","1","0.6"
"2020-11-22 12:48:29.403327","1","0.6"
"2020-11-22 09:33:50.021855","1","0.6"
"2020-11-22 08:02:56.173519","1","0.6"
"2020-11-22 07:58:11.831422","1","0.3.0"
"2020-11-22 06:41:18.377320","3","0.6"
"2020-11-22 05:35:55.303502","1","0.5"
"2020-11-22 05:19:34.778091","2","0.6"
"2020-11-22 01:59:46.211436","2","0.6"
"2020-11-22 00:52:21.749135","2","0.6"
"2020-11-21 22:51:22.986916","2","0.6"
"2020-11-21 21:34:00.642470","3","0.6"
"2020-11-21 21:07:12.247291","1","0.2.2"
"2020-11-21 20:47:40.995578","3","0.5.1"
"2020-11-21 18:49:01.396690","3","0.6"
"2020-11-21 17:28:43.993150","1","0.2.1"
"2020-11-21 16:43:11.376322","1","0.6"
"2020-11-21 15:39:21.016101","2","0.6"
"2020-11-21 14:17:14.855898","2","0.6"
"2020-11-21 11:25:42.449309","3","0.6"
"2020-11-21 11:07:30.913654","1","0.5.1"
"2020-11-21 10:17:25.839017","2","0.6"
"2020-11-21 08:55:19.968636","2","0.6"
"2020-11-21 07:19:15.873534","1","0.2.2"
"2020-11-21 06:44:43.645305","2","0.6"
"2020-11-21 03:51:06.229991","1","0.6"
"2020-11-21 02:13:56.055032","1","0.5.1"
"2020-11-21 02:00:32.301803","2","0.6"
"2020-11-21 01:40:20.558923","1","0.2"
"2020-11-21 00:50:15.591967","1","0.6"
"2020-11-20 23:46:53.724280","2","0.6"
"2020-11-20 23:26:14.588923","1","0.5.1"
"2020-11-20 21:41:25.978544","2","0.6"
"2020-11-20 20:21:05.166977","2","0.6"
"2020-11-20 18:42:15.674227","1","0.6"
"2020-11-20 17:25:59.454523","4","0.6"
"2020-11-20 16:49:15.570904","1","0.1"
"2020-11-20 14:56:23.543760","1","0.4"
"2020-11-20 13:43:21.382836","3","0.6"
"2020-11-20 11:47:00.495226","1","0.6"
"2020-11-20 10:14:28.569577","2","0.6"
"2020-11-20 08:05:07.781741","1","0.6"
"2020-11-20 06:44:07.178943","1","0.6"
"2020-11-20 05:27:15.070090","1","0.6"
"2020-11-20 03:57:52.640583","2","0.6"
"2020-11-20 01:09:53.598902","1","0.6"
"2020-11-20 00:22:46.719056","1","0.2.1"
"2020-11-19 23:30:24.167246","1","0.6"
"2020-11-19 22:25:02.694228","1","0.6"
"2020-11-19 20:05:46.742701","4","0.6"
"2020-11-19 18:01:18.790765","3","0.6"
"2020-11-19 17:21:48.089079","1","0.5.1"
"2020-11-19 16:58:16.204369","1","0.6"
"2020-11-19 15:40:44.918431","1","0.4.1"
"2020-11-19 14:17:54.022982","3","0.6"
"2020-11-19 12:33:02.103246","2","0.6"
"2020-11-19 11:29:33.419267","1","0.6"
"2020-11-19 07:28:05.280406","1","0.6"
"2020-11-19 03:47:32.010791","3","0.6"
"2020-11-19 02:14:51.255287","1","0.2.1"
"2020-11-19 01:18:01.496655","2","0.6"
"2020-11-19 00:12:28.999856","1","0.6"
"2020-11-18 22:51:10.162792","2","0.6"
"2020-11-18 22:10:32.921392","1","0.4"
"2020-11-18 19:38:25.883990","1","0.5.1"
"2020-11-18 19:14:56.730302","2","0.6"
"2020-11-18 18:37:05.271627","1","0.2"
"2020-11-18 18:03:13.110534","4","0.6"
"2020-11-18 16:51:15.486049","2","0.6"
"2020-11-18 14:44:58.752513","2","0.6"
"2020-11-18 13:28:14.349217","2","0.6"
"2020-11-18 11:57:35.669063","3","0.6"
"2020-11-18 10:53:09.165833","1","0.3.0"
"2020-11-18 04:32:33.917851","1","0.6"
"2020-11-18 03:24:15.238435","3","0.6"
"2020-11-18 00:51:38.500990","2","0.6"
"2020-11-17 23:33:40.669862","1","0.6"
"2020-11-17 22:00:28.384119","3","0.6"
"2020-11-17 20:00:32.362905","3","0.6"
"2020-11-17 16:22:52.275848","2","0.6"
"2020-11-17 16:17:43.016390","1","0.2.1"
"2020-11-17 14:31:24.963686","1","0.6"
"2020-11-17 12:17:47.816029","1","0.6"
"2020-11-17 11:03:26.243459","2","0.6"
"2020-11-17 07:52:17.570969","1","0.4.1"
"2020-11-17 07:43:21.958021","3","0.6"
"2020-11-17 05:26:03.154300","2","0.6"
"2020-11-17 03:18:38.269137","1","0.6"
"2020-11-17 03:18:37.988371","1","0.6"
"2020-11-17 02:11:41.317449","3","0.6"
"2020-11-16 23:55:34.085486","1","0.6"
"2020-11-16 22:07:08.016563","1","0.6"
"2020-11-16 20:40:47.001014","2","0.6"
"2020-11-16 18:25:52.379588","1","0.6"
"2020-11-16 15:50:17.594413","1","0.6"
"2020-11-16 14:42:59.091085","1","0.6"
"2020-11-16 13:36:30.067418","1","0.6"
"2020-11-16 12:16:34.641877","3","0.6"
"2020-11-16 09:34:45.822640","1","0.6"
"2020-11-16 08:32:35.807588","1","0.6"
"2020-11-16 04:55:21.147902","1","0.6"
"2020-11-15 23:41:54.732797","2","0.6"
"2020-11-15 22:41:25.174503","2","0.6"
"2020-11-15 21:08:42.730978","1","0.5.1"
"2020-11-15 20:38:48.213208","1","0.6"
"2020-11-15 18:02:03.552732","4","0.6"
"2020-11-15 13:42:53.388820","1","0.6"
"2020-11-15 12:10:40.085948","1","0.6"
"2020-11-15 11:05:44.521575","3","0.6"
"2020-11-15 06:54:01.437352","7","0.6"
"2020-11-15 05:45:43.687768","1","0.6"
"2020-11-15 02:50:10.907225","4","0.6"
"2020-11-15 00:59:08.956269","3","0.6"
"2020-11-14 23:18:38.318937","2","0.6"
"2020-11-14 21:54:13.664883","3","0.6"
"2020-11-14 20:46:51.278454","3","0.6"
"2020-11-14 18:33:34.132356","2","0.6"
"2020-11-14 17:22:05.572863","3","0.6"
"2020-11-14 13:59:32.013164","3","0.6"
"2020-11-14 13:03:23.582118","1","0.5"
"2020-11-14 12:50:03.655150","1","0.6"
"2020-11-14 10:54:52.574650","2","0.6"
"2020-11-14 09:09:56.680906","2","0.6"
"2020-11-14 07:19:25.962813","3","0.6"
"2020-11-14 04:48:50.467646","1","0.5.1"
"2020-11-14 03:53:22.294207","1","0.6"
"2020-11-14 02:08:10.698836","1","0.5.1"
"2020-11-14 00:04:11.994169","1","0.6"
"2020-11-13 22:57:47.940314","2","0.6"
"2020-11-13 21:43:33.795177","1","0.6"
"2020-11-13 20:16:57.848068","3","0.6"
"2020-11-13 19:09:48.346985","1","0.6"
"2020-11-13 16:15:17.015673","3","0.6"
"2020-11-13 12:02:18.413602","3","0.6"
"2020-11-13 09:38:23.637472","1","0.6"
"2020-11-13 01:01:10.686084","1","0.6"
"2020-11-12 21:45:00.698615","2","0.6"
"2020-11-12 21:05:11.539283","1","0.4.1"
"2020-11-12 20:23:08.596634","2","0.6"
"2020-11-12 18:24:39.354964","1","0.6"
"2020-11-12 17:03:37.443079","2","0.6"
"2020-11-12 16:02:01.811697","1","0.6"
"2020-11-12 14:46:03.795505","3","0.6"
"2020-11-12 11:48:03.667699","1","0.6"
"2020-11-12 10:12:50.484977","1","0.6"
"2020-11-12 05:52:09.914748","3","0.6"
"2020-11-12 04:39:10.871262","2","0.6"
"2020-11-12 03:07:02.346813","2","0.6"
"2020-11-12 02:56:36.705903","1","0.2.1"
"2020-11-12 02:56:12.757931","1","0.1"
"2020-11-12 02:52:26.826835","1","0.4"
"2020-11-12 01:22:14.838210","2","0.6"
"2020-11-11 23:54:24.990423","1","0.6"
"2020-11-11 22:53:38.499836","1","0.6"
"2020-11-11 21:46:00.910569","3","0.6"
"2020-11-11 16:09:57.576821","2","0.6"
"2020-11-11 15:08:13.262517","2","0.6"
"2020-11-11 13:15:44.289331","1","0.6"
"2020-11-11 10:20:12.621330","3","0.6"
"2020-11-11 08:51:32.198589","1","0.1"
"2020-11-11 08:01:13.322516","1","0.6"
"2020-11-11 07:25:25.020462","1","0.5.1"
"2020-11-11 03:20:01.395136","1","0.4"
"2020-11-11 03:16:57.969259","1","0.5.1"
"2020-11-11 03:07:22.410323","2","0.6"
"2020-11-11 02:57:26.731643","3","0.5"
"2020-11-11 02:50:32.773549","1","0.3.0"
"2020-11-11 02:46:22.024437","1","0.2"
"2020-11-11 02:36:56.007401","2","0.2.2"
"2020-11-11 01:42:54.848206","4","0.6"
"2020-11-11 00:32:37.349845","1","0.5.1"
"2020-11-10 23:59:00.762423","1","0.6"
"2020-11-10 22:43:13.333817","1","0.6"
"2020-11-10 20:09:36.548510","2","0.6"
"2020-11-10 18:53:11.665088","6","0.6"
"2020-11-10 17:52:35.304759","3","0.6"
"2020-11-10 16:51:40.030165","1","0.6"
"2020-11-10 15:03:59.324631","3","0.6"
"2020-11-10 12:00:44.578841","2","0.6"
"2020-11-10 09:39:44.074292","1","0.6"
"2020-11-10 07:28:08.129015","1","0.3.0"
"2020-11-10 06:02:31.109722","1","0.6"
"2020-11-10 02:27:57.979589","2","0.6"
"2020-11-10 00:06:13.996355","2","0.6"
"2020-11-09 22:13:47.273080","1","0.6"
"2020-11-09 20:56:09.886329","3","0.6"
"2020-11-09 20:52:36.211456","1","0.4"
"2020-11-09 19:14:22.621787","2","0.6"
"2020-11-09 18:49:35.631779","1","0.5.1"
"2020-11-09 18:48:29.142517","1","0.5"
"2020-11-09 16:47:01.781648","1","0.2.2"
"2020-11-09 16:37:19.989544","3","0.6"
"2020-11-09 15:28:42.326084","3","0.6"
"2020-11-09 14:56:31.895583","1","0.2"
"2020-11-09 11:11:46.322758","1","0.6"
"2020-11-09 08:50:09.506434","1","0.6"
"2020-11-09 05:35:11.211156","3","0.6"
"2020-11-09 05:09:56.909494","1","0.1"
"2020-11-09 04:18:12.548326","2","0.6"
"2020-11-09 03:04:04.271095","1","0.2.1"
"2020-11-09 02:39:31.329834","1","0.2"
"2020-11-09 02:19:00.480741","1","0.5"
"2020-11-09 02:16:19.591105","2","0.6"
"2020-11-09 02:16:01.838109","1","0.3.0"
"2020-11-09 02:07:09.972179","1","0.4"
"2020-11-09 01:54:13.100871","1","0.1"
"2020-11-09 01:53:05.201736","1","0.5.1"
"2020-11-09 01:52:44.422923","1","0.4.1"
"2020-11-09 00:51:01.377976","2","0.6"
"2020-11-08 23:37:52.914001","1","0.6"
"2020-11-08 22:59:57.304661","1","0.2.2"
"2020-11-08 20:32:20.634587","1","0.6"
"2020-11-08 18:13:48.932829","1","0.5.1"
"2020-11-08 16:57:54.005543","2","0.6"
"2020-11-08 14:31:21.754526","1","0.6"
"2020-11-08 13:28:35.369855","2","0.6"
"2020-11-08 11:44:47.163006","1","0.5.1"
"2020-11-08 08:53:37.086501","1","0.6"
"2020-11-08 08:43:41.139107","1","0.5.1"
"2020-11-08 07:41:15.354834","1","0.1"
"2020-11-08 07:05:00.224146","1","0.5.1"
"2020-11-08 06:35:30.852726","1","0.6"
"2020-11-08 04:14:34.817728","2","0.6"
"2020-11-08 02:27:24.679659","4","0.6"
"2020-11-08 01:11:47.119421","1","0.6"
"2020-11-07 23:59:53.364848","3","0.6"
"2020-11-07 22:58:36.219670","4","0.6"
"2020-11-07 22:22:41.971858","1","0.5.1"
"2020-11-07 20:30:32.293322","2","0.6"
"2020-11-07 19:19:48.840295","2","0.6"
"2020-11-07 19:11:46.926331","1","0.5"
"2020-11-07 17:17:29.890267","4","0.6"
"2020-11-07 15:01:04.020493","1","0.6"
"2020-11-07 11:45:01.101384","1","0.6"
"2020-11-07 11:24:59.680544","1","0.4.1"
"2020-11-07 10:41:36.312376","2","0.6"
"2020-11-07 10:38:42.512551","1","0.5.1"
"2020-11-07 08:31:25.053539","4","0.6"
"2020-11-07 07:29:59.175841","1","0.6"
"2020-11-07 06:09:29.922489","1","0.6"
"2020-11-07 04:49:25.648231","2","0.6"
"2020-11-07 03:04:51.475989","1","0.1"
"2020-11-07 02:42:14.254487","2","0.6"
"2020-11-07 01:29:21.141999","1","0.6"
"2020-11-07 00:14:10.739029","2","0.6"
"2020-11-06 23:38:38.688849","1","0.5.1"
"2020-11-06 23:38:34.527361","1","0.2.1"
"2020-11-06 22:28:29.600945","2","0.6"
"2020-11-06 22:25:57.925488","1","0.4"
"2020-11-06 20:49:58.538607","3","0.6"
"2020-11-06 20:03:34.771592","1","0.4"
"2020-11-06 19:31:33.627504","1","0.2.2"
"2020-11-06 19:26:44.606735","4","0.6"
"2020-11-06 17:57:20.272379","3","0.6"
"2020-11-06 16:38:58.740692","3","0.6"
"2020-11-06 16:00:22.971737","1","0.2"
"2020-11-06 14:07:33.834792","1","0.6"
"2020-11-06 10:22:12.314259","3","0.6"
"2020-11-06 09:36:08.470208","1","0.5.1"
"2020-11-06 08:42:32.285099","4","0.6"
"2020-11-06 07:19:10.749420","2","0.6"
"2020-11-06 07:10:53.833198","1","0.1"
"2020-11-06 03:50:30.837468","1","0.6"
"2020-11-06 02:39:21.512197","1","0.3.0"
"2020-11-06 02:37:44.882758","2","0.4.1"
"2020-11-06 02:34:10.859109","1","0.2"
"2020-11-06 02:31:27.905203","1","0.2.2"
"2020-11-06 02:31:17.595905","1","0.2.1"
"2020-11-06 02:31:17.411163","1","0.1"
"2020-11-06 02:27:57.905742","3","0.6"
"2020-11-06 02:23:28.402764","2","0.5.1"
"2020-11-06 02:21:34.312243","1","0.4"
"2020-11-06 01:09:26.244755","2","0.6"
"2020-11-05 23:55:10.921859","3","0.6"
"2020-11-05 21:02:54.344092","1","0.2"
"2020-11-05 19:45:25.010542","2","0.6"
"2020-11-05 19:03:50.472195","1","0.4.1"
"2020-11-05 18:36:21.729313","2","0.6"
"2020-11-05 17:26:16.954969","4","0.6"
"2020-11-05 15:57:56.465282","3","0.6"
"2020-11-05 14:57:46.468570","1","0.6"
"2020-11-05 13:27:10.722984","1","0.5.1"
"2020-11-05 13:22:04.971340","2","0.6"
"2020-11-05 12:14:12.128535","5","0.6"
"2020-11-05 11:02:10.643429","1","0.2"
"2020-11-05 10:58:23.216857","3","0.6"
"2020-11-05 08:38:46.237150","2","0.6"
"2020-11-05 06:33:34.405202","2","0.6"
"2020-11-05 06:13:41.152979","1","0.4.1"
"2020-11-05 04:27:25.891831","4","0.6"
"2020-11-05 03:15:51.533648","3","0.6"
"2020-11-05 01:23:04.187873","2","0.6"
"2020-11-04 21:20:21.818320","1","0.6"
"2020-11-04 18:45:55.381903","6","0.6"
"2020-11-04 17:42:10.827466","6","0.6"
"2020-11-04 16:19:51.817408","3","0.6"
"2020-11-04 14:42:36.459997","3","0.6"
"2020-11-04 12:34:05.517653","2","0.6"
"2020-11-04 11:54:33.841078","1","0.5.1"
"2020-11-04 11:51:46.688582","1","0.3.0"
"2020-11-04 11:33:21.088096","1","0.1"
"2020-11-04 11:08:56.058211","2","0.6"
"2020-11-04 09:59:04.118371","6","0.6"
"2020-11-04 08:37:16.237831","1","0.4.1"
"2020-11-04 08:36:32.584312","1","0.2.2"
"2020-11-04 08:35:24.495915","1","0.5.1"
"2020-11-04 05:32:57.045560","1","0.5.1"
"2020-11-04 02:47:50.136781","1","0.5.1"
"2020-11-03 23:20:25.917380","1","0.2.2"
"2020-11-03 20:45:09.602377","1","0.5.1"
"2020-11-03 18:34:39.414796","1","0.5.1"
"2020-11-03 17:15:13.380281","1","0.2"
"2020-11-03 17:04:36.710805","2","0.5.1"
"2020-11-03 15:21:33.997441","1","0.5.1"
"2020-11-03 14:21:33.625203","1","0.5.1"
"2020-11-03 12:34:34.384645","2","0.5.1"
"2020-11-03 10:00:58.573426","1","0.5.1"
"2020-11-03 09:29:51.434552","1","0.3.0"
"2020-11-03 07:58:02.798385","1","0.5.1"
"2020-11-03 07:26:14.060990","1","0.1"
"2020-11-03 05:52:21.716249","1","0.5.1"
"2020-11-03 05:32:37.254674","1","0.4"
"2020-11-02 21:57:04.803889","2","0.5.1"
"2020-11-02 18:21:45.246133","3","0.5.1"
"2020-11-02 17:04:54.519053","1","0.5.1"
"2020-11-02 14:53:07.730681","1","0.2.1"
"2020-11-02 13:01:03.195897","2","0.5.1"
"2020-11-02 11:42:37.571601","2","0.5"
"2020-11-02 11:42:11.940152","1","0.2"
"2020-11-02 10:06:11.550343","1","0.5.1"
"2020-11-02 06:33:59.932237","2","0.5.1"
"2020-11-02 04:55:19.302918","1","0.5.1"
"2020-11-02 02:27:28.532933","2","0.5.1"
"2020-11-01 22:18:26.189024","1","0.5.1"
"2020-11-01 19:32:29.913637","3","0.5.1"
"2020-11-01 18:13:52.476692","5","0.5.1"
"2020-11-01 16:09:12.420194","2","0.5.1"
"2020-11-01 13:47:52.459758","6","0.5.1"
"2020-11-01 12:34:47.452188","2","0.5.1"
"2020-11-01 10:30:16.735858","1","0.5.1"
"2020-11-01 10:29:57.588739","1","0.5"
"2020-11-01 10:29:33.410892","1","0.4.1"
"2020-11-01 10:29:15.674371","1","0.4"
"2020-11-01 10:28:56.124862","1","0.3.0"
"2020-11-01 10:28:34.121753","1","0.2.2"
"2020-11-01 10:28:20.553078","1","0.2.1"
"2020-11-01 10:28:00.948296","1","0.2"
"2020-11-01 10:27:47.043230","1","0.1"
"2020-11-01 09:08:53.045507","2","0.5.1"
"2020-11-01 06:31:08.156324","3","0.5.1"
"2020-11-01 05:39:28.125176","1","0.4.1"
"2020-11-01 02:49:01.594579","2","0.5.1"
"2020-11-01 01:35:11.449302","3","0.5.1"
"2020-10-31 23:43:38.666500","3","0.5.1"
"2020-10-31 22:25:34.592463","1","0.5.1"
"2020-10-31 20:05:15.576349","3","0.5.1"
"2020-10-31 18:54:38.627503","4","0.5.1"
"2020-10-31 16:34:11.074526","2","0.5.1"
"2020-10-31 15:22:10.203286","4","0.5.1"
"2020-10-31 14:13:16.017840","2","0.5.1"
"2020-10-31 12:41:39.341837","6","0.5.1"
"2020-10-31 11:47:35.004358","1","0.3.0"
"2020-10-31 10:55:30.162787","2","0.5.1"
"2020-10-31 04:51:40.209538","6","0.5.1"
"2020-10-31 03:38:05.829495","2","0.5.1"
"2020-10-30 23:42:23.081514","1","0.5.1"
"2020-10-30 22:33:52.570068","3","0.5.1"
"2020-10-30 20:24:19.297528","1","0.5.1"
"2020-10-30 17:34:37.066686","1","0.4.1"
"2020-10-30 17:33:38.406778","1","0.4"
"2020-10-30 17:32:33.364920","1","0.3.0"
"2020-10-30 17:31:35.989034","1","0.2.2"
"2020-10-30 17:29:40.001907","1","0.2"
"2020-10-30 17:28:44.526992","1","0.1"
"2020-10-30 17:25:04.283171","1","0.5.1"
"2020-10-30 12:54:02.774869","1","0.5.1"
"2020-10-30 11:34:45.486913","1","0.5.1"
"2020-10-30 10:33:32.027472","1","0.2.2"
"2020-10-30 10:07:53.047633","2","0.5.1"
"2020-10-30 00:55:28.311295","1","0.5.1"
"2020-10-29 23:25:24.182246","2","0.5.1"
"2020-10-29 21:42:19.840628","2","0.5.1"
"2020-10-29 20:22:32.638977","1","0.5.1"
"2020-10-29 18:30:43.762619","1","0.5.1"
"2020-10-29 17:15:24.758540","1","0.5.1"
"2020-10-29 16:12:59.037907","1","0.5.1"
"2020-10-29 14:13:17.918391","3","0.5.1"
"2020-10-29 12:46:14.273340","2","0.5.1"
"2020-10-29 11:58:54.062029","1","0.3.0"
"2020-10-29 07:37:57.191534","1","0.5.1"
"2020-10-29 03:31:26.099179","3","0.5.1"
"2020-10-29 01:06:10.507819","3","0.5.1"
"2020-10-28 23:29:29.364907","1","0.5.1"
"2020-10-28 22:24:14.187058","1","0.5"
"2020-10-28 20:58:14.394080","1","0.5.1"
"2020-10-28 19:56:46.244424","2","0.5.1"
"2020-10-28 18:15:22.120993","1","0.5.1"
"2020-10-28 14:50:54.201608","2","0.5.1"
"2020-10-28 13:44:32.415032","2","0.5.1"
"2020-10-28 12:25:14.075908","1","0.5.1"
"2020-10-28 10:53:39.368116","2","0.5.1"
"2020-10-28 09:43:52.085123","3","0.5.1"
"2020-10-28 09:20:51.387594","1","0.5"
"2020-10-28 06:24:49.523295","2","0.5.1"
"2020-10-28 04:08:14.098945","1","0.4.1"
"2020-10-28 01:07:17.826708","3","0.5.1"
"2020-10-27 23:05:03.740569","1","0.5.1"
"2020-10-27 21:28:22.944268","2","0.5.1"
"2020-10-27 20:14:03.713000","1","0.5.1"
"2020-10-27 18:33:11.267937","2","0.5.1"
"2020-10-27 16:20:23.439826","1","0.5.1"
"2020-10-27 14:47:56.441013","4","0.5.1"
"2020-10-27 11:57:17.549534","2","0.5.1"
"2020-10-27 10:37:19.544829","2","0.5.1"
"2020-10-27 09:29:09.933216","1","0.5.1"
"2020-10-27 05:26:02.083181","2","0.5.1"
"2020-10-27 04:39:26.387605","1","0.3.0"
"2020-10-27 04:10:32.850024","2","0.5.1"
"2020-10-27 01:44:48.775644","3","0.5.1"
"2020-10-27 00:41:46.337571","1","0.4.1"
"2020-10-27 00:05:03.757505","2","0.5.1"
"2020-10-26 20:07:20.097399","3","0.5.1"
"2020-10-26 19:02:17.060467","1","0.5.1"
"2020-10-26 16:35:08.912131","3","0.5.1"
"2020-10-26 14:59:46.876528","4","0.5.1"
"2020-10-26 13:40:14.085677","4","0.5.1"
"2020-10-26 12:17:24.554194","1","0.5.1"
"2020-10-26 10:15:10.747214","3","0.5.1"
"2020-10-26 07:50:03.396755","1","0.5.1"
"2020-10-26 06:28:45.494534","1","0.5.1"
"2020-10-26 04:28:25.187791","3","0.5.1"
"2020-10-26 02:45:53.120549","1","0.5.1"
"2020-10-26 00:57:54.428630","1","0.5"
"2020-10-25 23:55:16.323030","1","0.5.1"
"2020-10-25 22:26:47.908817","1","0.5"
"2020-10-25 22:12:08.689554","2","0.5.1"
"2020-10-25 20:11:31.778083","3","0.5.1"
"2020-10-25 18:16:50.879895","1","0.3.0"
"2020-10-25 17:40:19.530362","2","0.5.1"
"2020-10-25 16:35:36.097691","1","0.5.1"
"2020-10-25 13:19:50.814511","2","0.5.1"
"2020-10-25 12:46:28.506268","1","0.1"
"2020-10-25 12:19:44.435022","5","0.5.1"
"2020-10-25 11:07:33.141246","1","0.5.1"
"2020-10-25 10:01:06.578297","1","0.5.1"
"2020-10-25 09:02:43.399034","1","0.5"
"2020-10-25 07:21:53.630970","2","0.5.1"
"2020-10-25 04:46:51.694307","2","0.5.1"
"2020-10-25 02:45:26.957238","1","0.5.1"
"2020-10-24 23:05:44.155543","1","0.5.1"
"2020-10-24 20:44:18.244856","1","0.3.0"
"2020-10-24 20:23:07.071164","2","0.5.1"
"2020-10-24 17:45:16.853776","3","0.5.1"
"2020-10-24 16:29:39.403031","2","0.5.1"
