"Date","Downloads","Mod Version"
"2018-11-02 03:55:22.044582","2","1.1.6.8"
"2018-11-02 02:12:30.182619","3","1.1.6.8"
"2018-11-01 23:19:53.698524","3","1.1.6.8"
"2018-11-01 19:05:26.691486","2","1.1.6.8"
"2018-11-01 16:58:03.964700","1","1.1.6.3"
"2018-11-01 15:33:44.426780","1","1.1.6.8"
"2018-11-01 11:56:01.800522","2","1.1.6.8"
"2018-11-01 10:06:21.024529","1","1.1.6.1"
"2018-11-01 06:27:00.084648","1","1.1.6.1"
"2018-11-01 05:11:36.320748","2","1.1.6.8"
"2018-11-01 01:49:39.010007","2","1.1.6.8"
"2018-10-31 23:44:04.073703","4","1.1.6.8"
"2018-10-31 21:53:21.183863","2","1.1.6.8"
"2018-10-31 20:32:11.887650","1","1.1.6.6"
"2018-10-31 17:58:02.024309","1","1.1.6.8"
"2018-10-31 16:00:55.245877","2","1.1.6.8"
"2018-10-31 04:49:48.797052","1","1.1.6.8"
"2018-10-31 03:43:39.482548","1","1.1.5"
"2018-10-31 02:36:40.858297","1","1.1.6.8"
"2018-10-31 01:21:03.285257","3","1.1.6.8"
"2018-10-31 00:13:35.385954","2","1.1.6.8"
"2018-10-30 22:42:25.930537","3","1.1.6.8"
"2018-10-30 20:47:38.225330","1","1.1.6.8"
"2018-10-30 18:30:28.834674","4","1.1.6.8"
"2018-10-30 17:29:13.330887","3","1.1.6.8"
"2018-10-30 13:53:13.462699","2","1.1.6.8"
"2018-10-30 12:38:20.671768","2","1.1.6.8"
"2018-10-30 10:20:51.295191","1","1.1.4"
"2018-10-30 07:47:08.890878","2","1.1.5"
"2018-10-30 05:15:59.895080","1","1.1.6.8"
"2018-10-30 03:45:59.303320","1","1.1.6.7"
"2018-10-30 02:07:45.064325","2","1.1.6.8"
"2018-10-30 00:57:15.228525","1","1.1.6.8"
"2018-10-29 23:41:12.141587","2","1.1.3"
"2018-10-29 22:39:39.462525","1","1.1.6.8"
"2018-10-29 20:09:40.026337","3","1.1.6.8"
"2018-10-29 17:09:41.269477","3","1.1.6.8"
"2018-10-29 16:08:56.806776","3","1.1.6.8"
"2018-10-29 14:13:37.734734","4","1.1.6.8"
"2018-10-29 13:09:16.503408","1","1.1.6.8"
"2018-10-29 10:57:41.971988","2","1.1.6.8"
"2018-10-29 09:52:24.600852","3","1.1.6.8"
"2018-10-29 08:20:05.010392","3","1.1.6.8"
"2018-10-29 07:07:18.425300","3","1.1.6.8"
"2018-10-29 05:16:41.978322","2","1.1.6.8"
"2018-10-29 01:57:53.004948","4","1.1.6.8"
"2018-10-29 00:20:22.517549","4","1.1.6.8"
"2018-10-28 23:01:46.311495","2","1.1.6.8"
"2018-10-28 22:01:22.161910","4","1.1.6.8"
"2018-10-28 21:01:19.968935","6","1.1.6.8"
"2018-10-28 19:53:53.840080","4","1.1.6.8"
"2018-10-28 18:42:50.271626","4","1.1.6.7"
"2018-10-28 17:26:58.668291","9","1.1.6.8"
"2018-10-28 16:12:01.436802","9","1.1.2"
"2018-10-28 15:11:16.150815","24","1.1.6.8"
"2018-10-28 13:49:13.615001","7","1.1.6.8"
"2018-10-28 11:59:23.674169","9","1.1.6.8"
"2018-10-28 10:44:33.533125","3","1.1.6.8"
"2018-10-28 09:43:59.065929","2","1.1.6.7"
"2018-10-28 07:32:30.576661","1","1.1.6.7"
"2018-10-28 04:29:38.937832","1","1.1.1"
"2018-10-28 01:34:31.056175","1","1.1.6.7"
"2018-10-26 23:33:24.177153","2","1.1.5"
"2018-10-26 18:17:45.158619","1","1.1.5"
"2018-10-25 02:29:37.212841","2","1.1.6.7"
"2018-10-24 22:08:05.905338","1","1.1.6.7"
"2018-10-24 17:21:05.790283","1","1.1.6.7"
"2018-10-24 03:09:35.089774","1","1.1.0.1"
"2018-10-23 19:58:49.843489","1","1.1.6.7"
"2018-10-23 06:08:27.363553","1","1.1.6"
"2018-10-22 06:12:39.918051","1","1.1.0.1"
"2018-10-21 20:30:22.013411","1","1.1.6.7"
"2018-10-21 16:38:13.549478","1","1.1.6.7"
"2018-10-21 12:51:32.782090","1","1.1.6.7"
"2018-10-21 08:06:23.184785","2","1.1.6.7"
"2018-10-21 04:11:24.287451","1","1.1.6.7"
"2018-10-20 23:03:30.780033","1","1.1.2"
"2018-10-20 20:20:28.062550","1","1.1.5"
"2018-10-20 17:37:45.579374","1","1.1.6.7"
"2018-10-20 15:40:46.075745","1","1.1.5"
"2018-10-20 14:39:48.947134","1","1.1.5"
"2018-10-20 12:03:25.524654","1","1.1.6.7"
"2018-10-20 08:57:35.637978","1","1.1.5"
"2018-10-19 18:43:48.525914","1","1.1.6.7"
"2018-10-19 07:44:23.640462","1","1.1.6.5"
"2018-10-19 06:39:44.904787","1","1.1"
"2018-10-19 05:24:10.788733","1","1.1"
"2018-10-19 01:20:59.436547","1","1.1.2"
"2018-10-18 22:35:29.344266","1","1.1.6.7"
"2018-10-18 20:08:34.461601","2","1.1.6.6"
"2018-10-18 17:06:26.430561","1","1.1.6.7"
"2018-10-18 14:00:47.026500","1","1.1.5"
"2018-10-18 05:15:41.098485","1","1.1.3"
"2018-10-17 23:05:03.053103","1","1.1.4"
"2018-10-17 20:43:22.036884","1","1.1.4"
"2018-10-17 07:39:16.045321","1","1.1.1"
"2018-10-17 01:31:29.991362","1","1.1.6.7"
"2018-10-17 00:11:15.919159","6","1.1.6.7"
"2018-10-16 22:56:47.073852","3","1.1.6.7"
"2018-10-16 21:10:05.873641","1","1.1.6.7"
"2018-10-16 18:38:37.737149","1","1.1.6.7"
"2018-10-15 18:40:42.838485","1","1.1.6.7"
"2018-10-15 06:45:20.537191","2","1.1.6.7"
"2018-10-15 01:27:15.013959","1","1.1.6.7"
"2018-10-14 23:55:21.637270","1","1.1.6.7"
"2018-10-14 22:54:19.760380","2","1.1.5"
"2018-10-14 21:18:15.840946","1","1.1.5"
"2018-10-14 18:40:32.872682","1","1.1.6.7"
"2018-10-14 17:34:41.133786","1","1.1.5"
"2018-10-14 16:10:26.132632","2","1.1.6.7"
"2018-10-14 13:32:36.098007","5","1.1.6.3"
"2018-10-14 12:18:07.312867","9","1.1.6.4"
"2018-10-14 08:07:52.259607","1","1.1.2"
"2018-10-14 07:03:55.440373","2","1.1.6.6"
"2018-10-14 05:07:17.666662","12","1.1.6.5"
"2018-10-14 01:58:51.103247","4","1.1.6.7"
"2018-10-14 00:39:10.016705","1","1.1.6.7"
"2018-10-13 23:17:40.789136","1","1.1.6.7"
"2018-10-13 19:42:22.921526","2","1.1.6.7"
"2018-10-13 17:21:12.193288","1","1.1"
"2018-10-13 02:33:54.554630","1","1.1.6.7"
"2018-10-13 00:49:49.984398","4","1.1.6.7"
"2018-10-12 21:08:40.609488","2","1.1.6.6"
"2018-10-12 18:15:40.890123","1","1.1.6.7"
"2018-10-12 16:58:12.744183","3","1.1.5"
"2018-10-12 14:28:54.540791","2","1.1.6.7"
"2018-10-12 11:27:06.575321","1","1.1.6.3"
"2018-10-12 05:31:57.916560","1","1.1.4"
"2018-10-12 00:36:07.176569","2","1.1.6.7"
"2018-10-11 20:00:52.690510","2","1.1.6.7"
"2018-10-11 17:29:16.023291","1","1.1.6.7"
"2018-10-11 15:40:50.744265","2","1.1.6.7"
"2018-10-11 08:10:48.826724","1","1.1.6.7"
"2018-10-10 23:08:57.438607","1","1.1.6.7"
"2018-10-10 20:37:05.348701","2","1.1.6.7"
"2018-10-10 13:26:04.656846","1","1.1.6.5"
"2018-10-10 06:40:43.426176","1","1.1.6.7"
"2018-10-10 00:02:29.830572","1","1.1.6.7"
"2018-10-09 21:05:18.852687","2","1.1.6.7"
"2018-10-09 16:49:49.307665","1","1.1.6.7"
"2018-10-09 12:57:54.784170","1","1.1.6.7"
"2018-10-09 11:26:00.387687","1","1.1.6.7"
"2018-10-08 22:59:07.296393","1","1.1.6.7"
"2018-10-08 21:48:32.407067","1","1.1.6.7"
"2018-10-08 16:07:08.606143","1","1.1.6.7"
"2018-10-08 11:54:08.766764","2","1.1.6.7"
"2018-10-08 09:07:54.920465","1","1.1.6.7"
"2018-10-08 07:40:53.563138","1","1.1.6.7"
"2018-10-08 06:33:09.094049","2","1.1.6.7"
"2018-10-08 04:07:32.673552","1","1.1.6.7"
"2018-10-08 01:52:13.760485","2","1.1.6.3"
"2018-10-07 23:17:10.507123","1","1.1.6.7"
"2018-10-07 15:33:02.253343","2","1.1.6.7"
"2018-10-07 11:29:01.531722","2","1.1.6.7"
"2018-10-07 09:42:18.890380","1","1.1.6.7"
"2018-10-07 06:00:24.325941","1","1.1.1"
"2018-10-07 03:02:02.179891","1","1.1.6.7"
"2018-10-07 00:19:14.763163","1","1.1.0.1"
"2018-10-06 19:55:04.753773","1","1.1.6.7"
"2018-10-06 17:27:42.204490","1","1.1.0.1"
"2018-10-06 12:13:44.923591","1","1.1.6.7"
"2018-10-06 10:32:48.282368","1","1.1.5"
"2018-10-06 04:26:25.425997","4","1.1.6.7"
"2018-10-05 23:59:54.783258","1","1.1.6.7"
"2018-10-05 19:16:41.027471","1","1.1.6.6"
"2018-10-05 15:42:01.100062","1","1.1.6.7"
"2018-10-05 12:21:10.810115","1","1.1.6.7"
"2018-10-05 08:33:58.199572","1","1.1.5"
"2018-10-05 01:25:46.831113","1","1.1.5"
"2018-10-04 23:18:24.982783","2","1.1.2"
"2018-10-04 18:26:44.699297","1","1.1"
"2018-10-04 10:51:32.500668","3","1.1.6.6"
"2018-10-04 09:21:12.557067","1","1.1.0.1"
"2018-10-04 04:48:04.262523","1","1.1.4"
"2018-10-04 02:30:11.574792","1","1.1.6.7"
"2018-10-04 01:27:03.467320","1","1.1.5"
"2018-10-03 12:06:01.954556","3","1.1.6.7"
"2018-10-03 10:49:54.873710","1","1.1.3"
"2018-10-03 09:37:18.231621","2","1.1.6.7"
"2018-10-03 04:38:52.781848","2","1.1.0.1"
"2018-10-02 20:17:13.515930","2","1.1"
"2018-10-02 15:34:46.975667","2","1.1.5"
"2018-10-02 12:32:51.314987","1","1.1.4"
"2018-10-02 02:31:06.324304","3","1.1.2"
"2018-10-02 00:19:44.712148","3","1.1.6.7"
"2018-10-01 17:51:33.896607","1","1.1.6.1"
"2018-10-01 16:08:21.392165","1","1.1.6.1"
"2018-10-01 02:50:30.224125","1","1.1.6.7"
"2018-10-01 01:18:40.252794","1","1.1.6.7"
"2018-10-01 00:01:26.280153","2","1.1.6.7"
"2018-09-30 22:44:37.285658","1","1.1.6.7"
"2018-09-30 20:28:27.621472","2","1.1.3"
"2018-09-30 19:02:34.938027","1","1.1.1"
"2018-09-30 12:44:57.443049","1","1.1.6.7"
"2018-09-30 10:32:08.226974","2","1.1.6.7"
"2018-09-30 09:09:32.252719","1","1.1.6.7"
"2018-09-30 07:38:45.776905","2","1.1.6.7"
"2018-09-30 05:55:15.586517","1","1.1.6.7"
"2018-09-30 04:47:36.198739","1","1.1.6.7"
"2018-09-30 03:10:26.084711","1","1.1.6.7"
"2018-09-30 00:30:47.970111","1","1.1.5"
"2018-09-29 23:08:40.530374","1","1.1.6.7"
"2018-09-29 21:10:21.088911","2","1.1.6.7"
"2018-09-29 18:56:36.829373","1","1.1.6.7"
"2018-09-29 17:44:32.342121","1","1.1.0.1"
"2018-09-29 16:19:47.618747","2","1.1.5"
"2018-09-29 14:25:37.929604","1","1.1.6.7"
"2018-09-29 11:44:26.587466","2","1.1.6.7"
"2018-09-29 08:51:27.760576","1","1.1.6.3"
"2018-09-29 06:09:36.855017","1","1.1.5"
"2018-09-29 04:12:26.965148","3","1.1.6.7"
"2018-09-29 02:14:56.513145","1","1.1.6.7"
"2018-09-29 01:00:49.329549","1","1.1.6.7"
"2018-09-28 21:50:20.843431","1","1.1.6.1"
"2018-09-28 17:36:36.108961","1","1.1.6.7"
"2018-09-28 16:24:11.769440","1","1.1.6.7"
"2018-09-28 12:10:36.838747","1","1.1.6"
"2018-09-28 08:27:51.601378","1","1.1.6.7"
"2018-09-28 05:48:55.106600","1","1.1.6.1"
"2018-09-27 23:54:02.137008","2","1.1.6.7"
"2018-09-27 21:37:33.386353","2","1.1.6.7"
"2018-09-27 17:44:47.610596","2","1.1.6.7"
"2018-09-27 13:42:52.466207","1","1.1.4"
"2018-09-27 10:33:40.416912","1","1.1"
"2018-09-27 02:53:06.747836","3","1.1.5"
"2018-09-27 01:27:58.193886","3","1.1.3"
"2018-09-26 22:07:56.480783","1","1.1.6"
"2018-09-26 20:37:17.222048","3","1.1.6.4"
"2018-09-26 14:56:32.669968","1","1.1.5"
"2018-09-26 12:59:14.407439","1","1.1.6.7"
"2018-09-26 09:23:30.873137","2","1.1.6.7"
"2018-09-26 07:19:32.153867","1","1.1.4"
"2018-09-26 06:02:51.823397","4","1.1.6.2"
"2018-09-26 04:44:11.121352","3","1.1.0.1"
"2018-09-25 23:43:23.704353","2","1.1.6.4"
"2018-09-25 21:28:08.394182","2","1.1.6.7"
"2018-09-25 19:15:00.445410","3","1.1.6.7"
"2018-09-25 15:38:31.826075","1","1.1.1"
"2018-09-25 12:38:17.869065","3","1.1.3"
"2018-09-25 09:07:46.568702","1","1.1.6.7"
"2018-09-25 04:29:16.911343","2","1.1.0.1"
"2018-09-25 01:39:19.116683","3","1.1.6.7"
"2018-09-24 22:51:19.080467","2","1.1.3"
"2018-09-24 21:06:00.443191","2","1.1.6.7"
"2018-09-24 18:18:11.201325","1","1.1.6.2"
"2018-09-24 06:56:30.716364","3","1.1.6.7"
"2018-09-24 05:32:39.915204","1","1.1.3"
"2018-09-24 04:11:20.557247","1","1.1.6.5"
"2018-09-24 02:59:33.074470","1","1.1.6.1"
"2018-09-24 01:28:46.063963","1","1.1.6.7"
"2018-09-23 23:57:04.686963","1","1.1.4"
"2018-09-23 22:53:51.672430","1","1.1.5"
"2018-09-23 16:42:37.699053","2","1.1.6"
"2018-09-23 14:34:31.203106","2","1.1.6.7"
"2018-09-23 10:35:41.284363","2","1.1.1"
"2018-09-23 08:18:56.499712","2","1.1.6.3"
"2018-09-23 05:20:46.365556","1","1.1.6.7"
"2018-09-23 03:05:21.776171","2","1.1.6.7"
"2018-09-22 23:45:17.878050","1","1.1.3"
"2018-09-22 19:49:21.181513","1","1.1.6.5"
"2018-09-22 17:51:08.609225","1","1.1.6.7"
"2018-09-22 15:59:55.733889","1","1.1.6.7"
"2018-09-22 13:39:49.805401","1","1.1.6.7"
"2018-09-22 12:20:28.568702","1","1.1.6.2"
"2018-09-22 10:56:35.490927","1","1.1.6.4"
"2018-09-22 08:06:36.646571","1","1.1.6.7"
"2018-09-22 06:13:02.505062","1","1.1.5"
"2018-09-22 03:28:46.670701","2","1.1.6.7"
"2018-09-22 02:17:28.280576","1","1.1"
"2018-09-21 23:29:59.618986","2","1.1.6.7"
"2018-09-21 19:36:22.551822","1","1.1.6.4"
"2018-09-21 17:15:41.301985","1","1.1.5"
"2018-09-21 09:16:51.101836","1","1.1.6.6"
"2018-09-21 06:38:29.475139","1","1.1.6.7"
"2018-09-21 01:19:12.759634","1","1.1.6.6"
"2018-09-20 18:07:16.254734","1","1.1.6.2"
"2018-09-20 10:25:12.182428","4","1.1.2"
"2018-09-20 05:31:57.649229","1","1.1.6.2"
"2018-09-20 04:22:54.912166","1","1.1"
"2018-09-19 21:41:05.615625","1","1.1.6.7"
"2018-09-19 17:01:26.469716","2","1.1.6.3"
"2018-09-19 13:24:53.084126","2","1.1.6.7"
"2018-09-19 08:21:29.403493","1","1.1.4"
"2018-09-19 04:25:49.573231","2","1.1.6.7"
"2018-09-19 02:17:27.429548","1","1.1.6.7"
"2018-09-19 01:01:02.472522","1","1.1.6.7"
"2018-09-18 21:46:33.928511","3","1.1.6.7"
"2018-09-18 18:08:28.560499","1","1.1.6.7"
"2018-09-18 15:50:41.136315","1","1.1.6.7"
"2018-09-18 12:16:00.021586","1","1.1.3"
"2018-09-18 10:58:03.146719","1","1.1.6.5"
"2018-09-18 07:19:46.869590","1","1.1.6.7"
"2018-09-18 06:00:43.709428","1","1.1.6.7"
"2018-09-18 04:53:57.155563","1","1.1.6"
"2018-09-18 01:07:09.297931","2","1.1.5"
"2018-09-17 22:03:07.045948","4","1.1.5"
"2018-09-17 19:30:26.741619","3","1.1.6.7"
"2018-09-17 16:43:26.569979","1","1.1.6.7"
"2018-09-17 15:35:48.554764","1","1.1.5"
"2018-09-17 14:23:54.607565","1","1.1.6.6"
"2018-09-17 11:42:23.487643","1","1.1.6.7"
"2018-09-17 07:06:30.386909","1","1.1.0.1"
"2018-09-17 05:55:06.899131","1","1.1.6.7"
"2018-09-17 03:44:55.866305","1","1.1.6.1"
"2018-09-17 01:26:43.556977","2","1.1.6.7"
"2018-09-16 21:33:06.703470","4","1.1.6"
"2018-09-16 20:04:22.426456","2","1.1.3"
"2018-09-16 18:33:07.411667","1","1.1.0.1"
"2018-09-16 16:01:35.195572","2","1.1.2"
"2018-09-16 14:02:09.004523","2","1.1.6.7"
"2018-09-16 11:51:43.110410","1","1.1.6.7"
"2018-09-16 07:20:45.569853","1","1.1.6.7"
"2018-09-16 05:22:27.338896","1","1.1.6.4"
"2018-09-16 00:58:48.297792","1","1.1.6.7"
"2018-09-15 23:23:18.713154","1","1.1.6.7"
"2018-09-15 21:24:10.599560","2","1.1.6.5"
"2018-09-15 15:34:59.829509","1","1.1.6.7"
"2018-09-15 12:58:22.311316","1","1.1.3"
"2018-09-15 11:06:41.105026","2","1.1.6.7"
"2018-09-15 09:36:43.886575","1","1.1.6.7"
"2018-09-15 02:04:52.602570","1","1.1.6.7"
"2018-09-14 22:10:46.109534","1","1.1.5"
"2018-09-14 19:26:35.875682","2","1.1.6.2"
"2018-09-14 11:55:20.685389","1","1.1.6.7"
"2018-09-14 05:21:46.870564","1","1.1.0.1"
"2018-09-14 04:02:51.121996","4","1.1.6.6"
"2018-09-14 02:04:03.932813","2","1.1.4"
"2018-09-13 23:20:12.089063","1","1.1.5"
"2018-09-13 19:25:37.759095","1","1.1.6"
"2018-09-13 17:32:55.259809","1","1.1.6.7"
"2018-09-13 06:05:48.395658","1","1.1.6.7"
"2018-09-13 04:05:07.982262","1","1.1.6.7"
"2018-09-13 01:47:13.752880","1","1.1.6.7"
"2018-09-13 00:07:35.198103","1","1.1.6.5"
"2018-09-12 19:04:33.314848","1","1.1.6.7"
"2018-09-12 10:38:34.431690","15","1.1.6.7"
"2018-09-12 06:32:18.708353","2","1.1.3"
"2018-09-11 23:59:36.977603","1","1.1.6.7"
"2018-09-11 22:56:20.783199","1","1.1.6.7"
"2018-09-11 21:22:21.849493","1","1.1.6.6"
"2018-09-11 14:05:35.274934","2","1.1.1"
"2018-09-11 07:23:53.563932","2","1.1.6.7"
"2018-09-10 22:13:19.729552","4","1.1.6.6"
"2018-09-10 19:53:36.695720","1","1.1.6.7"
"2018-09-10 02:57:33.876580","3","1.1.6.7"
"2018-09-09 23:30:42.519078","1","1.1.6.7"
"2018-09-09 22:13:52.149927","1","1.1"
"2018-09-09 20:47:52.383232","1","1.1.6.7"
"2018-09-09 17:41:21.909509","3","1.1.6.7"
"2018-09-09 13:26:43.611420","3","1.1.6.7"
"2018-09-09 08:23:08.417988","1","1.1.6.7"
"2018-09-09 04:16:52.065843","3","1.1.0.1"
"2018-09-08 23:55:40.377522","2","1.1.6.7"
"2018-09-08 22:19:19.136186","2","1.1.6.7"
"2018-09-08 20:20:51.099666","1","1.1.6.7"
"2018-09-08 18:48:30.591381","2","1.1.6.7"
"2018-09-08 14:13:13.622692","1","1.1.5"
"2018-09-08 11:52:10.164381","1","1.1.6.7"
"2018-09-08 05:24:32.632183","1","1.1.1"
"2018-09-08 02:36:56.243521","4","1.1.6.7"
"2018-09-07 15:28:46.255879","1","1.1.6.7"
"2018-09-07 13:51:05.069944","2","1.1.6.1"
"2018-09-07 11:55:34.228079","1","1.1.6.2"
"2018-09-07 10:32:10.791881","1","1.1.4"
"2018-09-07 08:50:48.219629","1","1.1.6.3"
"2018-09-07 01:35:32.300014","1","1.1.6.7"
"2018-09-06 21:59:50.141638","1","1.1.6.7"
"2018-09-06 20:29:01.456187","1","1.1.6.7"
"2018-09-06 17:33:50.687263","1","1.1.6.7"
"2018-09-06 16:30:09.880211","1","1.1.6.7"
"2018-09-06 14:16:53.832806","1","1.1.6.7"
"2018-09-06 12:37:47.143986","1","1.1.6.6"
"2018-09-06 11:26:04.382546","2","1.1.6.7"
"2018-09-06 06:42:36.692463","1","1.1.6.1"
"2018-09-06 02:59:11.510122","1","1.1.2"
"2018-09-06 00:00:45.480681","1","1.1.6.7"
"2018-09-05 22:40:40.960253","1","1.1.6.7"
"2018-09-05 20:30:26.733116","4","1.1.6"
"2018-09-05 18:54:26.398191","1","1.1.5"
"2018-09-05 13:05:23.649449","1","1.1.6.7"
"2018-09-05 10:36:31.830582","1","1.1.6.7"
"2018-09-05 03:02:42.445227","2","1.1.6.7"
"2018-09-05 01:53:49.049492","1","1.1.5"
"2018-09-04 22:39:58.728953","1","1.1.6.7"
"2018-09-04 20:21:10.617810","2","1.1.6.7"
"2018-09-04 16:48:34.949423","2","1.1.6.7"
"2018-09-04 15:20:04.152324","1","1.1.6.7"
"2018-09-04 09:44:19.914575","1","1.1.5"
"2018-09-04 04:53:49.951280","1","1.1.6.7"
"2018-09-03 21:23:46.816824","3","1.1.6.1"
"2018-09-03 17:09:31.792367","1","1.1.6.7"
"2018-09-03 15:06:58.737152","1","1.1.6.4"
"2018-09-03 13:19:57.714780","1","1.1.6.4"
"2018-09-03 11:34:24.402419","1","1.1.6.4"
"2018-09-03 09:32:52.846659","1","1.1.6.5"
"2018-09-03 06:51:40.911505","1","1.1.6.2"
"2018-09-03 05:40:04.738524","1","1.1.6.7"
"2018-09-02 23:11:32.168888","3","1.1.3"
"2018-09-02 14:37:18.731182","1","1.1.6.7"
"2018-09-02 12:14:20.587606","2","1.1.0.1"
"2018-09-02 10:29:53.558821","1","1.1.5"
"2018-09-02 08:27:39.214835","1","1.1.6.7"
"2018-09-02 02:00:43.413134","2","1.1"
"2018-09-01 22:13:02.153807","2","1.1.6.7"
"2018-09-01 20:45:30.445025","1","1.1.6.3"
"2018-09-01 18:07:12.597043","2","1.1.6.7"
"2018-09-01 17:06:17.533187","2","1.1.6"
"2018-09-01 14:50:48.558742","1","1.1.6.7"
"2018-09-01 07:48:25.133675","1","1.1.6.7"
"2018-09-01 05:01:22.574014","1","1.1.6.7"
"2018-09-01 03:23:36.261632","2","1.1.6.6"
"2018-08-31 22:39:22.914596","1","1.1.2"
"2018-08-31 21:09:05.227535","1","1.1.6.7"
"2018-08-31 18:12:17.314607","2","1.1.5"
"2018-08-31 10:44:05.713394","1","1.1.6.7"
"2018-08-31 02:02:48.898253","2","1.1.6.7"
"2018-08-30 23:23:38.838270","3","1.1.6.3"
"2018-08-30 21:48:05.547434","1","1.1.6.7"
"2018-08-30 18:06:51.218738","1","1.1.6.7"
"2018-08-30 04:39:31.586117","1","1.1.6.7"
"2018-08-30 03:32:52.570527","1","1.1.6.7"
"2018-08-29 22:07:39.802676","1","1.1.4"
"2018-08-29 20:57:22.447219","2","1.1.6.7"
"2018-08-29 10:09:42.842542","2","1.1.0.1"
"2018-08-29 03:00:46.865649","2","1.1.5"
"2018-08-29 01:30:36.349508","1","1.1.6.7"
"2018-08-28 21:04:45.832047","1","1.1.5"
"2018-08-28 13:12:55.190978","1","1.1.2"
"2018-08-28 05:10:22.907860","1","1.1.6.7"
"2018-08-28 00:45:29.353567","1","1.1.6.7"
"2018-08-27 23:33:20.447487","1","1.1.6.6"
"2018-08-27 19:24:53.607037","1","1.1.5"
"2018-08-27 16:56:10.412782","2","1.1.6.6"
"2018-08-27 14:28:22.707325","2","1.1.6.7"
"2018-08-27 10:48:37.036217","2","1.1.6.7"
"2018-08-27 08:04:02.309939","2","1.1.6.7"
"2018-08-27 04:10:58.983097","2","1.1.6.7"
"2018-08-26 23:15:00.917848","2","1.1.6.7"
"2018-08-26 22:11:19.869891","1","1.1.6.7"
"2018-08-26 19:58:40.691595","1","1.1.6.7"
"2018-08-26 18:32:27.033335","1","1.1.6.7"
"2018-08-26 16:38:37.824948","2","1.1.6.7"
"2018-08-26 14:01:14.681367","1","1.1.5"
"2018-08-26 10:54:08.581552","2","1.1.6.7"
"2018-08-26 06:22:11.041148","1","1.1.6.7"
"2018-08-26 03:36:05.093542","1","1.1.6.7"
"2018-08-25 21:51:35.631615","2","1.1.3"
"2018-08-25 19:27:16.923108","1","1.1.6.7"
"2018-08-25 17:50:16.098413","1","1.1.5"
"2018-08-25 13:13:19.671766","1","1.1.6.7"
"2018-08-25 03:26:03.219543","1","1.1.6.7"
"2018-08-24 22:17:37.625140","1","1.1.6.2"
"2018-08-24 21:08:28.279455","2","1.1.6.7"
"2018-08-24 17:16:56.336370","1","1.1.5"
"2018-08-24 12:44:55.113174","1","1.1.6.4"
"2018-08-24 11:13:50.547139","1","1.1.6.7"
"2018-08-24 03:03:15.251816","1","1.1.0.1"
"2018-08-23 21:53:35.349671","1","1.1.6.7"
"2018-08-23 17:44:12.600954","1","1.1.1"
"2018-08-23 12:50:50.292463","1","1.1.6.7"
"2018-08-23 08:48:23.183845","1","1.1.6"
"2018-08-23 06:16:17.403227","1","1.1.3"
"2018-08-22 15:47:19.539177","1","1.1.6.7"
"2018-08-22 14:21:08.034733","1","1.1.6.2"
"2018-08-22 13:10:11.263976","4","1.1.3"
"2018-08-22 09:43:37.517344","1","1.1.4"
"2018-08-22 06:51:00.248863","1","1.1.6.7"
"2018-08-22 03:32:08.592696","8","1.1.6.7"
"2018-08-21 21:01:19.553343","1","1.1.6"
"2018-08-21 19:22:11.447527","1","1.1.6.7"
"2018-08-21 13:12:33.892774","1","1.1.6.7"
"2018-08-21 06:41:47.959737","1","1.1.5"
"2018-08-20 23:12:14.350820","1","1.1.6.7"
"2018-08-20 21:47:12.086027","1","1.1.6.7"
"2018-08-20 20:18:03.144477","1","1.1.6.7"
"2018-08-20 19:09:53.412647","2","1.1.6.7"
"2018-08-20 17:49:29.087994","1","1.1.0.1"
"2018-08-20 15:48:34.356816","1","1.1.6.7"
"2018-08-20 08:51:38.316521","3","1.1.6.2"
"2018-08-20 04:31:25.534692","1","1.1.6.7"
"2018-08-20 03:26:05.996432","2","1.1.6.7"
"2018-08-19 23:18:28.763999","1","1.1.6.7"
"2018-08-19 21:48:53.781622","2","1.1.5"
"2018-08-19 20:38:40.327021","2","1.1.6.7"
"2018-08-19 17:37:34.160676","1","1.1.3"
"2018-08-19 09:24:02.555504","1","1.1.2"
"2018-08-19 08:07:40.982967","1","1.1.6.7"
"2018-08-19 06:25:42.212392","1","1.1.6.7"
"2018-08-19 03:40:49.773891","4","1.1.6.7"
"2018-08-19 02:37:00.633317","2","1.1"
"2018-08-19 00:45:45.182906","1","1.1.6.7"
"2018-08-18 23:17:08.188454","2","1.1.0.1"
"2018-08-18 22:16:35.727219","1","1.1.6.2"
"2018-08-18 19:28:06.872675","2","1.1.6.7"
"2018-08-18 15:40:46.000795","1","1.1.6.7"
"2018-08-18 12:42:41.773991","1","1.1"
"2018-08-18 11:01:29.561095","1","1.1.4"
"2018-08-18 08:27:15.626614","1","1.1.6.7"
"2018-08-18 04:05:18.304316","1","1.1.6.7"
"2018-08-18 02:03:45.212539","1","1.1.6.7"
"2018-08-17 21:14:23.645305","1","1.1.6.7"
"2018-08-17 18:16:14.165477","1","1.1.5"
"2018-08-17 11:51:16.663242","1","1.1.6.7"
"2018-08-17 10:14:49.699264","2","1.1.6.7"
"2018-08-17 03:20:19.011782","2","1.1.6.7"
"2018-08-17 01:45:50.309816","1","1.1.6.7"
"2018-08-16 21:34:53.240403","3","1.1.6.7"
"2018-08-16 15:48:08.539845","2","1.1.6.7"
"2018-08-16 13:46:13.957615","1","1.1.1"
