"Date","Downloads","Mod Version"
"2019-07-01 06:38:21.232983","14","1.17.19.1"
"2019-07-01 05:36:20.864276","9","1.17.19.1"
"2019-07-01 04:07:29.878210","6","1.17.19.1"
"2019-07-01 02:56:53.834150","16","1.17.19.1"
"2019-07-01 01:55:11.359442","17","1.17.19.1"
"2019-07-01 00:40:29.814083","13","1.17.19.1"
"2019-06-30 23:37:13.358932","19","1.17.19.1"
"2019-06-30 22:35:37.990497","25","1.17.19.1"
"2019-06-30 21:35:15.563792","20","1.7.19"
"2019-06-30 20:34:12.027345","9","1.17.19.1"
"2019-06-30 19:27:19.138142","33","1.17.19.1"
"2019-06-30 18:23:42.466503","25","1.7.19"
"2019-06-30 17:22:47.518179","36","1.17.19.1"
"2019-06-30 16:21:42.519332","34","1.17.19.1"
"2019-06-30 15:20:27.543630","23","1.17.19.1"
"2019-06-30 14:18:49.630246","21","1.17.19.1"
"2019-06-30 13:17:50.183880","31","1.7.19"
"2019-06-30 12:13:42.569813","23","1.7.19"
"2019-06-30 11:13:08.229024","15","1.17.19.1"
"2019-06-30 10:08:22.886331","23","1.7.19"
"2019-06-30 09:06:56.018525","13","1.17.19.1"
"2019-06-30 07:56:48.491050","26","1.17.19.1"
"2019-06-30 06:36:57.984913","19","1.17.19.1"
"2019-06-30 05:34:30.073261","16","1.17.19.1"
"2019-06-30 04:30:20.793852","17","1.17.19.1"
"2019-06-30 03:29:39.222475","15","1.17.19.1"
"2019-06-30 02:18:14.314236","13","1.17.19.1"
"2019-06-30 01:14:12.168767","21","1.17.19.1"
"2019-06-30 00:12:43.756343","22","1.17.19.1"
"2019-06-29 23:10:03.177870","25","1.7.19"
"2019-06-29 22:05:25.466388","27","1.17.19.1"
"2019-06-29 21:05:08.569398","21","1.17.19.1"
"2019-06-29 20:04:00.085245","24","1.17.19.1"
"2019-06-29 19:03:24.835246","35","1.17.19.1"
"2019-06-29 18:00:55.282130","44","1.17.19.1"
"2019-06-29 16:58:43.590483","33","1.17.19.1"
"2019-06-29 15:57:57.950426","37","1.17.19.1"
"2019-06-29 14:57:22.192067","35","1.17.19.1"
"2019-06-29 13:57:09.887863","33","1.17.19.1"
"2019-06-29 12:56:46.656412","20","1.17.19.1"
"2019-06-29 11:50:03.158164","28","1.17.19.1"
"2019-06-29 10:48:30.178965","25","1.17.19.1"
"2019-06-29 09:45:41.807745","16","1.17.19.1"
"2019-06-29 08:45:00.866114","26","1.17.19.1"
"2019-06-29 07:41:53.497877","23","1.17.19.1"
"2019-06-29 06:40:21.682534","23","1.17.19.1"
"2019-06-29 05:39:19.713036","15","1.17.19.1"
"2019-06-29 04:38:42.794372","13","1.17.19.1"
"2019-06-29 03:36:48.698911","17","1.7.19"
"2019-06-29 02:30:17.497579","14","1.17.19.1"
"2019-06-29 01:29:54.007671","19","1.17.19.1"
"2019-06-29 00:29:15.524649","24","1.17.19.1"
"2019-06-28 23:26:27.352217","23","1.17.19.1"
"2019-06-28 22:24:38.874558","21","1.17.19.1"
"2019-06-28 21:22:32.729462","28","1.17.19.1"
"2019-06-28 20:22:12.790596","29","1.17.19.1"
"2019-06-28 19:16:59.194117","30","1.17.19.1"
"2019-06-28 18:14:02.230156","39","1.17.19.1"
"2019-06-28 17:10:41.470641","36","1.17.19.1"
"2019-06-28 16:10:09.126718","24","1.17.19.1"
"2019-06-28 15:06:55.558426","40","1.17.19.1"
"2019-06-28 14:06:21.786930","21","1.17.19.1"
"2019-06-28 13:06:08.663483","18","1.17.19.1"
"2019-06-28 12:05:24.973156","17","1.17.19.1"
"2019-06-28 11:04:05.981874","14","1.17.19.1"
"2019-06-28 09:57:24.730873","13","1.17.19.1"
"2019-06-28 08:53:30.374025","25","1.17.19.1"
"2019-06-28 07:53:20.806808","22","1.7.19"
"2019-06-28 06:45:33.302331","25","1.17.19.1"
"2019-06-28 05:45:21.964462","16","1.17.19.1"
"2019-06-28 04:41:37.906421","27","1.17.19.1"
"2019-06-28 03:41:07.050132","17","1.17.19.1"
"2019-06-28 02:40:22.986323","20","1.17.19.1"
"2019-06-28 01:37:20.578070","23","1.17.19.1"
"2019-06-28 00:31:28.442347","24","1.17.19.1"
"2019-06-27 23:29:23.416738","32","1.17.19.1"
"2019-06-27 22:26:47.865005","25","1.7.19"
"2019-06-27 21:22:36.531878","33","1.17.19.1"
"2019-06-27 20:22:14.388722","36","1.17.19.1"
"2019-06-27 19:22:10.813922","40","1.17.19.1"
"2019-06-27 18:21:50.679787","53","1.17.19.1"
"2019-06-27 17:21:25.497501","53","1.7.19"
"2019-06-27 16:21:18.604806","39","1.17.19.1"
"2019-06-27 15:21:16.313003","52","1.17.19.1"
"2019-06-27 14:20:49.822250","40","1.17.19.1"
"2019-06-27 13:20:48.167492","46","1.17.19.1"
"2019-06-27 12:16:22.415300","25","1.17.19.1"
"2019-06-27 11:14:49.462894","24","1.17.19.1"
"2019-06-27 10:14:29.672945","34","1.17.19.1"
"2019-06-27 09:13:09.744894","33","1.17.19.1"
"2019-06-27 08:12:02.946610","30","1.17.19.1"
"2019-06-27 07:10:29.800398","20","1.17.19.1"
"2019-06-27 06:07:20.693784","31","1.17.19.1"
"2019-06-27 05:05:15.547376","25","1.17.19.1"
"2019-06-27 04:03:17.257422","33","1.17.19.1"
"2019-06-27 03:02:59.306597","39","1.17.19.1"
"2019-06-27 02:01:42.424529","39","1.17.19.1"
"2019-06-27 01:01:31.981377","65","1.17.19.1"
"2019-06-26 23:59:54.431171","50","1.17.19.1"
"2019-06-26 22:59:39.794413","49","1.17.19.1"
"2019-06-26 21:59:34.423422","62","1.17.19.1"
"2019-06-26 20:58:10.083023","89","1.17.19.1"
"2019-06-26 19:55:32.902277","74","1.17.19.1"
"2019-06-26 18:54:31.206496","70","1.17.19.1"
"2019-06-26 17:54:19.643082","98","1.17.19.1"
"2019-06-26 16:53:50.215010","67","1.7.19"
"2019-06-26 15:51:34.464512","13","1.7.19"
"2019-06-26 14:41:06.098754","8","1.7.19"
"2019-06-26 13:06:37.331306","6","1.7.19"
"2019-06-26 11:40:42.277273","10","1.7.19"
"2019-06-26 10:33:48.494382","5","1.7.19"
"2019-06-26 09:07:06.625529","2","1.7.19"
"2019-06-26 07:13:41.986320","2","1.7.19"
"2019-06-26 06:07:05.143092","6","1.7.19"
"2019-06-26 04:49:58.535772","3","1.7.19"
"2019-06-26 03:16:43.086561","5","1.7.19"
"2019-06-26 01:59:34.476673","3","1.7.19"
"2019-06-26 00:49:28.962550","7","1.7.19"
"2019-06-25 23:48:40.986791","6","1.7.19"
"2019-06-25 22:24:10.270272","5","1.7.19"
"2019-06-25 21:14:33.259795","10","1.7.19"
"2019-06-25 20:11:01.612666","6","1.7.19"
"2019-06-25 19:04:14.754523","10","1.7.19"
"2019-06-25 17:52:54.962682","14","1.7.19"
"2019-06-25 16:50:07.658714","9","1.7.19"
"2019-06-25 15:47:40.364262","12","1.7.19"
"2019-06-25 14:34:45.690857","4","1.7.19"
"2019-06-25 13:11:19.464288","7","1.7.19"
"2019-06-25 12:08:14.994630","9","1.7.19"
"2019-06-25 11:03:56.425768","5","1.7.19"
"2019-06-25 09:57:23.974485","2","1.7.19"
"2019-06-25 07:44:21.363571","8","1.7.19"
"2019-06-25 06:38:23.019024","9","1.7.19"
"2019-06-25 05:36:45.634049","4","1.7.19"
"2019-06-25 04:35:25.876233","3","1.7.19"
"2019-06-25 03:32:38.302700","7","1.7.19"
"2019-06-25 02:28:41.529253","9","1.7.19"
"2019-06-25 01:23:12.746056","5","1.7.19"
"2019-06-25 00:19:13.872975","8","1.7.19"
"2019-06-24 23:19:01.006683","3","1.7.19"
"2019-06-24 22:07:25.750575","9","1.7.19"
"2019-06-24 20:58:05.230822","6","1.7.19"
"2019-06-24 19:15:53.399958","6","1.7.19"
"2019-06-24 18:15:50.282290","8","1.7.19"
"2019-06-24 17:13:38.602719","10","1.7.19"
"2019-06-24 16:12:15.121855","11","1.7.19"
"2019-06-24 15:12:02.296678","10","1.7.19"
"2019-06-24 14:00:16.384363","8","1.7.19"
"2019-06-24 12:43:12.500272","9","1.7.19"
"2019-06-24 11:39:32.642063","5","1.7.19"
"2019-06-24 10:23:47.488373","7","1.7.19"
"2019-06-24 09:20:50.291972","6","1.7.19"
"2019-06-24 08:15:54.386802","4","1.7.19"
"2019-06-24 06:38:35.199025","3","1.7.19"
"2019-06-24 05:37:53.517811","6","1.7.19"
"2019-06-24 04:34:49.078146","4","1.7.19"
"2019-06-24 03:25:44.894240","3","1.7.19"
"2019-06-24 02:13:58.938046","6","1.7.19"
"2019-06-24 01:02:15.712044","7","1.7.19"
"2019-06-23 23:54:04.554589","7","1.7.19"
"2019-06-23 22:51:16.134439","9","1.7.19"
"2019-06-23 21:40:21.943190","9","1.7.19"
"2019-06-23 20:28:39.053198","5","1.7.19"
"2019-06-23 19:20:04.718683","14","1.7.19"
"2019-06-23 18:16:11.912693","11","1.7.19"
"2019-06-23 17:15:28.798416","13","1.7.19"
"2019-06-23 16:06:56.250797","12","1.7.19"
"2019-06-23 15:04:52.798088","14","1.7.19"
"2019-06-23 14:03:33.307710","14","1.7.19"
"2019-06-23 13:03:09.028083","9","1.7.19"
"2019-06-23 12:01:33.960430","12","1.7.19"
"2019-06-23 10:55:14.041951","8","1.7.19"
"2019-06-23 09:51:59.013931","8","1.7.19"
"2019-06-23 08:35:13.625699","6","1.7.19"
"2019-06-23 07:34:37.299367","8","1.7.19"
"2019-06-23 06:25:45.942323","6","1.7.19"
"2019-06-23 05:14:07.874977","7","1.7.19"
"2019-06-23 04:12:57.118001","10","1.7.19"
"2019-06-23 03:07:41.468182","2","1.7.19"
"2019-06-23 02:01:52.815916","8","1.7.19"
"2019-06-23 00:38:14.731734","8","1.7.19"
"2019-06-22 23:35:14.594456","10","1.7.19"
"2019-06-22 22:29:48.954731","15","1.7.19"
"2019-06-22 21:21:29.586979","8","1.7.19"
"2019-06-22 20:20:08.038587","14","1.7.19"
"2019-06-22 19:16:09.528761","14","1.7.19"
"2019-06-22 18:10:34.274566","13","1.7.19"
"2019-06-22 17:08:13.474497","12","1.7.19"
"2019-06-22 15:41:06.884749","18","1.7.19"
"2019-06-22 14:40:47.537366","6","1.7.19"
"2019-06-22 13:38:00.536845","10","1.7.19"
"2019-06-22 12:30:03.390840","7","1.7.19"
"2019-06-22 11:29:28.463218","11","1.7.19"
"2019-06-22 10:04:44.238744","9","1.7.19"
"2019-06-22 08:57:40.461717","5","1.7.19"
"2019-06-22 07:49:50.306061","7","1.7.19"
"2019-06-22 06:33:39.078399","6","1.7.19"
"2019-06-22 05:15:32.089882","7","1.7.19"
"2019-06-22 03:48:03.318674","5","1.7.19"
"2019-06-22 02:44:19.534439","4","1.7.19"
"2019-06-22 01:41:49.426419","8","1.7.19"
"2019-06-22 00:37:32.434308","5","1.7.19"
"2019-06-21 23:30:01.037242","12","1.7.19"
"2019-06-21 22:15:50.371965","5","1.7.19"
"2019-06-21 21:15:47.646869","6","1.7.19"
"2019-06-21 20:08:14.731499","5","1.7.19"
"2019-06-21 18:47:57.426338","15","1.7.19"
"2019-06-21 17:46:09.448888","15","1.7.19"
"2019-06-21 16:45:36.499427","8","1.7.19"
"2019-06-21 15:13:04.614186","12","1.7.19"
"2019-06-21 14:04:07.608514","7","1.7.19"
"2019-06-21 12:59:22.534143","13","1.7.19"
"2019-06-21 11:08:34.806534","5","1.7.19"
"2019-06-21 09:53:42.658817","7","1.7.19"
"2019-06-21 08:52:17.186858","6","1.7.19"
"2019-06-21 07:29:53.897355","7","1.7.19"
"2019-06-21 06:23:44.626069","4","1.7.19"
"2019-06-21 04:29:58.291925","5","1.7.19"
"2019-06-21 03:23:07.639300","8","1.7.19"
"2019-06-21 02:19:30.366061","7","1.7.19"
"2019-06-21 01:02:19.897300","7","1.7.19"
"2019-06-20 23:57:14.467245","9","1.7.19"
"2019-06-20 22:57:11.186865","5","1.7.19"
"2019-06-20 21:55:19.513285","10","1.7.19"
"2019-06-20 20:53:24.562287","5","1.7.19"
"2019-06-20 19:35:41.606203","8","1.7.19"
"2019-06-20 18:35:11.952826","9","1.7.19"
"2019-06-20 17:34:42.515546","16","1.7.19"
"2019-06-20 16:32:53.537258","11","1.7.19"
"2019-06-20 15:26:35.778409","10","1.7.19"
"2019-06-20 14:25:20.908099","7","1.7.19"
"2019-06-20 13:23:33.810083","6","1.7.19"
"2019-06-20 12:19:53.614227","7","1.7.19"
"2019-06-20 11:12:16.697944","5","1.7.19"
"2019-06-20 10:06:50.686866","4","1.7.19"
"2019-06-20 08:53:10.354559","6","1.7.19"
"2019-06-20 07:51:31.410550","4","1.7.19"
"2019-06-20 06:25:36.576734","6","1.7.19"
"2019-06-20 05:18:27.359332","8","1.7.18"
"2019-06-20 04:14:34.571940","4","1.7.19"
"2019-06-20 03:12:38.103338","5","1.7.19"
"2019-06-20 02:04:19.270058","10","1.7.19"
"2019-06-20 00:24:41.948585","8","1.7.19"
"2019-06-19 23:18:31.306236","11","1.7.19"
"2019-06-19 22:18:15.568255","8","1.7.19"
"2019-06-19 21:11:06.222464","10","1.7.19"
"2019-06-19 19:43:18.635950","7","1.7.19"
"2019-06-19 18:34:05.414886","11","1.7.19"
"2019-06-19 17:31:56.680479","10","1.7.19"
"2019-06-19 16:27:15.152424","11","1.7.19"
"2019-06-19 15:27:10.682537","14","1.7.19"
"2019-06-19 14:25:00.104792","9","1.7.19"
"2019-06-19 13:18:47.201925","8","1.7.19"
"2019-06-19 12:15:19.534716","7","1.7.19"
"2019-06-19 11:08:14.298255","8","1.7.19"
"2019-06-19 10:07:49.826809","6","1.7.19"
"2019-06-19 08:57:15.280814","3","1.7.19"
"2019-06-19 07:48:33.582617","4","1.7.19"
"2019-06-19 06:41:02.537485","6","1.7.19"
"2019-06-19 05:29:08.786482","7","1.7.19"
"2019-06-19 04:24:53.942310","7","1.7.19"
"2019-06-19 03:06:48.373508","7","1.7.19"
"2019-06-19 02:01:41.054480","12","1.7.19"
"2019-06-19 00:59:08.713596","10","1.7.19"
"2019-06-18 23:42:09.986396","13","1.7.19"
"2019-06-18 22:34:39.968766","5","1.7.19"
"2019-06-18 21:33:19.016755","7","1.7.19"
"2019-06-18 20:22:31.026596","9","1.7.19"
"2019-06-18 19:16:29.918183","15","1.7.19"
"2019-06-18 18:16:01.347238","14","1.7.19"
"2019-06-18 17:10:48.901463","10","1.7.19"
"2019-06-18 15:56:45.906430","15","1.7.19"
"2019-06-18 14:56:34.786553","10","1.7.19"
"2019-06-18 13:54:12.778609","8","1.7.19"
"2019-06-18 12:53:08.497890","8","1.7.19"
"2019-06-18 11:52:09.535638","5","1.7.19"
"2019-06-18 10:33:44.141878","8","1.7.19"
"2019-06-18 09:30:26.210655","7","1.7.19"
"2019-06-18 08:17:39.302157","7","1.7.19"
"2019-06-18 07:15:55.514897","5","1.7.19"
"2019-06-18 06:03:45.254054","6","1.7.19"
"2019-06-18 04:45:26.329049","5","1.7.19"
"2019-06-18 03:40:39.404095","3","1.7.19"
"2019-06-18 02:05:48.887306","11","1.7.19"
"2019-06-18 01:00:49.410117","6","1.7.19"
"2019-06-17 23:48:14.350996","8","1.7.19"
"2019-06-17 22:31:04.379866","9","1.7.19"
"2019-06-17 21:22:27.215457","16","1.7.19"
"2019-06-17 20:18:34.546456","13","1.7.19"
"2019-06-17 19:14:05.035489","11","1.7.19"
"2019-06-17 18:12:48.338823","19","1.7.19"
"2019-06-17 16:57:28.778270","8","1.7.19"
"2019-06-17 15:46:25.034419","9","1.7.19"
"2019-06-17 14:40:35.534516","14","1.7.19"
"2019-06-17 13:38:07.158480","12","1.7.19"
"2019-06-17 12:21:35.847716","10","1.7.19"
"2019-06-17 11:20:32.502326","4","1.7.19"
"2019-06-17 10:13:57.513737","9","1.7.19"
"2019-06-17 09:12:27.964394","8","1.7.19"
"2019-06-17 08:05:40.290265","10","1.7.19"
"2019-06-17 07:01:52.548982","6","1.7.19"
"2019-06-17 05:53:07.238291","5","1.7.19"
"2019-06-17 04:52:58.314344","5","1.7.19"
"2019-06-17 03:52:44.071911","9","1.7.19"
"2019-06-17 02:42:34.202021","11","1.7.19"
"2019-06-17 01:41:35.794113","8","1.7.19"
"2019-06-17 00:35:36.241963","14","1.7.19"
"2019-06-16 23:30:42.376259","16","1.7.19"
"2019-06-16 22:10:24.556499","8","1.7.19"
"2019-06-16 20:58:20.496661","9","1.7.19"
"2019-06-16 19:53:15.653945","11","1.7.19"
"2019-06-16 18:52:42.206810","17","1.7.19"
"2019-06-16 17:52:35.574960","17","1.7.19"
"2019-06-16 16:52:04.754308","31","1.7.19"
"2019-06-16 15:46:48.777988","14","1.7.19"
"2019-06-16 14:46:45.346965","19","1.7.19"
"2019-06-16 13:44:19.359064","13","1.7.19"
"2019-06-16 12:30:00.713853","10","1.7.19"
"2019-06-16 11:26:50.937680","12","1.7.19"
"2019-06-16 10:25:01.846319","15","1.7.19"
"2019-06-16 09:16:09.611833","11","1.7.19"
"2019-06-16 07:56:59.282512","11","1.7.19"
"2019-06-16 06:56:44.887298","7","1.7.19"
"2019-06-16 05:53:54.414246","14","1.7.19"
"2019-06-16 04:50:51.350995","6","1.7.19"
"2019-06-16 03:48:07.031396","7","1.7.19"
"2019-06-16 02:37:49.352478","5","1.7.19"
"2019-06-16 01:36:01.340202","7","1.7.19"
"2019-06-16 00:20:55.803959","7","1.7.19"
"2019-06-15 23:16:58.475028","9","1.7.19"
"2019-06-15 22:07:25.545907","16","1.7.19"
"2019-06-15 21:06:17.918737","14","1.7.19"
"2019-06-15 19:58:44.102246","19","1.7.19"
"2019-06-15 18:56:03.390537","16","1.7.19"
"2019-06-15 17:46:30.709769","20","1.7.19"
"2019-06-15 16:43:13.381822","25","1.7.19"
"2019-06-15 15:42:38.568926","10","1.7.19"
"2019-06-15 14:36:56.506692","22","1.7.19"
"2019-06-15 13:28:15.578811","12","1.7.19"
"2019-06-15 12:28:05.370329","14","1.7.19"
"2019-06-15 11:23:31.680008","10","1.7.19"
"2019-06-15 10:19:38.808279","10","1.7.19"
"2019-06-15 09:09:03.481751","20","1.7.19"
"2019-06-15 08:06:39.478513","16","1.7.19"
"2019-06-15 06:42:43.973423","8","1.7.19"
"2019-06-15 05:41:16.754308","6","1.7.19"
"2019-06-15 04:25:10.448112","4","1.7.19"
"2019-06-15 03:03:30.455337","11","1.7.19"
"2019-06-15 02:01:21.265922","10","1.7.19"
"2019-06-15 00:56:30.370704","14","1.7.19"
"2019-06-14 23:46:28.462779","11","1.7.19"
"2019-06-14 22:45:12.615340","9","1.7.19"
"2019-06-14 21:39:09.743270","16","1.7.19"
"2019-06-14 20:36:40.441018","22","1.7.19"
"2019-06-14 19:35:01.250484","15","1.7.19"
"2019-06-14 18:33:03.165965","14","1.7.19"
"2019-06-14 17:30:17.512612","12","1.7.19"
"2019-06-14 16:23:04.354290","14","1.7.19"
"2019-06-14 15:17:33.238395","12","1.7.19"
"2019-06-14 14:04:30.885510","8","1.7.19"
"2019-06-14 13:02:19.835623","10","1.7.19"
"2019-06-14 11:55:04.261953","8","1.7.19"
"2019-06-14 10:35:19.779119","8","1.7.19"
"2019-06-14 09:31:16.362232","7","1.7.19"
"2019-06-14 08:30:00.690248","2","1.7.19"
"2019-06-14 06:52:08.609667","6","1.7.19"
"2019-06-14 05:23:04.160424","8","1.7.19"
"2019-06-14 04:22:12.090574","4","1.7.19"
"2019-06-14 02:39:40.302205","9","1.7.19"
"2019-06-14 01:32:48.694589","7","1.7.19"
"2019-06-14 00:29:27.563161","15","1.7.19"
"2019-06-13 23:21:34.830643","13","1.7.19"
"2019-06-13 22:11:20.328385","6","1.7.19"
"2019-06-13 21:09:07.523112","11","1.7.19"
"2019-06-13 20:08:14.655224","18","1.7.19"
"2019-06-13 19:06:53.730292","12","1.7.19"
"2019-06-13 18:01:21.036693","19","1.7.19"
"2019-06-13 16:49:46.794394","15","1.7.19"
"2019-06-13 15:48:33.638810","15","1.7.19"
"2019-06-13 14:40:42.162354","16","1.7.19"
"2019-06-13 13:35:35.893391","9","1.7.19"
"2019-06-13 12:09:07.126657","16","1.7.19"
"2019-06-13 11:07:02.186673","10","1.7.19"
"2019-06-13 10:02:32.234534","9","1.7.19"
"2019-06-13 08:59:56.478800","14","1.7.19"
"2019-06-13 07:59:18.856843","9","1.7.19"
"2019-06-13 06:56:03.655435","7","1.7.19"
"2019-06-13 05:53:15.073756","4","1.7.19"
"2019-06-13 04:18:28.718426","8","1.7.19"
"2019-06-13 03:15:29.597005","8","1.7.19"
"2019-06-13 02:15:23.454412","12","1.7.19"
"2019-06-13 01:07:34.072464","15","1.7.19"
"2019-06-13 00:01:30.425963","9","1.7.19"
"2019-06-12 22:55:08.161240","14","1.7.19"
"2019-06-12 21:50:50.761621","10","1.7.19"
"2019-06-12 20:47:46.478234","21","1.7.19"
"2019-06-12 19:44:31.417797","20","1.7.19"
"2019-06-12 18:43:01.883231","20","1.7.19"
"2019-06-12 17:42:22.802870","18","1.7.19"
"2019-06-12 16:42:19.547181","13","1.7.19"
"2019-06-12 15:40:18.480581","19","1.7.19"
"2019-06-12 14:32:05.881044","27","1.7.19"
"2019-06-12 13:29:19.487649","12","1.7.19"
"2019-06-12 12:16:54.998366","13","1.7.19"
"2019-06-12 11:16:07.143253","13","1.7.19"
"2019-06-12 10:14:22.986139","12","1.7.19"
"2019-06-12 09:12:25.787087","9","1.7.19"
"2019-06-12 07:39:48.824934","10","1.7.19"
"2019-06-12 06:39:20.773056","15","1.7.19"
"2019-06-12 05:39:15.243421","11","1.7.19"
"2019-06-12 04:29:51.575669","14","1.7.19"
"2019-06-12 03:20:43.130595","10","1.7.19"
"2019-06-12 02:14:25.832234","9","1.7.19"
"2019-06-12 01:11:44.969102","12","1.7.19"
"2019-06-11 23:56:24.376635","18","1.7.19"
"2019-06-11 22:55:22.966349","14","1.7.19"
"2019-06-11 21:51:34.422488","15","1.7.19"
"2019-06-11 20:35:30.742160","18","1.7.19"
"2019-06-11 19:35:25.152402","27","1.7.19"
"2019-06-11 18:34:55.937371","27","1.7.19"
"2019-06-11 17:34:32.725607","30","1.7.19"
"2019-06-11 16:33:35.798297","24","1.7.19"
"2019-06-11 15:32:50.772633","29","1.7.19"
"2019-06-11 14:30:45.358444","21","1.7.19"
"2019-06-11 13:24:05.746100","20","1.7.19"
"2019-06-11 12:14:14.508441","8","1.7.19"
"2019-06-11 11:13:07.779114","16","1.7.19"
"2019-06-11 10:08:30.543764","12","1.7.19"
"2019-06-11 09:03:57.440351","8","1.7.19"
"2019-06-11 08:01:23.910216","11","1.7.19"
"2019-06-11 06:56:15.730148","15","1.7.19"
"2019-06-11 05:43:18.353402","8","1.7.19"
"2019-06-11 04:35:43.450734","8","1.7.19"
"2019-06-11 03:27:32.423732","11","1.7.19"
"2019-06-11 02:25:30.825893","10","1.7.19"
"2019-06-11 02:25:08.765964","1","1.7.19"
"2019-06-11 01:04:26.853931","13","1.7.19"
"2019-06-11 00:03:19.059138","15","1.7.19"
"2019-06-10 22:59:42.454100","25","1.7.19"
"2019-06-10 21:57:34.346365","28","1.7.19"
"2019-06-10 20:51:45.034290","21","1.7.19"
"2019-06-10 19:51:15.668022","24","1.7.19"
"2019-06-10 18:48:43.301452","30","1.7.19"
"2019-06-10 17:48:23.462059","22","1.7.19"
"2019-06-10 16:48:16.630579","19","1.7.19"
"2019-06-10 15:47:47.810622","25","1.7.19"
"2019-06-10 14:46:40.350190","25","1.7.19"
"2019-06-10 13:45:28.186042","28","1.7.19"
"2019-06-10 12:41:05.763389","19","1.7.19"
"2019-06-10 11:40:35.715162","18","1.7.19"
"2019-06-10 10:38:29.219608","19","1.7.19"
"2019-06-10 09:37:27.194259","16","1.7.19"
"2019-06-10 08:31:22.238351","17","1.7.19"
"2019-06-10 07:27:28.694018","15","1.7.19"
"2019-06-10 06:17:22.139504","11","1.7.19"
"2019-06-10 05:08:49.755530","14","1.7.19"
"2019-06-10 04:05:27.130293","9","1.7.19"
"2019-06-10 02:57:03.890768","12","1.7.19"
"2019-06-10 01:54:01.258728","13","1.7.19"
"2019-06-10 00:52:59.893169","16","1.7.19"
"2019-06-09 23:49:34.918621","19","1.7.19"
"2019-06-09 22:47:41.986418","28","1.7.19"
"2019-06-09 21:44:17.353974","32","1.7.19"
"2019-06-09 20:42:48.250171","22","1.7.19"
"2019-06-09 19:36:35.009193","30","1.7.19"
"2019-06-09 18:35:46.154557","22","1.7.19"
"2019-06-09 17:35:27.607309","43","1.7.19"
"2019-06-09 16:34:00.030240","24","1.7.19"
"2019-06-09 15:31:26.638438","31","1.7.19"
"2019-06-09 14:30:49.099830","28","1.7.19"
"2019-06-09 13:30:20.121208","34","1.7.19"
"2019-06-09 12:28:42.423016","25","1.7.19"
"2019-06-09 11:23:49.847808","28","1.7.19"
"2019-06-09 10:23:28.819434","20","1.7.19"
"2019-06-09 09:22:58.826217","24","1.7.19"
"2019-06-09 08:21:18.371383","24","1.7.19"
"2019-06-09 07:16:58.162349","25","1.7.19"
"2019-06-09 06:15:36.185292","12","1.7.19"
"2019-06-09 05:11:49.431607","14","1.7.19"
"2019-06-09 04:06:30.362185","11","1.7.19"
"2019-06-09 03:01:07.004779","12","1.7.19"
"2019-06-09 01:55:41.118123","27","1.7.19"
"2019-06-09 00:55:27.940756","27","1.7.19"
"2019-06-08 23:53:42.674427","30","1.7.19"
"2019-06-08 22:46:11.214922","30","1.7.19"
"2019-06-08 21:44:04.379898","26","1.7.19"
"2019-06-08 20:40:43.985318","33","1.7.19"
"2019-06-08 19:38:13.281099","31","1.7.19"
"2019-06-08 18:36:15.802020","28","1.7.19"
"2019-06-08 17:35:18.520906","32","1.7.19"
"2019-06-08 16:34:41.447087","28","1.7.19"
"2019-06-08 15:31:19.502691","30","1.7.19"
"2019-06-08 14:29:45.183381","37","1.7.19"
"2019-06-08 13:27:41.000505","39","1.7.19"
"2019-06-08 12:22:07.506459","28","1.7.19"
"2019-06-08 11:21:35.544973","35","1.7.19"
"2019-06-08 10:20:32.011624","30","1.7.19"
"2019-06-08 09:12:41.580509","32","1.7.19"
"2019-06-08 08:12:35.866950","25","1.7.19"
"2019-06-08 07:10:39.282335","23","1.7.19"
"2019-06-08 06:03:06.674346","11","1.7.19"
"2019-06-08 05:01:28.849968","18","1.7.19"
"2019-06-08 03:59:03.780756","21","1.7.19"
"2019-06-08 02:58:20.008196","26","1.7.19"
"2019-06-08 01:56:40.056816","14","1.7.19"
"2019-06-08 00:55:42.598251","23","1.7.19"
"2019-06-07 23:51:08.426775","39","1.7.19"
"2019-06-07 22:50:05.842100","19","1.7.19"
"2019-06-07 21:49:43.234356","26","1.7.19"
"2019-06-07 20:49:06.053961","24","1.7.19"
"2019-06-07 19:48:43.636498","34","1.7.19"
"2019-06-07 18:48:25.798729","31","1.7.19"
"2019-06-07 17:47:26.418233","37","1.7.19"
"2019-06-07 16:47:08.782281","33","1.7.19"
"2019-06-07 15:46:22.542062","31","1.7.19"
"2019-06-07 14:44:27.587428","26","1.7.19"
"2019-06-07 13:42:49.202283","31","1.7.19"
"2019-06-07 12:41:40.142372","30","1.7.19"
"2019-06-07 11:39:46.165475","20","1.7.19"
"2019-06-07 10:39:22.318603","21","1.7.19"
"2019-06-07 09:27:02.133969","13","1.7.19"
"2019-06-07 08:24:51.565773","20","1.7.19"
"2019-06-07 07:23:31.535106","19","1.7.19"
"2019-06-07 06:21:06.572197","12","1.7.19"
"2019-06-07 05:19:21.121028","13","1.7.19"
"2019-06-07 04:14:12.758926","18","1.7.19"
"2019-06-07 03:13:55.416876","27","1.7.19"
"2019-06-07 02:11:09.633042","17","1.7.19"
"2019-06-07 01:10:50.377866","22","1.7.19"
"2019-06-07 00:10:36.839232","23","1.7.18"
