"Date","Downloads","Mod Version"
"2016-12-25 15:37:48.934178","1","0.3.4"
"2016-12-25 12:29:55.690139","1","0.3.4"
"2016-12-25 09:50:01.462004","1","0.3.4"
"2016-12-25 08:26:21.299968","2","0.3.4"
"2016-12-25 05:43:28.326210","1","0.3.4"
"2016-12-25 04:23:06.032899","1","0.3.4"
"2016-12-25 03:11:34.375741","2","0.3.4"
"2016-12-25 01:28:22.192511","1","0.3.4"
"2016-12-25 00:19:50.623489","5","0.3.4"
"2016-12-24 22:47:57.355170","2","0.3.4"
"2016-12-24 21:45:58.573776","1","0.3.1"
"2016-12-24 20:43:12.470184","1","0.3.4"
"2016-12-24 19:38:20.851547","3","0.3.4"
"2016-12-24 18:24:14.197134","1","0.3.4"
"2016-12-24 16:49:30.326009","2","0.3.4"
"2016-12-24 15:12:45.024374","3","0.3.4"
"2016-12-24 13:46:36.046654","1","0.3.4"
"2016-12-24 11:53:33.065579","2","0.3.4"
"2016-12-24 10:50:44.593357","2","0.3.4"
"2016-12-24 09:45:44.566428","3","0.3.4"
"2016-12-24 06:48:08.140462","4","0.3.4"
"2016-12-24 05:41:08.701402","3","0.3.4"
"2016-12-24 04:29:56.559280","2","0.3.4"
"2016-12-24 01:33:29.118781","3","0.3.4"
"2016-12-23 22:28:47.095205","3","0.3.4"
"2016-12-23 19:50:20.212672","1","0.3.4"
"2016-12-23 18:42:13.629339","3","0.3.4"
"2016-12-23 16:35:19.706995","3","0.3.4"
"2016-12-23 14:28:09.361074","1","0.3.4"
"2016-12-23 12:51:38.715332","2","0.3.4"
"2016-12-23 11:29:33.630626","1","0.3.4"
"2016-12-23 06:40:31.485887","2","0.3.4"
"2016-12-23 05:37:20.631845","3","0.3.1"
"2016-12-23 04:33:01.106421","2","0.3.4"
"2016-12-23 03:08:22.751093","3","0.3.4"
"2016-12-23 01:58:27.844427","1","0.3.4"
"2016-12-22 23:27:52.878944","1","0.3.4"
"2016-12-22 21:20:30.717063","1","0.3.4"
"2016-12-22 18:38:52.536137","2","0.3.4"
"2016-12-22 17:36:47.906321","3","0.3.4"
"2016-12-22 16:28:10.893885","2","0.3.4"
"2016-12-22 14:59:55.579938","1","0.3.4"
"2016-12-22 13:22:28.446460","1","0.3.4"
"2016-12-22 10:42:55.058707","3","0.3.4"
"2016-12-22 09:40:26.036991","2","0.3.4"
"2016-12-22 08:28:21.329641","2","0.3.4"
"2016-12-22 05:21:00.850132","3","0.3.4"
"2016-12-22 03:39:26.659358","2","0.3.4"
"2016-12-22 01:52:26.546035","1","0.3.4"
"2016-12-21 22:28:42.182607","2","0.3.4"
"2016-12-21 20:30:05.052548","3","0.3.4"
"2016-12-21 17:50:35.396172","3","0.3.4"
"2016-12-21 16:31:34.517925","4","0.3.4"
"2016-12-21 14:49:36.935380","3","0.3.4"
"2016-12-21 13:08:58.922528","1","0.3.4"
"2016-12-21 09:53:10.577271","1","0.3.4"
"2016-12-21 07:37:32.757998","4","0.3.4"
"2016-12-21 04:14:30.591223","2","0.3.4"
"2016-12-21 02:41:46.171556","1","0.3.4"
"2016-12-21 01:41:02.268890","2","0.3.4"
"2016-12-20 23:54:51.161081","2","0.3.4"
"2016-12-20 22:45:29.473136","2","0.3.4"
"2016-12-20 20:46:49.949285","5","0.3.4"
"2016-12-20 18:04:18.852307","1","0.3.4"
"2016-12-20 16:38:12.385384","1","0.3.4"
"2016-12-20 13:31:14.462847","4","0.3.4"
"2016-12-20 11:26:32.094829","4","0.3.4"
"2016-12-20 08:46:28.184162","1","0.3.4"
"2016-12-20 07:45:21.456029","3","0.3.4"
"2016-12-20 05:29:13.533780","2","0.3.4"
"2016-12-20 04:27:16.331547","2","0.3.4"
"2016-12-20 03:15:39.454514","1","0.3.4"
"2016-12-20 00:29:36.170883","3","0.3.4"
"2016-12-19 20:59:13.682774","2","0.3.4"
"2016-12-19 19:50:33.965991","2","0.3.4"
"2016-12-19 17:16:34.777996","1","0.3.4"
"2016-12-19 15:46:18.887359","2","0.3.1"
"2016-12-19 13:26:43.602821","2","0.3.4"
"2016-12-19 11:42:23.018742","2","0.3.4"
"2016-12-19 10:38:20.094172","2","0.3.4"
"2016-12-19 09:04:20.768352","1","0.3.4"
"2016-12-19 07:55:01.474311","2","0.3.4"
"2016-12-19 06:53:45.986051","1","0.3.4"
"2016-12-19 05:33:34.246417","2","0.3.4"
"2016-12-19 03:04:44.013040","1","0.2"
"2016-12-19 01:35:32.823797","3","0.3.4"
"2016-12-18 23:55:32.890689","1","0.3.4"
"2016-12-18 22:33:35.144358","4","0.3.4"
"2016-12-18 21:02:56.584104","8","0.3.4"
"2016-12-18 19:05:34.156965","4","0.3.4"
"2016-12-18 18:00:15.761069","7","0.3.4"
"2016-12-18 16:39:53.448849","2","0.3.4"
"2016-12-18 15:34:20.736667","2","0.3.4"
"2016-12-18 14:01:07.322449","2","0.3.4"
"2016-12-18 12:46:01.246055","3","0.3.4"
"2016-12-18 11:08:55.185835","1","0.3.4"
"2016-12-18 09:04:37.269660","3","0.3.4"
"2016-12-18 07:08:59.170949","1","0.3.4"
"2016-12-18 03:41:22.502781","2","0.3.4"
"2016-12-18 02:03:32.936369","1","0.3.4"
"2016-12-18 00:24:15.221416","1","0.3.4"
"2016-12-17 22:49:12.966470","3","0.3.4"
"2016-12-17 21:40:36.042084","3","0.3.4"
"2016-12-17 20:02:51.163574","6","0.3.4"
"2016-12-17 18:46:18.970376","1","0.3.4"
"2016-12-17 15:48:51.804180","4","0.3.4"
"2016-12-17 14:28:24.320109","2","0.3.4"
"2016-12-17 13:28:05.608788","4","0.3.4"
"2016-12-17 11:31:54.510310","2","0.3.4"
"2016-12-17 10:28:31.320787","1","0.2"
"2016-12-17 09:26:28.133077","1","0.3.4"
"2016-12-17 06:40:48.571842","1","0.3.4"
"2016-12-17 05:37:29.803617","1","0.3.4"
"2016-12-17 03:08:21.398625","2","0.3.4"
"2016-12-17 01:24:31.383398","3","0.3.4"
"2016-12-16 23:31:27.922087","2","0.3.4"
"2016-12-16 21:22:51.368088","1","0.3.4"
"2016-12-16 19:35:05.828675","1","0.3.4"
"2016-12-16 18:21:44.105219","3","0.3.4"
"2016-12-16 17:14:56.303346","2","0.3.4"
"2016-12-16 16:08:05.601544","3","0.2"
"2016-12-16 13:55:14.969099","2","0.3.4"
"2016-12-16 12:35:35.516831","2","0.3.4"
"2016-12-16 10:51:46.539827","3","0.3.4"
"2016-12-16 09:00:44.627191","2","0.3.4"
"2016-12-16 05:06:58.583744","1","0.3.4"
"2016-12-16 02:54:55.497417","3","0.3.4"
"2016-12-16 01:08:45.831654","3","0.3.4"
"2016-12-15 21:53:38.031633","3","0.1"
"2016-12-15 19:49:44.961316","3","0.3.4"
"2016-12-15 18:28:55.907325","4","0.3.4"
"2016-12-15 16:57:51.939889","1","0.3.4"
"2016-12-15 14:00:45.505668","2","0.3.4"
"2016-12-15 13:00:38.660607","2","0.3.4"
"2016-12-15 11:36:03.458147","1","0.3.4"
"2016-12-15 10:17:04.792170","3","0.3.4"
"2016-12-15 08:22:37.537044","2","0.3.4"
"2016-12-15 07:12:50.797383","2","0.3.4"
"2016-12-15 05:42:05.463612","2","0.3.4"
"2016-12-15 03:20:23.959600","2","0.3.4"
"2016-12-15 01:56:12.447127","3","0.3.1"
"2016-12-15 00:54:55.123779","1","0.3.4"
"2016-12-14 23:08:19.048809","2","0.3.4"
"2016-12-14 22:03:08.748097","2","0.3.4"
"2016-12-14 20:50:35.211322","3","0.3.4"
"2016-12-14 18:35:15.404640","3","0.3.4"
"2016-12-14 17:32:57.597503","1","0.3.4"
"2016-12-14 14:52:38.378855","2","0.3.4"
"2016-12-14 12:49:37.085316","1","0.3.4"
"2016-12-14 11:48:06.277637","1","0.3.4"
"2016-12-14 09:47:00.768567","3","0.3.4"
"2016-12-14 08:39:14.553521","1","0.3.4"
"2016-12-14 06:14:17.011995","2","0.3.4"
"2016-12-14 03:09:54.871657","1","0.3.4"
"2016-12-14 02:06:58.583284","4","0.3.4"
"2016-12-14 00:47:42.284539","1","0.3.4"
"2016-12-13 22:43:33.546861","5","0.3.4"
"2016-12-13 21:40:32.508578","3","0.3.4"
"2016-12-13 19:54:16.593134","2","0.3.1"
"2016-12-13 18:24:20.667140","3","0.3.4"
"2016-12-13 14:17:10.310548","3","0.3.4"
"2016-12-13 12:54:50.130656","2","0.3.4"
"2016-12-13 11:43:44.512023","2","0.3.4"
"2016-12-13 10:19:37.636273","1","0.3"
"2016-12-13 09:05:39.370857","3","0.3.4"
"2016-12-13 07:23:48.792416","1","0.3.4"
"2016-12-13 05:30:48.803822","1","0.3.4"
"2016-12-13 03:33:02.108931","1","0.3.4"
"2016-12-13 01:31:27.608298","3","0.3.4"
"2016-12-12 23:37:24.023357","1","0.3.4"
"2016-12-12 22:32:39.583098","2","0.3.4"
"2016-12-12 21:20:54.376475","3","0.3.4"
"2016-12-12 20:09:22.291123","4","0.3.4"
"2016-12-12 18:56:52.343894","2","0.3.4"
"2016-12-12 16:18:24.519008","1","0.3.4"
"2016-12-12 14:20:07.286802","1","0.1"
"2016-12-12 12:57:16.832604","3","0.3.1"
"2016-12-12 09:54:52.971312","1","0.3.4"
"2016-12-12 08:04:29.247774","1","0.3.4"
"2016-12-12 06:38:55.453510","3","0.3.4"
"2016-12-12 02:32:27.006318","4","0.3.4"
"2016-12-12 01:10:25.921036","2","0.3.4"
"2016-12-12 00:09:05.657194","2","0.3.4"
"2016-12-11 21:14:46.453125","4","0.3.4"
"2016-12-11 20:02:24.914091","5","0.3.4"
"2016-12-11 18:54:58.640353","3","0.3.4"
"2016-12-11 16:43:49.064207","3","0.3.4"
"2016-12-11 13:52:01.339760","2","0.3.4"
"2016-12-11 11:57:54.639870","4","0.3.4"
"2016-12-11 10:47:01.876597","5","0.3.2"
"2016-12-11 08:48:55.986333","3","0.3.4"
"2016-12-11 06:54:55.116343","1","0.3.4"
"2016-12-11 05:41:52.046843","2","0.3.4"
"2016-12-11 04:29:43.362499","2","0.3.4"
"2016-12-11 02:19:38.494752","1","0.3.4"
"2016-12-11 01:00:42.194493","3","0.3.4"
"2016-12-10 23:38:29.659003","1","0.3.4"
"2016-12-10 22:22:18.266294","3","0.3.4"
"2016-12-10 21:15:47.188589","3","0.3.4"
"2016-12-10 20:01:32.935310","3","0.3.4"
"2016-12-10 18:51:11.925692","3","0.3.4"
"2016-12-10 16:43:33.831046","3","0.3.4"
"2016-12-10 14:38:06.469246","6","0.3.4"
"2016-12-10 13:37:44.496203","5","0.3.4"
"2016-12-10 12:35:23.239154","3","0.3.4"
"2016-12-10 11:09:54.115663","6","0.3.4"
"2016-12-10 08:25:57.133662","2","0.3.4"
"2016-12-10 06:43:48.659340","2","0.3.4"
"2016-12-10 05:22:11.437692","4","0.3.4"
"2016-12-10 03:19:34.718980","4","0.3.4"
"2016-12-10 02:08:25.439281","6","0.3.4"
"2016-12-09 23:07:09.211355","4","0.3.4"
"2016-12-09 21:54:43.212443","2","0.3.4"
"2016-12-09 19:51:18.516137","2","0.3.4"
"2016-12-09 18:17:37.229259","2","0.3.4"
"2016-12-09 16:56:26.338389","4","0.3.4"
"2016-12-09 15:15:21.788249","2","0.3.4"
"2016-12-09 12:52:27.607304","2","0.3.4"
"2016-12-09 11:31:14.317870","2","0.3.4"
"2016-12-09 08:55:45.022735","1","0.3.4"
"2016-12-09 07:51:19.862305","1","0.3.4"
"2016-12-09 06:33:12.354441","2","0.3.2"
"2016-12-09 05:25:00.156145","2","0.3.4"
"2016-12-09 01:18:40.641781","3","0.3.4"
"2016-12-09 00:08:45.874566","5","0.3.4"
"2016-12-08 20:46:46.533897","3","0.3.4"
"2016-12-08 17:46:14.838478","1","0.3.4"
"2016-12-08 16:15:05.066486","1","0.3.4"
"2016-12-08 14:22:18.707626","1","0.3.4"
"2016-12-08 11:40:41.058395","1","0.3.4"
"2016-12-08 08:26:31.587944","2","0.3.4"
"2016-12-08 05:46:34.539093","1","0.3.4"
"2016-12-08 01:14:51.940577","3","0.3.4"
"2016-12-07 23:28:14.033112","1","0.2"
"2016-12-07 18:32:52.953193","1","0.3.4"
"2016-12-07 16:23:02.266889","1","0.3.4"
"2016-12-07 13:26:35.448108","1","0.3.4"
"2016-12-07 08:02:19.719475","1","0.3.4"
"2016-12-07 03:51:13.823719","1","0.3.4"
"2016-12-07 02:17:42.372779","1","0.3.4"
"2016-12-07 00:07:47.835163","1","0.3.4"
"2016-12-06 21:42:56.038025","2","0.3.4"
"2016-12-06 17:58:04.185290","2","0.3.4"
"2016-12-06 13:20:39.993802","1","0.3.3"
"2016-12-06 10:14:04.239559","1","0.3.4"
"2016-12-06 06:11:15.790545","2","0.3.4"
"2016-12-06 02:01:42.306533","2","0.3.4"
"2016-12-05 23:11:21.862789","3","0.3.3"
"2016-12-05 21:57:43.641513","2","0.3.4"
"2016-12-05 19:13:15.899759","2","0.3.4"
"2016-12-05 16:34:53.706291","2","0.3.4"
"2016-12-05 15:34:40.798091","1","0.3.4"
"2016-12-05 14:34:19.741799","1","0.3.4"
"2016-12-05 11:52:19.498831","2","0.3.4"
"2016-12-05 03:26:17.616213","2","0.3.4"
"2016-12-05 02:25:03.178811","1","0.3.4"
"2016-12-05 01:11:54.349354","2","0.3.4"
"2016-12-04 22:49:57.950825","2","0.3.4"
"2016-12-04 19:19:52.137946","3","0.3.4"
"2016-12-04 17:35:02.323838","1","0.3.4"
"2016-12-04 16:33:13.626889","2","0.3.4"
"2016-12-04 15:29:01.084179","2","0.3.4"
"2016-12-04 12:26:03.263550","1","0.3.4"
"2016-12-04 10:48:33.318718","1","0.3.3"
"2016-12-04 09:06:52.155625","3","0.3.4"
"2016-12-04 06:29:57.993581","2","0.3.4"
"2016-12-04 02:24:49.691129","1","0.2"
"2016-12-04 00:47:02.048608","2","0.3.4"
"2016-12-03 19:42:47.031056","8","0.3.4"
"2016-12-03 18:02:12.025577","10","0.3.4"
"2016-12-03 16:34:20.239444","2","0.3.4"
"2016-12-03 14:17:07.747817","1","0.3.4"
"2016-12-03 13:13:05.445884","2","0.3.4"
"2016-12-03 10:55:46.115655","1","0.3.4"
"2016-12-03 09:35:42.823680","1","0.3.4"
"2016-12-03 06:26:22.321105","1","0.3.4"
"2016-12-03 04:34:49.535117","2","0.3.4"
"2016-12-03 02:39:45.779105","1","0.3.4"
"2016-12-03 00:15:19.224608","1","0.3.4"
"2016-12-02 22:09:08.762728","1","0.3.4"
"2016-12-02 19:00:43.759349","1","0.3.4"
"2016-12-02 17:19:18.690063","1","0.3.3"
"2016-12-02 16:17:59.343776","2","0.3.4"
"2016-12-02 15:11:12.774675","2","0.3.4"
"2016-12-02 06:36:53.200533","1","0.3.1"
"2016-12-02 03:15:44.445529","2","0.3.4"
"2016-12-02 00:04:44.746486","2","0.3.4"
"2016-12-01 22:43:37.195668","2","0.3.4"
"2016-12-01 20:42:59.470090","1","0.3.1"
"2016-12-01 14:57:53.354593","1","0.3.4"
"2016-12-01 10:54:44.333685","1","0.3.4"
"2016-12-01 08:32:08.392924","2","0.3.4"
"2016-12-01 06:39:23.897526","1","0.3.4"
"2016-12-01 06:39:23.140562","1","0.3.4"
"2016-12-01 03:56:45.388694","1","0.3.4"
"2016-12-01 02:09:46.545414","1","0.3.4"
"2016-11-30 22:27:24.376093","2","0.3.4"
"2016-11-30 16:59:46.922585","1","0.3.4"
"2016-11-30 15:16:52.376295","1","0.3.4"
"2016-11-30 09:35:36.309343","1","0.3.4"
"2016-11-30 07:26:17.476719","2","0.3"
"2016-11-30 05:41:56.360317","1","0.3.4"
"2016-11-30 04:29:21.032945","1","0.3.4"
"2016-11-29 23:39:13.558112","3","0.3.4"
"2016-11-29 20:24:21.751182","1","0.3.4"
"2016-11-29 16:17:51.264828","2","0.3.4"
"2016-11-29 14:34:38.158887","1","0.3.4"
"2016-11-29 10:56:46.905697","1","0.3.2"
"2016-11-29 08:17:30.786819","2","0.3.4"
"2016-11-29 06:41:39.704057","1","0.3"
"2016-11-29 03:24:52.322490","1","0.3.4"
"2016-11-29 01:05:45.293038","1","0.3.4"
"2016-11-28 22:58:15.293938","3","0.3.4"
"2016-11-28 21:47:22.015452","3","0.3.4"
"2016-11-28 16:02:05.192998","3","0.2"
"2016-11-28 14:16:31.888928","3","0.3.4"
"2016-11-28 12:54:42.746572","1","0.3.4"
"2016-11-28 10:17:25.346467","1","0.3.4"
"2016-11-28 06:16:49.221225","1","0.3.4"
"2016-11-28 04:34:58.060298","1","0.3.3"
"2016-11-28 03:26:26.152974","2","0.3"
"2016-11-28 02:18:25.085353","3","0.3.4"
"2016-11-27 20:02:34.845976","2","0.3.4"
"2016-11-27 18:56:20.124076","1","0.3.3"
"2016-11-27 16:27:35.017529","2","0.3.4"
"2016-11-27 14:17:03.784732","1","0.3.4"
"2016-11-27 12:48:19.549020","2","0.3.3"
"2016-11-27 11:05:26.206885","1","0.3.4"
"2016-11-27 10:02:21.872763","3","0.3.2"
"2016-11-27 07:39:50.096134","1","0.3.4"
"2016-11-27 05:11:46.385226","2","0.3.3"
"2016-11-27 03:45:59.931256","2","0.3.4"
"2016-11-27 02:45:38.175411","2","0.3.4"
"2016-11-27 01:08:57.934151","2","0.3.4"
"2016-11-26 22:23:17.506186","1","0.3.4"
"2016-11-26 20:48:37.073011","2","0.3.4"
"2016-11-26 18:42:23.024553","2","0.3.4"
"2016-11-26 16:42:54.361649","1","0.3.4"
"2016-11-26 11:48:12.226016","1","0.3.4"
"2016-11-26 10:11:45.215858","2","0.3.4"
"2016-11-26 08:08:48.585389","1","0.3.4"
"2016-11-26 06:20:16.595027","2","0.3.4"
"2016-11-26 05:09:40.323370","3","0.3.4"
"2016-11-26 03:29:11.703476","2","0.3.4"
"2016-11-26 00:37:14.188352","2","0.3.4"
"2016-11-25 23:12:52.783340","2","0.3.4"
"2016-11-25 22:05:05.676204","1","0.3.4"
"2016-11-25 21:02:11.120453","2","0.3.4"
"2016-11-25 20:00:06.736866","2","0.3.4"
"2016-11-25 06:09:01.491588","1","0.3.4"
"2016-11-25 04:33:09.177042","2","0.3.4"
"2016-11-25 02:19:15.050029","1","0.3.4"
"2016-11-24 23:53:32.277255","1","0.3.4"
"2016-11-24 22:04:26.656289","2","0.3.4"
"2016-11-24 18:56:52.712978","1","0.3.4"
"2016-11-24 17:56:22.641588","2","0.3.4"
"2016-11-24 16:44:54.233758","1","0.1"
"2016-11-24 15:04:16.646253","2","0.3.4"
"2016-11-24 10:20:34.300491","3","0.3.4"
"2016-11-24 06:00:37.477751","2","0.3.4"
"2016-11-24 04:48:37.363384","2","0.3.4"
"2016-11-24 03:26:00.652358","2","0.1"
"2016-11-24 00:38:25.365442","1","0.3.4"
"2016-11-23 22:04:44.440462","3","0.3.4"
"2016-11-23 19:18:16.877484","3","0.3.4"
"2016-11-23 18:00:08.888142","1","0.3.4"
"2016-11-23 16:57:59.884735","2","0.3.4"
"2016-11-23 15:51:22.071414","2","0.3.4"
"2016-11-23 14:38:20.190419","2","0.3.4"
"2016-11-23 13:24:48.540997","2","0.3.4"
"2016-11-23 12:08:13.483969","1","0.3.4"
"2016-11-23 03:45:05.443907","2","0.3.4"
"2016-11-23 02:30:45.268877","3","0.3.4"
"2016-11-23 00:48:26.824501","1","0.3.4"
"2016-11-22 23:11:46.903541","2","0.3.4"
"2016-11-22 20:54:45.266243","1","0.3.4"
"2016-11-22 18:15:54.980672","3","0.3.4"
"2016-11-22 16:32:16.896445","2","0.3.4"
"2016-11-22 15:00:00.245802","1","0.3.4"
"2016-11-22 12:52:19.866372","4","0.3.4"
"2016-11-22 11:02:26.012980","1","0.3.3"
"2016-11-22 07:02:43.904119","1","0.3.4"
"2016-11-22 03:48:29.223784","1","0.3.4"
"2016-11-22 01:42:55.398276","3","0.3.4"
"2016-11-21 22:28:22.758597","2","0.3.4"
"2016-11-21 18:58:57.344825","2","0.3.4"
"2016-11-21 17:50:54.900599","3","0.3.4"
"2016-11-21 16:11:40.642150","2","0.3.4"
"2016-11-21 12:35:07.285423","1","0.3.4"
"2016-11-21 10:47:04.856003","1","0.3.4"
"2016-11-21 07:43:34.617098","4","0.1"
"2016-11-21 06:00:26.764199","3","0.3.4"
"2016-11-21 02:49:01.119118","2","0.3.4"
"2016-11-21 00:22:35.255366","2","0.3.4"
"2016-11-20 22:39:38.617636","2","0.3.4"
"2016-11-20 21:16:20.155399","1","0.3.4"
"2016-11-20 19:42:09.193876","2","0.3.4"
"2016-11-20 17:25:24.578248","1","0.3.4"
"2016-11-20 14:57:20.419033","2","0.3.4"
"2016-11-20 12:30:15.115598","4","0.3.4"
"2016-11-20 07:50:32.306408","3","0.3.4"
"2016-11-20 06:44:31.796571","1","0.3.4"
"2016-11-20 05:36:00.950083","1","0.3.4"
"2016-11-20 03:51:23.535671","1","0.3.4"
"2016-11-20 02:00:30.865387","1","0.3.4"
"2016-11-20 00:46:14.747620","2","0.3.4"
"2016-11-19 22:57:29.166760","3","0.2"
"2016-11-19 21:13:52.378476","2","0.3.4"
"2016-11-19 16:17:31.597096","1","0.3.4"
"2016-11-19 15:10:19.754820","2","0.3.4"
"2016-11-19 13:31:51.773459","2","0.3.4"
"2016-11-19 12:22:33.977379","4","0.3.4"
"2016-11-19 11:19:42.509652","1","0.3.4"
"2016-11-19 10:10:25.443834","4","0.3.4"
"2016-11-19 04:06:05.161501","3","0.3.4"
"2016-11-19 01:29:41.796394","2","0.3.4"
"2016-11-18 23:01:06.302721","2","0.3.4"
"2016-11-18 20:36:17.690804","1","0.3.4"
"2016-11-18 18:43:37.418037","3","0.3.4"
"2016-11-18 16:59:33.163912","1","0.3.4"
"2016-11-18 14:54:06.954163","1","0.3.4"
"2016-11-18 13:38:53.169468","1","0.3.4"
"2016-11-18 10:36:59.574956","1","0.3.4"
"2016-11-18 07:15:29.842684","1","0.3.4"
"2016-11-18 06:14:57.069622","1","0.3.4"
"2016-11-18 05:04:18.089048","1","0.3.4"
"2016-11-17 23:08:58.883950","1","0.3.4"
"2016-11-17 22:02:14.161615","2","0.3.4"
"2016-11-17 20:26:53.077683","3","0.3.4"
"2016-11-17 17:22:54.858631","2","0.3.4"
"2016-11-17 16:13:45.254672","1","0.3.4"
"2016-11-17 11:34:46.271460","1","0.3.4"
"2016-11-17 08:56:10.209858","3","0.3.2"
"2016-11-17 07:32:42.861659","2","0.3.4"
"2016-11-17 02:42:22.899736","4","0.3.4"
"2016-11-17 00:37:41.223011","5","0.3.4"
"2016-11-16 23:19:19.170568","1","0.3.4"
"2016-11-16 21:44:40.136998","1","0.3.4"
"2016-11-16 20:13:12.846426","1","0.3.4"
"2016-11-16 19:09:43.460322","2","0.3.4"
"2016-11-16 18:09:00.571298","1","0.3"
"2016-11-16 16:21:05.707832","2","0.3.2"
"2016-11-16 14:34:07.203089","2","0.3.4"
"2016-11-16 11:06:34.407329","2","0.3.1"
"2016-11-16 08:38:08.418844","4","0.3"
"2016-11-16 07:17:34.133491","3","0.3.4"
"2016-11-16 05:41:43.619778","1","0.3.4"
"2016-11-16 04:29:31.725543","1","0.3.2"
"2016-11-16 03:26:09.476535","2","0.3.4"
"2016-11-16 01:35:30.290856","1","0.3.4"
"2016-11-15 23:56:09.401750","3","0.3.4"
"2016-11-15 21:08:27.999277","2","0.3.4"
"2016-11-15 19:48:15.595190","1","0.3.3"
"2016-11-15 18:41:50.653671","2","0.3.4"
"2016-11-15 16:50:02.643397","1","0.3.4"
"2016-11-15 14:21:49.226291","1","0.3.4"
"2016-11-15 07:03:28.165674","2","0.3.4"
"2016-11-15 05:41:40.402361","1","0.3.4"
"2016-11-15 03:56:24.962239","1","0.3.4"
"2016-11-15 02:20:55.784976","1","0.3.4"
"2016-11-15 01:01:19.533734","2","0.3.4"
"2016-11-14 23:42:57.593196","1","0.3.4"
"2016-11-14 21:08:08.958531","1","0.3.4"
"2016-11-14 18:43:50.951527","2","0.3.4"
"2016-11-14 17:22:13.253677","4","0.3.4"
"2016-11-14 15:51:52.755662","1","0.3.4"
"2016-11-14 10:09:00.518186","3","0.3.4"
"2016-11-14 09:05:42.588762","2","0.3.4"
"2016-11-14 08:03:53.336570","1","0.3.4"
"2016-11-14 06:58:05.516613","3","0.3.4"
"2016-11-14 03:37:33.952975","2","0.3.4"
"2016-11-13 23:34:04.428163","3","0.3.4"
"2016-11-13 22:17:54.091879","2","0.3.4"
"2016-11-13 20:50:27.684651","1","0.3.4"
"2016-11-13 18:32:46.177772","3","0.3.4"
"2016-11-13 16:41:21.721570","2","0.3.4"
"2016-11-13 13:26:40.644632","1","0.3.4"
"2016-11-13 11:03:30.437906","1","0.3.4"
"2016-11-13 08:33:54.913961","2","0.3.4"
"2016-11-13 06:45:59.327950","1","0.3.4"
"2016-11-13 04:11:11.573075","4","0.3.4"
"2016-11-13 02:45:05.855257","1","0.3.4"
"2016-11-13 01:27:17.507794","3","0.3.4"
"2016-11-12 22:49:41.513888","3","0.3.4"
"2016-11-12 21:41:51.094733","1","0.3.4"
"2016-11-12 20:34:27.587642","1","0.3.4"
"2016-11-12 19:03:28.792194","1","0.3.4"
"2016-11-12 17:42:53.256556","2","0.3.4"
"2016-11-12 16:25:59.243146","1","0.3.4"
"2016-11-12 13:43:54.027003","1","0.3.4"
"2016-11-12 12:26:01.962585","1","0.3.4"
"2016-11-12 10:47:16.228936","2","0.3.4"
"2016-11-12 08:33:50.348314","2","0.3.4"
"2016-11-12 06:11:45.158510","2","0.3.4"
"2016-11-12 04:03:48.783190","1","0.3.4"
"2016-11-12 01:45:43.212285","4","0.3.4"
"2016-11-12 00:03:44.303743","1","0.3.3"
"2016-11-11 22:39:55.414453","1","0.3.4"
"2016-11-11 21:32:18.332845","2","0.3.4"
"2016-11-11 19:45:08.035834","3","0.3.4"
"2016-11-11 15:38:15.845089","3","0.3.4"
"2016-11-11 14:00:12.009462","2","0.3.4"
"2016-11-11 12:48:16.142047","5","0.3.3"
"2016-11-11 10:24:14.907768","2","0.3.4"
"2016-11-11 07:53:58.108564","2","0.3.4"
"2016-11-11 05:52:14.991061","1","0.3.4"
"2016-11-11 04:52:01.165955","1","0.3.4"
"2016-11-11 03:40:22.040400","2","0.3.4"
"2016-11-11 01:56:30.971619","3","0.3.4"
"2016-11-10 23:58:12.153059","1","0.3.4"
"2016-11-10 21:38:47.837408","1","0.3.4"
"2016-11-10 19:55:57.605745","5","0.3.1"
"2016-11-10 18:51:37.917734","1","0.3.4"
"2016-11-10 17:42:59.418592","1","0.3.2"
"2016-11-10 07:23:09.669100","2","0.3.4"
"2016-11-10 05:19:07.213513","1","0.3.4"
"2016-11-10 00:59:19.254160","1","0.3.4"
"2016-11-09 23:20:27.313941","2","0.3.4"
"2016-11-09 21:25:49.501075","1","0.3.4"
"2016-11-09 19:26:10.211037","3","0.3.4"
"2016-11-09 18:15:26.820627","1","0.3.4"
"2016-11-09 15:57:29.247173","2","0.3.4"
"2016-11-09 14:53:27.744666","2","0.3.4"
"2016-11-09 13:36:37.676413","2","0.3.4"
"2016-11-09 07:23:07.344032","1","0.3.4"
"2016-11-09 04:47:29.615214","2","0.2"
"2016-11-09 01:58:33.905644","2","0.3.4"
"2016-11-08 23:15:12.547242","1","0.3.4"
"2016-11-08 20:39:32.264549","2","0.3.4"
"2016-11-08 18:46:24.052478","2","0.3.4"
"2016-11-08 17:00:57.834008","1","0.3.4"
"2016-11-08 13:42:20.569458","3","0.3.4"
"2016-11-08 12:04:01.064674","3","0.3.4"
"2016-11-08 07:26:17.738458","1","0.3.4"
"2016-11-08 06:05:32.073034","1","0.3.2"
"2016-11-08 05:03:44.400143","3","0.3.4"
"2016-11-08 03:33:26.986951","1","0.3.4"
"2016-11-07 22:26:17.009999","2","0.3.4"
"2016-11-07 21:05:39.451954","2","0.3.4"
