"Date","Downloads","Mod Version"
"2021-10-26 23:19:09.620013","1","1.0"
"2021-10-26 22:56:47.364021","2","1.0.2"
"2021-10-26 21:36:29.404306","1","1.0.2"
"2021-10-26 17:30:36.952235","2","1.0.2"
"2021-10-26 17:02:05.580886","1","1.0.1"
"2021-10-26 15:54:54.163495","2","1.0.2"
"2021-10-26 13:25:42.856647","2","1.0.2"
"2021-10-26 12:09:58.789502","1","1.0.2"
"2021-10-26 10:04:08.808798","1","1.0.2"
"2021-10-26 07:16:49.094932","1","1.0.2"
"2021-10-26 05:51:16.391014","1","1.0.1"
"2021-10-26 05:50:21.755819","1","1.0.2"
"2021-10-26 00:06:31.668554","1","1.0.2"
"2021-10-25 23:56:40.480499","1","0.7.5w"
"2021-10-25 23:29:24.377027","1","0.99.1w"
"2021-10-25 22:55:08.801444","3","1.0.2"
"2021-10-25 19:56:49.372720","1","1.0.2"
"2021-10-25 15:56:19.509141","1","1.0.2"
"2021-10-25 11:20:57.294397","1","0.99w"
"2021-10-25 11:00:17.719938","1","1.0"
"2021-10-25 06:31:20.582508","1","1.0.1"
"2021-10-25 06:30:35.462540","1","1.0"
"2021-10-25 06:29:47.597099","1","0.9w"
"2021-10-25 06:29:02.928385","1","0.99w"
"2021-10-25 06:28:14.247189","1","0.99.1w"
"2021-10-25 06:27:28.626153","1","0.7w"
"2021-10-25 06:26:35.480294","1","0.7.5w"
"2021-10-25 06:25:48.797507","1","0.6w"
"2021-10-25 06:25:05.406798","1","0.5w"
"2021-10-25 05:52:20.051117","2","1.0.2"
"2021-10-25 04:48:10.584110","6","1.0.2"
"2021-10-25 03:37:34.311717","1","1.0.2"
"2021-10-25 01:19:58.185139","1","1.0"
"2021-10-25 01:13:54.157558","2","1.0.2"
"2021-10-24 21:02:07.338364","1","1.0"
"2021-10-24 19:56:13.334929","1","0.99.1w"
"2021-10-24 19:32:33.528211","1","1.0.1"
"2021-10-24 19:21:40.934827","2","1.0.2"
"2021-10-24 18:08:11.064557","1","0.9w"
"2021-10-24 17:38:34.762436","1","1.0.2"
"2021-10-24 16:34:15.518811","1","0.99.1w"
"2021-10-24 15:06:07.034728","1","1.0.1"
"2021-10-24 12:59:44.505777","2","1.0.2"
"2021-10-24 07:15:09.246216","1","1.0.1"
"2021-10-24 07:14:56.363910","1","1.0"
"2021-10-24 07:14:46.181985","1","0.9w"
"2021-10-24 07:14:36.783846","1","0.99w"
"2021-10-24 07:14:27.929602","1","0.99.1w"
"2021-10-24 07:14:20.471980","1","0.7w"
"2021-10-24 07:14:10.776517","1","0.7.5w"
"2021-10-24 07:14:03.014209","1","0.6w"
"2021-10-24 07:13:39.485085","1","0.5w"
"2021-10-24 06:53:47.821975","2","1.0.2"
"2021-10-24 03:21:48.323422","1","1.0.2"
"2021-10-24 02:21:51.374455","1","0.7.5w"
"2021-10-24 02:11:46.398895","2","1.0.2"
"2021-10-23 23:05:56.228330","1","0.7w"
"2021-10-23 22:26:13.489522","4","1.0.2"
"2021-10-23 21:23:01.312788","5","1.0.2"
"2021-10-23 18:59:38.466720","2","1.0.2"
"2021-10-23 15:15:21.206918","2","1.0.2"
"2021-10-23 14:10:48.340942","1","1.0.2"
"2021-10-23 12:51:48.576321","1","1.0.2"
"2021-10-23 09:46:34.261479","1","1.0"
"2021-10-23 09:03:00.417447","1","1.0.2"
"2021-10-23 05:18:24.306346","2","1.0.2"
"2021-10-23 04:23:36.077820","1","1.0"
"2021-10-23 02:10:28.507146","2","1.0.2"
"2021-10-23 01:05:39.627811","1","1.0.2"
"2021-10-23 01:05:23.370982","1","1.0.1"
"2021-10-23 01:05:09.945897","1","1.0"
"2021-10-23 01:04:55.379361","1","0.9w"
"2021-10-23 01:04:44.079708","1","0.99w"
"2021-10-23 01:04:30.368044","1","0.99.1w"
"2021-10-23 01:04:16.438036","1","0.7w"
"2021-10-23 01:04:00.533535","1","0.7.5w"
"2021-10-23 01:03:44.475241","1","0.6w"
"2021-10-23 01:03:30.298941","1","0.5w"
"2021-10-22 22:23:05.574766","1","1.0.2"
"2021-10-22 20:16:30.649342","1","1.0.2"
"2021-10-22 18:27:36.754600","2","1.0.2"
"2021-10-22 17:36:54.218515","1","0.9w"
"2021-10-22 16:21:48.432957","1","1.0.2"
"2021-10-22 14:24:10.651433","3","1.0.2"
"2021-10-22 13:19:13.018906","1","1.0.2"
"2021-10-22 13:19:00.605089","1","1.0.1"
"2021-10-22 13:18:50.502222","1","1.0"
"2021-10-22 13:18:39.265236","1","0.9w"
"2021-10-22 13:18:28.609373","1","0.99w"
"2021-10-22 13:18:14.911035","1","0.99.1w"
"2021-10-22 13:18:04.221372","1","0.7w"
"2021-10-22 13:17:53.116349","1","0.7.5w"
"2021-10-22 13:17:40.609810","1","0.6w"
"2021-10-22 13:17:25.899054","1","0.5w"
"2021-10-22 12:11:55.190007","1","1.0.2"
"2021-10-22 10:24:29.455912","1","1.0.2"
"2021-10-22 08:28:11.892905","1","1.0.2"
"2021-10-22 07:04:04.460685","2","1.0.2"
"2021-10-22 07:03:50.189079","1","1.0.1"
"2021-10-22 07:03:40.245422","1","1.0"
"2021-10-22 07:03:22.437305","1","0.9w"
"2021-10-22 07:03:11.580539","1","0.99w"
"2021-10-22 07:03:01.148469","1","0.99.1w"
"2021-10-22 07:02:53.820689","1","0.7w"
"2021-10-22 07:02:43.058869","1","0.7.5w"
"2021-10-22 07:02:32.696521","1","0.6w"
"2021-10-22 07:02:22.140888","1","0.5w"
"2021-10-22 04:21:07.591301","1","0.6w"
"2021-10-22 03:56:54.773069","1","0.7.5w"
"2021-10-22 02:52:09.985806","1","0.9w"
"2021-10-22 02:29:52.687265","1","1.0.2"
"2021-10-22 01:39:51.902655","1","0.99.1w"
"2021-10-22 01:26:23.079070","2","1.0.2"
"2021-10-22 01:01:59.815674","1","1.0.1"
"2021-10-22 00:54:56.063047","1","0.99w"
"2021-10-22 00:42:37.100990","1","0.6w"
"2021-10-22 00:18:10.370276","1","0.7.5w"
"2021-10-21 23:58:19.655593","2","1.0.2"
"2021-10-21 23:36:51.502764","1","0.5w"
"2021-10-21 23:25:23.497723","1","0.7w"
"2021-10-21 20:53:40.330219","1","0.7w"
"2021-10-21 20:28:45.901656","1","1.0"
"2021-10-21 19:50:28.877167","3","1.0.2"
"2021-10-21 17:35:33.108863","2","1.0.2"
"2021-10-21 15:58:45.813879","3","1.0.2"
"2021-10-21 14:17:19.205044","2","1.0.2"
"2021-10-21 14:06:53.554558","1","1.0"
"2021-10-21 12:21:06.762152","1","0.99.1w"
"2021-10-21 12:17:25.668555","1","0.9w"
"2021-10-21 12:17:20.813157","1","0.5w"
"2021-10-21 12:17:19.437604","1","1.0.2"
"2021-10-21 12:17:18.534231","1","0.99w"
"2021-10-21 12:17:16.305804","1","0.7.5w"
"2021-10-21 12:17:15.416997","1","0.7w"
"2021-10-21 12:17:15.027355","1","1.0.1"
"2021-10-21 10:19:52.461372","1","0.6w"
"2021-10-21 09:28:55.523579","2","1.0.2"
"2021-10-21 09:20:24.641684","1","1.0"
"2021-10-21 08:33:46.517371","1","0.6w"
"2021-10-21 08:27:26.796970","1","1.0.2"
"2021-10-21 05:47:19.869566","1","1.0.2"
"2021-10-21 04:06:17.752821","1","1.0.2"
"2021-10-21 03:17:51.376728","1","1.0"
"2021-10-20 23:10:27.574368","1","1.0.2"
"2021-10-20 20:55:07.804942","2","1.0.2"
"2021-10-20 15:39:43.150538","2","1.0.2"
"2021-10-20 14:09:38.269076","2","1.0.2"
"2021-10-20 12:41:27.989984","2","1.0.2"
"2021-10-20 11:01:47.013291","2","0.5w"
"2021-10-20 11:01:44.186017","1","0.7.5w"
"2021-10-20 11:01:40.972168","2","0.7w"
"2021-10-20 11:01:36.928642","2","0.9w"
"2021-10-20 11:01:31.403811","2","0.99.1w"
"2021-10-20 11:01:24.784337","2","0.99w"
"2021-10-20 11:01:21.289327","2","0.6w"
"2021-10-20 11:01:05.425927","2","1.0"
"2021-10-20 11:01:05.089741","2","1.0.1"
"2021-10-20 10:49:38.411920","7","1.0.2"
"2021-10-20 09:37:19.584148","2","1.0.2"
"2021-10-20 09:18:32.002817","1","1.0.1"
"2021-10-20 06:00:05.131004","1","0.6w"
"2021-10-20 05:10:23.968680","1","1.0.2"
"2021-10-20 03:43:07.354737","1","1.0.2"
"2021-10-20 01:56:50.512547","1","1.0.2"
"2021-10-19 21:43:45.359630","2","1.0.2"
"2021-10-19 20:29:51.357011","2","1.0.2"
"2021-10-19 16:57:51.192516","1","1.0.2"
"2021-10-19 15:44:22.184616","1","1.0.2"
"2021-10-19 13:51:33.999247","2","1.0.2"
"2021-10-19 12:31:35.346370","3","1.0.2"
"2021-10-19 08:36:19.130668","1","1.0.1"
"2021-10-19 07:43:33.986385","1","0.6w"
"2021-10-19 01:39:46.936806","1","1.0.2"
"2021-10-18 19:40:03.845930","2","1.0.2"
"2021-10-18 16:07:53.542851","1","1.0.2"
"2021-10-18 14:03:22.758471","1","0.7w"
"2021-10-18 14:03:10.650077","1","0.99w"
"2021-10-18 14:03:04.417152","1","0.7.5w"
"2021-10-18 14:02:48.901919","1","0.6w"
"2021-10-18 14:02:16.978814","1","1.0"
"2021-10-18 14:02:15.007315","1","0.5w"
"2021-10-18 14:02:04.116813","1","1.0.1"
"2021-10-18 14:02:02.631035","1","0.9w"
"2021-10-18 14:01:45.379628","1","0.99.1w"
"2021-10-18 13:28:58.786269","6","1.0.2"
"2021-10-18 07:50:20.848563","1","1.0.2"
"2021-10-18 05:21:17.407855","1","1.0.2"
"2021-10-18 01:52:38.628581","1","1.0.2"
"2021-10-18 01:37:33.568078","1","1.0.1"
"2021-10-17 21:32:32.636127","2","1.0.2"
"2021-10-17 18:44:41.394359","2","1.0.2"
"2021-10-17 17:26:53.085469","7","1.0.2"
"2021-10-17 15:15:00.955082","1","1.0.2"
"2021-10-17 14:12:45.633018","3","1.0.2"
"2021-10-17 12:54:37.060452","5","1.0.2"
"2021-10-17 11:10:35.027262","2","1.0.2"
"2021-10-17 10:53:04.813206","1","1.0.1"
"2021-10-17 09:50:06.218308","1","1.0.2"
"2021-10-17 07:58:51.987359","1","1.0.2"
"2021-10-17 07:40:49.960183","1","0.6w"
"2021-10-17 07:40:44.889098","1","0.5w"
"2021-10-17 06:36:48.271574","1","1.0.2"
"2021-10-17 05:52:53.295737","1","0.6w"
"2021-10-17 04:58:06.964107","1","0.7.5w"
"2021-10-17 04:05:35.296647","4","1.0.2"
"2021-10-17 00:29:40.466816","3","1.0.2"
"2021-10-16 23:28:41.808110","4","1.0.2"
"2021-10-16 22:17:00.178187","2","1.0.2"
"2021-10-16 21:15:11.008460","7","1.0.2"
"2021-10-16 19:52:43.017323","8","1.0.2"
"2021-10-16 19:04:19.013796","1","0.99.1w"
"2021-10-16 17:54:08.042897","2","1.0.1"
"2021-10-16 16:51:04.681840","4","1.0.1"
"2021-10-16 15:38:41.370437","2","1.0.1"
"2021-10-16 14:24:09.430729","1","1.0.1"
"2021-10-16 13:18:30.621497","1","1.0.1"
"2021-10-16 10:04:53.394183","1","1.0.1"
"2021-10-16 06:28:14.788783","1","1.0.1"
"2021-10-16 00:04:52.852769","2","1.0.1"
"2021-10-15 20:12:00.178923","2","1.0.1"
"2021-10-15 18:52:20.101955","1","1.0.1"
"2021-10-15 17:46:35.300639","2","1.0.1"
"2021-10-15 13:58:09.354276","1","1.0.1"
"2021-10-15 12:15:27.988895","2","1.0.1"
"2021-10-15 09:02:17.722131","1","1.0.1"
"2021-10-15 07:19:02.270031","2","1.0.1"
"2021-10-15 04:21:43.966013","2","0.5w"
"2021-10-14 22:34:23.642372","1","1.0.1"
"2021-10-14 21:53:43.919795","1","0.99.1w"
"2021-10-14 20:09:10.329465","2","1.0.1"
"2021-10-14 17:47:20.228102","2","1.0.1"
"2021-10-14 16:33:11.863776","1","1.0.1"
"2021-10-14 16:33:07.641601","1","1.0"
"2021-10-14 16:33:03.413018","1","0.99w"
"2021-10-14 16:32:59.276929","1","0.99.1w"
"2021-10-14 14:59:22.615272","1","1.0.1"
"2021-10-14 12:16:27.424704","3","1.0.1"
"2021-10-14 06:44:24.170679","1","0.9w"
"2021-10-14 06:42:29.719438","2","0.7w"
"2021-10-14 06:36:35.860958","1","0.7.5w"
"2021-10-14 05:36:45.041640","1","1.0.1"
"2021-10-14 02:59:05.353123","1","1.0.1"
"2021-10-14 02:15:45.655979","3","1.0"
"2021-10-14 01:58:29.939555","2","1.0.1"
"2021-10-13 23:12:03.926056","1","1.0.1"
"2021-10-13 21:48:17.305283","1","1.0.1"
"2021-10-13 20:12:12.230722","1","1.0.1"
"2021-10-13 18:53:38.348713","1","1.0.1"
"2021-10-13 18:38:17.116649","1","1.0"
"2021-10-13 11:20:36.120609","1","1.0.1"
"2021-10-12 22:11:08.941808","1","1.0.1"
"2021-10-12 20:39:09.576879","1","1.0.1"
"2021-10-12 18:57:31.189075","3","1.0.1"
"2021-10-12 09:30:33.871864","1","0.9w"
"2021-10-12 05:25:55.897764","1","1.0.1"
"2021-10-12 05:10:32.799949","1","0.7.5w"
"2021-10-12 01:47:34.707882","1","0.99w"
"2021-10-12 00:58:08.778975","1","1.0"
"2021-10-11 21:23:56.532649","3","1.0.1"
"2021-10-11 20:20:18.237241","2","1.0.1"
"2021-10-11 16:58:40.195360","2","0.9w"
"2021-10-11 11:06:06.224880","1","1.0.1"
"2021-10-11 10:26:16.288178","1","0.99w"
"2021-10-11 09:22:45.436506","1","0.9w"
"2021-10-10 16:45:56.744827","1","1.0.1"
"2021-10-10 16:45:34.917333","1","0.5w"
"2021-10-10 13:47:13.836792","1","1.0.1"
"2021-10-10 12:43:14.443541","1","1.0.1"
"2021-10-10 12:06:37.997903","1","0.99w"
"2021-10-10 11:24:53.019570","1","1.0.1"
"2021-10-10 07:38:59.475563","1","0.9w"
"2021-10-10 02:43:02.981688","1","0.7.5w"
"2021-10-10 00:40:07.400658","1","1.0.1"
"2021-10-09 23:36:36.396551","3","1.0.1"
"2021-10-09 22:26:05.740573","1","0.7w"
"2021-10-09 22:18:13.146846","1","1.0.1"
"2021-10-09 21:06:43.124471","1","1.0.1"
"2021-10-09 20:03:15.145953","1","0.99.1w"
"2021-10-09 19:18:04.261414","1","1.0.1"
"2021-10-09 17:09:46.081692","1","0.99w"
"2021-10-09 15:26:39.744081","1","1.0.1"
"2021-10-09 09:19:28.567493","1","1.0.1"
"2021-10-09 08:15:16.246505","1","1.0.1"
"2021-10-09 02:52:05.353159","1","0.7.5w"
"2021-10-09 02:20:54.079248","1","0.99w"
"2021-10-09 02:04:28.079834","1","0.99.1w"
"2021-10-09 02:04:23.018647","2","0.6w"
"2021-10-09 01:45:36.833437","3","1.0.1"
"2021-10-09 01:43:00.230449","1","0.7w"
"2021-10-09 00:09:04.486854","2","0.5w"
"2021-10-08 23:35:26.897105","2","1.0.1"
"2021-10-08 22:58:33.850579","2","0.9w"
"2021-10-08 22:57:13.842795","2","1.0"
"2021-10-08 20:40:34.601447","1","1.0.1"
"2021-10-08 18:52:37.188102","1","1.0.1"
"2021-10-08 06:16:33.312907","1","1.0.1"
"2021-10-08 04:32:59.391991","1","1.0.1"
"2021-10-07 23:54:58.714594","1","1.0.1"
"2021-10-07 21:32:29.304809","2","1.0.1"
"2021-10-07 18:14:20.827718","1","0.99.1w"
"2021-10-07 17:22:05.947714","1","0.7.5w"
"2021-10-07 17:09:07.665855","1","1.0.1"
"2021-10-07 15:31:31.879995","1","0.99w"
"2021-10-07 14:53:01.869500","1","0.9w"
"2021-10-07 14:47:25.176488","1","1.0.1"
"2021-10-07 09:57:19.678806","2","1.0.1"
"2021-10-07 01:02:27.414303","1","1.0.1"
"2021-10-06 23:07:19.584064","1","1.0.1"
"2021-10-06 21:36:04.422539","1","1.0.1"
"2021-10-06 20:25:47.842226","2","1.0.1"
"2021-10-06 19:19:31.308381","1","1.0.1"
"2021-10-06 16:43:06.573367","1","1.0.1"
"2021-10-06 15:16:06.166160","2","1.0.1"
"2021-10-06 13:00:15.323493","1","0.7.5w"
"2021-10-06 12:47:11.676591","3","1.0.1"
"2021-10-06 06:15:24.680331","1","0.9w"
"2021-10-06 06:13:41.228393","1","0.99w"
"2021-10-06 06:12:50.417232","1","0.7.5w"
"2021-10-06 06:10:20.502864","1","0.7w"
"2021-10-06 06:04:24.985169","1","0.6w"
"2021-10-06 06:03:13.132131","1","0.99.1w"
"2021-10-06 06:00:10.043448","1","0.5w"
"2021-10-06 05:59:09.332161","1","1.0"
"2021-10-06 05:14:46.080737","2","1.0.1"
"2021-10-05 18:14:00.511822","1","0.7w"
"2021-10-05 16:07:14.342709","1","0.5w"
"2021-10-05 14:57:53.145473","1","1.0.1"
"2021-10-05 11:19:14.473362","1","1.0.1"
"2021-10-05 09:39:30.844007","2","1.0.1"
"2021-10-05 06:17:53.708821","1","1.0.1"
"2021-10-05 04:51:12.503495","1","1.0.1"
"2021-10-05 03:18:39.048910","1","1.0.1"
"2021-10-05 01:51:11.944331","1","0.5w"
"2021-10-05 00:17:47.890340","1","1.0.1"
"2021-10-04 23:27:46.048882","1","0.99.1w"
"2021-10-04 21:19:27.261249","1","1.0.1"
"2021-10-04 17:43:56.424057","1","1.0.1"
"2021-10-04 14:13:09.636250","1","0.99.1w"
"2021-10-04 13:07:12.968934","1","1.0"
"2021-10-04 12:33:24.686295","3","1.0.1"
"2021-10-04 11:07:56.770983","4","1.0.1"
"2021-10-04 11:07:39.484474","1","1.0"
"2021-10-04 11:07:27.199462","1","0.99w"
"2021-10-04 11:07:12.449295","1","0.99.1w"
"2021-10-04 09:54:19.393782","1","0.5w"
"2021-10-04 09:54:13.777910","1","0.6w"
"2021-10-04 09:54:07.456468","1","0.7w"
"2021-10-04 09:54:02.115584","1","0.7.5w"
"2021-10-04 09:53:56.900518","1","0.9w"
"2021-10-04 09:53:50.364532","1","0.99w"
"2021-10-04 09:53:43.544537","1","0.99.1w"
"2021-10-04 09:53:37.915796","1","1.0"
"2021-10-04 09:53:31.677983","1","1.0.1"
"2021-10-04 08:39:14.131106","1","1.0.1"
"2021-10-04 06:51:28.800687","1","0.9w"
"2021-10-04 05:40:07.262027","1","1.0.1"
"2021-10-04 04:12:47.172668","3","1.0.1"
"2021-10-04 02:12:14.212322","1","0.7w"
"2021-10-04 02:11:59.796109","1","0.7.5w"
"2021-10-04 02:11:26.098056","1","0.6w"
"2021-10-04 02:11:13.300256","1","0.5w"
"2021-10-04 02:10:53.354426","2","1.0.1"
"2021-10-04 01:19:56.770131","2","0.9w"
"2021-10-03 20:49:08.807898","1","1.0.1"
"2021-10-03 18:40:43.564580","1","0.7.5w"
"2021-10-03 14:35:14.012579","1","0.7w"
"2021-10-03 14:16:21.997902","1","0.5w"
"2021-10-03 13:19:52.902642","1","1.0.1"
"2021-10-03 11:44:45.793428","3","1.0.1"
"2021-10-03 10:12:59.382541","1","1.0.1"
"2021-10-03 09:15:48.935472","1","0.7.5w"
"2021-10-03 00:45:00.756256","2","0.99w"
"2021-10-03 00:06:22.471759","2","1.0.1"
"2021-10-02 23:48:27.770901","2","0.9w"
"2021-10-02 22:14:47.448870","5","1.0.1"
"2021-10-02 21:05:25.408699","1","0.99.1w"
"2021-10-02 20:02:44.168931","2","1.0.1"
"2021-10-02 17:21:09.294356","3","1.0.1"
"2021-10-02 16:25:32.572444","1","0.6w"
"2021-10-02 16:11:09.182805","2","1.0.1"
"2021-10-02 15:10:16.958985","1","1.0.1"
"2021-10-02 13:10:59.042901","2","1.0.1"
"2021-10-02 11:43:19.614388","1","0.99.1w"
"2021-10-02 09:00:49.110019","1","1.0.1"
"2021-10-02 06:44:31.525922","1","1.0.1"
"2021-10-02 04:52:31.498749","1","1.0.1"
"2021-10-02 03:05:02.169270","2","1.0.1"
"2021-10-02 02:48:43.912154","1","0.5w"
"2021-10-02 00:15:33.737734","1","1.0.1"
"2021-10-01 22:05:13.705902","1","0.9w"
"2021-10-01 15:14:56.762557","1","1.0.1"
"2021-10-01 14:59:46.619368","1","0.7w"
"2021-10-01 13:28:07.070608","1","1.0.1"
"2021-10-01 12:10:07.206435","1","0.5w"
"2021-10-01 12:08:59.767918","1","0.99.1w"
"2021-10-01 11:51:48.968135","1","1.0"
"2021-10-01 11:51:01.923244","2","1.0.1"
"2021-10-01 07:51:16.212356","2","1.0.1"
"2021-10-01 06:13:14.441707","1","1.0.1"
"2021-10-01 06:07:56.673038","2","0.7.5w"
"2021-10-01 05:11:20.298232","2","1.0.1"
"2021-10-01 03:29:36.192277","1","0.7.5w"
"2021-10-01 02:41:56.323744","1","1.0.1"
"2021-10-01 01:12:17.981980","2","1.0.1"
"2021-10-01 00:31:25.859293","1","1.0"
"2021-09-30 22:17:46.192743","1","0.99w"
"2021-09-30 19:40:42.120529","1","1.0.1"
"2021-09-30 18:35:25.674064","1","1.0.1"
"2021-09-30 18:20:43.331382","1","1.0"
"2021-09-30 17:29:48.251892","1","1.0.1"
"2021-09-30 15:25:34.093029","1","0.5w"
"2021-09-30 15:25:12.977514","1","0.6w"
"2021-09-30 15:24:48.692535","1","0.7w"
"2021-09-30 15:24:26.573946","1","0.7.5w"
"2021-09-30 15:24:03.067391","1","0.9w"
"2021-09-30 15:23:40.931083","1","0.99w"
"2021-09-30 15:23:18.022654","2","0.99.1w"
"2021-09-30 15:22:33.912269","1","1.0"
"2021-09-30 15:22:10.816272","4","1.0.1"
"2021-09-30 14:19:03.316750","1","1.0"
"2021-09-30 13:55:40.142323","1","1.0.1"
"2021-09-30 13:21:23.312383","1","0.6w"
"2021-09-30 12:39:37.471293","2","1.0.1"
"2021-09-30 11:16:50.086067","1","1.0.1"
"2021-09-30 10:24:51.421627","1","0.6w"
"2021-09-30 08:18:52.643112","1","0.7w"
"2021-09-30 08:02:10.991783","1","0.6w"
"2021-09-30 04:58:40.514651","1","1.0.1"
"2021-09-30 03:18:36.125948","1","1.0.1"
"2021-09-30 01:15:09.517202","2","1.0.1"
"2021-09-29 23:30:04.667135","2","1.0.1"
"2021-09-29 23:07:07.348000","1","0.5w"
"2021-09-29 20:52:32.602059","1","1.0.1"
"2021-09-29 17:34:57.015585","1","1.0.1"
"2021-09-29 15:00:19.989721","3","1.0.1"
"2021-09-29 13:22:16.042324","1","0.7w"
"2021-09-29 12:31:47.143875","2","1.0.1"
"2021-09-29 11:27:44.460676","1","1.0.1"
"2021-09-29 10:24:05.474361","2","1.0.1"
"2021-09-29 08:47:03.217565","1","1.0.1"
"2021-09-29 08:20:50.160806","1","1.0"
"2021-09-29 08:16:35.377070","1","0.7w"
"2021-09-29 07:38:07.604499","2","1.0.1"
"2021-09-29 05:59:49.269359","1","1.0.1"
"2021-09-29 04:49:29.598782","2","1.0.1"
"2021-09-29 03:38:40.669585","4","1.0.1"
"2021-09-29 01:54:30.168163","5","1.0.1"
"2021-09-28 23:02:17.974306","4","1.0.1"
"2021-09-28 21:37:59.279179","3","1.0.1"
"2021-09-28 21:37:59.156484","1","1.0.1"
"2021-09-28 21:11:08.379390","1","0.99.1w"
"2021-09-28 20:58:45.244683","1","0.5w"
"2021-09-28 20:55:27.517534","1","0.6w"
"2021-09-28 20:52:51.529252","1","1.0"
"2021-09-28 20:52:50.072961","1","0.99w"
"2021-09-28 20:52:19.512172","1","0.7w"
"2021-09-28 20:49:21.720095","1","0.9w"
"2021-09-28 20:46:30.952405","1","0.7.5w"
"2021-09-28 20:14:30.979830","8","1.0.1"
"2021-09-28 18:56:07.603057","7","1.0.1"
"2021-09-28 17:49:14.696619","6","1.0.1"
"2021-09-28 12:41:01.968724","2","0.99.1w"
"2021-09-28 09:26:44.721132","1","0.9w"
"2021-09-28 07:59:30.625519","1","0.99w"
"2021-09-28 06:45:19.730914","1","0.5w"
"2021-09-28 04:39:15.025163","1","1.0"
"2021-09-28 02:44:18.167053","1","0.9w"
"2021-09-28 02:23:06.572200","2","1.0"
"2021-09-28 01:02:55.900365","1","1.0"
"2021-09-28 00:54:16.711442","1","0.7w"
"2021-09-27 21:16:01.736350","1","0.99w"
"2021-09-27 21:02:14.680798","1","0.9w"
"2021-09-27 14:56:56.605646","1","1.0"
"2021-09-27 13:39:23.612574","2","1.0"
"2021-09-27 05:49:29.975870","1","1.0"
"2021-09-27 05:10:07.451671","1","0.99.1w"
"2021-09-27 04:30:50.424342","1","1.0"
"2021-09-26 21:54:23.547478","1","1.0"
"2021-09-26 21:39:26.044968","2","0.6w"
"2021-09-26 20:13:44.486353","2","1.0"
"2021-09-26 16:33:12.398734","1","1.0"
"2021-09-26 13:18:10.220942","2","1.0"
"2021-09-26 10:55:13.719972","3","1.0"
"2021-09-26 09:30:47.726673","1","1.0"
"2021-09-26 06:05:09.349451","1","1.0"
"2021-09-26 05:02:47.997315","1","0.99w"
"2021-09-26 03:03:21.628893","1","0.5w"
"2021-09-26 02:45:29.025453","1","0.7.5w"
"2021-09-26 01:21:04.128440","1","1.0"
"2021-09-25 21:20:20.573962","1","0.99.1w"
"2021-09-25 19:53:30.873370","2","1.0"
"2021-09-25 17:51:10.581273","1","0.9w"
"2021-09-25 17:43:42.919278","1","1.0"
"2021-09-25 15:13:09.239497","1","1.0"
"2021-09-25 12:13:09.735977","1","0.6w"
"2021-09-25 11:49:59.984630","2","1.0"
"2021-09-25 09:05:19.865760","5","1.0"
"2021-09-25 05:55:32.074600","1","1.0"
"2021-09-25 03:54:54.113614","1","1.0"
"2021-09-25 01:39:26.714067","2","1.0"
"2021-09-25 00:22:32.396391","1","0.99.1w"
"2021-09-24 22:34:58.808622","1","0.7.5w"
"2021-09-24 18:25:09.238362","1","1.0"
"2021-09-24 14:10:32.414971","2","1.0"
"2021-09-24 11:36:17.149299","1","1.0"
"2021-09-24 04:05:53.688039","1","0.99.1w"
"2021-09-23 23:21:59.150235","3","1.0"
"2021-09-23 20:08:33.679873","2","1.0"
"2021-09-23 19:42:13.483869","1","0.99w"
"2021-09-23 14:20:36.489092","1","0.7.5w"
"2021-09-23 13:15:25.513560","3","1.0"
"2021-09-23 08:41:53.673589","1","0.5w"
"2021-09-23 08:30:47.263781","1","0.99w"
"2021-09-23 04:52:43.723905","1","1.0"
"2021-09-23 04:51:49.753779","1","0.99w"
"2021-09-23 04:50:53.613831","1","0.7.5w"
"2021-09-23 04:50:53.598508","3","0.7w"
"2021-09-23 01:11:50.493855","2","1.0"
"2021-09-22 23:17:08.478044","1","0.6w"
"2021-09-22 23:12:41.953433","1","0.9w"
"2021-09-22 23:10:21.383221","2","0.5w"
"2021-09-22 23:10:08.392229","1","0.99.1w"
"2021-09-22 22:58:14.063537","2","1.0"
"2021-09-22 21:38:43.251580","2","1.0"
"2021-09-22 11:56:58.419636","2","1.0"
"2021-09-22 11:46:20.615522","1","0.7.5w"
"2021-09-22 10:23:38.936312","1","1.0"
"2021-09-22 04:32:18.575327","1","0.9w"
"2021-09-22 03:00:47.237189","1","0.5w"
"2021-09-22 00:53:00.124956","1","0.7w"
"2021-09-21 21:53:47.744898","1","0.6w"
"2021-09-21 21:51:04.871644","1","1.0"
"2021-09-21 21:50:58.768838","1","0.9w"
"2021-09-21 21:50:53.290766","1","0.99w"
"2021-09-21 21:50:47.048971","1","0.99.1w"
"2021-09-21 18:03:34.305069","1","0.9w"
"2021-09-21 16:29:34.289958","1","0.7.5w"
"2021-09-21 16:11:26.944184","2","1.0"
"2021-09-21 15:11:32.841027","1","0.9w"
"2021-09-21 13:19:33.805650","3","1.0"
"2021-09-21 11:21:37.307904","1","0.99w"
"2021-09-21 09:11:00.924100","1","1.0"
"2021-09-21 06:01:00.032409","1","0.7w"
"2021-09-21 06:00:52.085586","1","0.6w"
"2021-09-21 06:00:46.209543","1","0.5w"
"2021-09-21 03:52:12.299595","1","0.7.5w"
