"Date","Downloads","Mod Version"
"2022-04-22 12:59:51.391343","3","0.06"
"2022-04-22 07:20:37.442222","2","0.06"
"2022-04-22 06:01:12.450972","1","0.06"
"2022-04-22 04:39:08.257302","1","0.03"
"2022-04-22 01:43:06.305843","1","0.02"
"2022-04-21 21:28:50.283802","1","0.04"
"2022-04-21 21:28:13.262410","1","0.06"
"2022-04-21 19:34:46.034144","1","0.05"
"2022-04-21 14:22:42.066118","1","0.06"
"2022-04-21 10:52:26.292092","1","0.06"
"2022-04-21 09:42:38.702338","1","0.06"
"2022-04-21 08:08:23.896060","2","0.06"
"2022-04-21 06:06:41.707727","1","0.06"
"2022-04-21 04:27:52.920622","1","0.06"
"2022-04-21 01:56:07.706499","1","0.06"
"2022-04-20 19:07:11.369463","1","0.01"
"2022-04-20 16:33:24.430218","1","0.02"
"2022-04-20 15:31:51.898790","1","0.05"
"2022-04-20 15:21:57.301534","1","0.04"
"2022-04-19 20:10:09.212262","1","0.06"
"2022-04-19 13:54:15.097543","1","0.03"
"2022-04-18 22:16:10.584365","1","0.06"
"2022-04-18 19:17:49.578097","1","0.06"
"2022-04-18 17:47:10.726068","2","0.06"
"2022-04-18 14:48:12.052193","1","0.01"
"2022-04-18 14:48:01.340649","1","0.02"
"2022-04-18 14:47:51.226339","1","0.03"
"2022-04-18 14:47:43.865690","1","0.04"
"2022-04-18 14:47:34.140816","1","0.05"
"2022-04-18 14:47:24.110916","1","0.06"
"2022-04-18 13:36:00.959724","1","0.01"
"2022-04-18 13:34:38.675892","1","0.04"
"2022-04-18 13:33:42.719239","1","0.03"
"2022-04-18 13:33:26.280982","1","0.05"
"2022-04-18 13:10:37.869245","2","0.02"
"2022-04-18 12:46:35.556150","2","0.06"
"2022-04-18 11:48:18.152009","1","0.05"
"2022-04-18 03:41:29.211712","1","0.06"
"2022-04-18 02:38:00.767221","1","0.04"
"2022-04-18 01:09:54.835917","1","0.06"
"2022-04-17 20:20:21.724007","1","0.04"
"2022-04-17 20:05:51.540011","1","0.05"
"2022-04-17 20:04:50.029745","1","0.02"
"2022-04-17 20:04:41.956222","1","0.03"
"2022-04-17 20:01:18.442891","1","0.01"
"2022-04-17 19:36:00.629661","2","0.06"
"2022-04-17 13:47:37.876161","1","0.06"
"2022-04-17 10:32:30.812868","1","0.03"
"2022-04-17 09:26:17.667917","1","0.06"
"2022-04-17 06:05:02.240626","1","0.06"
"2022-04-16 16:33:07.559551","1","0.06"
"2022-04-16 14:42:42.052813","2","0.06"
"2022-04-16 10:58:43.509736","1","0.01"
"2022-04-16 09:42:48.001333","1","0.02"
"2022-04-16 08:25:40.026685","1","0.05"
"2022-04-16 04:22:14.761629","2","0.06"
"2022-04-16 01:17:34.735448","1","0.01"
"2022-04-15 23:40:00.375580","1","0.04"
"2022-04-15 22:39:26.280660","1","0.03"
"2022-04-15 22:38:48.831408","1","0.01"
"2022-04-15 21:28:17.514146","1","0.06"
"2022-04-15 17:34:54.819928","2","0.06"
"2022-04-15 15:52:53.500294","1","0.02"
"2022-04-15 15:01:43.212999","1","0.06"
"2022-04-15 10:45:08.976025","1","0.06"
"2022-04-14 23:35:16.041249","1","0.06"
"2022-04-14 22:12:05.535314","1","0.04"
"2022-04-14 21:26:27.005762","1","0.05"
"2022-04-14 18:50:05.334149","1","0.06"
"2022-04-14 17:08:10.800624","1","0.02"
"2022-04-14 14:10:53.880475","1","0.03"
"2022-04-14 13:47:29.285429","1","0.01"
"2022-04-14 13:21:17.972055","1","0.05"
"2022-04-14 12:49:24.557125","2","0.06"
"2022-04-14 09:19:58.624949","1","0.06"
"2022-04-14 03:49:56.071960","7","0.06"
"2022-04-13 22:54:30.462473","1","0.01"
"2022-04-13 22:54:27.982338","1","0.02"
"2022-04-13 22:54:26.294767","1","0.03"
"2022-04-13 22:54:25.509615","1","0.04"
"2022-04-13 22:54:24.803718","1","0.05"
"2022-04-13 22:54:24.514346","1","0.06"
"2022-04-13 20:27:11.345751","1","0.06"
"2022-04-13 14:47:03.092292","2","0.06"
"2022-04-13 04:41:47.910343","1","0.06"
"2022-04-13 03:36:03.282839","1","0.02"
"2022-04-12 22:39:02.668183","1","0.04"
"2022-04-12 18:54:03.176235","1","0.06"
"2022-04-12 13:40:01.754348","1","0.06"
"2022-04-12 08:54:25.240130","1","0.01"
"2022-04-12 07:43:12.210791","1","0.05"
"2022-04-12 05:23:10.826983","1","0.03"
"2022-04-12 03:39:13.662849","1","0.06"
"2022-04-11 21:21:48.209225","1","0.06"
"2022-04-11 18:06:22.165546","1","0.06"
"2022-04-11 16:53:09.977233","1","0.06"
"2022-04-11 09:15:13.245422","2","0.06"
"2022-04-11 07:54:40.872282","2","0.06"
"2022-04-11 04:39:16.457656","1","0.06"
"2022-04-10 23:54:51.611893","1","0.06"
"2022-04-10 22:19:39.708604","1","0.01"
"2022-04-10 20:48:49.748608","1","0.02"
"2022-04-10 17:24:48.548438","1","0.04"
"2022-04-10 16:54:26.725213","1","0.06"
"2022-04-10 16:33:39.028350","1","0.03"
"2022-04-10 15:06:52.751925","1","0.06"
"2022-04-10 14:01:44.496428","1","0.04"
"2022-04-10 14:00:48.086228","1","0.05"
"2022-04-10 12:14:47.461664","1","0.06"
"2022-04-10 11:22:39.398298","1","0.03"
"2022-04-10 11:21:50.362904","1","0.02"
"2022-04-10 11:05:54.039117","1","0.06"
"2022-04-10 09:18:48.406646","1","0.06"
"2022-04-10 08:14:05.036824","1","0.03"
"2022-04-10 06:00:03.542965","1","0.06"
"2022-04-09 23:50:39.943513","1","0.06"
"2022-04-09 23:50:39.201723","1","0.05"
"2022-04-09 23:50:36.299300","1","0.04"
"2022-04-09 23:50:35.086173","1","0.03"
"2022-04-09 23:50:34.696681","1","0.01"
"2022-04-09 23:50:34.560535","1","0.02"
"2022-04-09 22:10:06.077183","1","0.06"
"2022-04-09 17:59:44.291507","1","0.06"
"2022-04-09 09:59:09.056695","1","0.02"
"2022-04-09 05:39:21.918624","1","0.03"
"2022-04-08 19:38:25.795041","1","0.06"
"2022-04-08 17:33:46.297071","1","0.06"
"2022-04-08 11:52:41.658076","1","0.06"
"2022-04-08 07:35:58.691721","1","0.06"
"2022-04-08 03:22:28.389201","1","0.06"
"2022-04-07 22:56:49.334387","2","0.06"
"2022-04-07 17:26:49.027697","1","0.06"
"2022-04-07 13:06:50.475715","2","0.06"
"2022-04-07 11:42:19.709763","1","0.05"
"2022-04-07 09:17:28.549104","1","0.06"
"2022-04-07 07:22:48.668356","2","0.06"
"2022-04-07 03:35:03.894928","1","0.01"
"2022-04-07 00:58:02.240508","1","0.05"
"2022-04-07 00:53:34.915368","1","0.03"
"2022-04-07 00:51:45.520265","1","0.01"
"2022-04-07 00:51:05.593917","1","0.04"
"2022-04-07 00:50:41.649382","1","0.02"
"2022-04-07 00:03:44.620140","2","0.06"
"2022-04-06 22:08:43.997630","1","0.02"
"2022-04-06 20:14:23.967169","1","0.06"
"2022-04-06 18:35:54.270997","1","0.03"
"2022-04-06 17:22:04.725549","2","0.06"
"2022-04-06 17:16:16.179286","1","0.01"
"2022-04-06 17:15:04.901256","1","0.03"
"2022-04-06 17:14:52.894901","1","0.02"
"2022-04-06 17:13:38.081117","2","0.05"
"2022-04-06 17:00:54.883927","2","0.04"
"2022-04-06 13:52:30.344154","2","0.06"
"2022-04-06 11:43:07.186169","2","0.06"
"2022-04-06 06:54:40.127002","3","0.06"
"2022-04-06 01:56:17.062364","1","0.04"
"2022-04-06 01:55:02.166950","1","0.01"
"2022-04-06 01:52:09.607706","1","0.05"
"2022-04-06 01:51:52.058157","1","0.03"
"2022-04-06 01:47:01.201818","3","0.06"
"2022-04-06 01:44:02.603928","1","0.02"
"2022-04-05 19:42:07.172681","1","0.06"
"2022-04-05 16:59:32.534781","1","0.06"
"2022-04-05 15:38:40.735644","2","0.06"
"2022-04-05 15:30:41.061566","1","0.03"
"2022-04-05 15:29:22.132806","1","0.04"
"2022-04-05 15:26:01.614190","1","0.02"
"2022-04-05 15:24:31.229256","1","0.01"
"2022-04-05 15:23:19.247099","1","0.05"
"2022-04-05 13:31:50.924522","1","0.05"
"2022-04-05 13:31:41.942085","1","0.04"
"2022-04-05 13:25:40.249916","1","0.03"
"2022-04-05 13:18:42.481437","1","0.06"
"2022-04-05 13:15:26.588993","1","0.02"
"2022-04-05 13:15:07.068756","1","0.01"
"2022-04-05 10:20:31.090501","1","0.06"
"2022-04-05 06:54:10.123565","1","0.06"
"2022-04-04 18:40:33.996515","1","0.04"
"2022-04-04 17:24:43.275410","1","0.06"
"2022-04-04 11:13:34.790391","1","0.06"
"2022-04-04 08:03:15.348734","2","0.06"
"2022-04-04 02:31:04.809750","1","0.06"
"2022-04-04 01:08:30.384278","1","0.02"
"2022-04-03 22:54:48.914912","1","0.06"
"2022-04-03 19:20:19.016789","1","0.06"
"2022-04-03 17:12:23.242099","1","0.06"
"2022-04-03 17:06:14.708367","1","0.03"
"2022-04-03 14:19:34.113483","1","0.06"
"2022-04-03 13:05:25.823688","2","0.06"
"2022-04-03 05:33:19.468364","1","0.06"
"2022-04-03 03:17:29.094164","1","0.06"
"2022-04-03 00:31:22.151693","1","0.06"
"2022-04-02 17:45:03.556950","3","0.06"
"2022-04-02 16:22:12.549683","3","0.06"
"2022-04-02 15:04:41.020975","2","0.06"
"2022-04-02 13:24:31.480396","1","0.06"
"2022-04-02 09:27:33.553584","1","0.06"
"2022-04-02 07:06:22.878913","1","0.06"
"2022-04-02 05:11:04.040109","1","0.06"
"2022-04-02 02:38:46.592033","1","0.06"
"2022-04-02 01:36:32.711169","1","0.06"
"2022-04-01 05:00:34.340154","1","0.06"
"2022-04-01 02:37:06.210490","1","0.06"
"2022-03-31 20:01:44.904409","1","0.06"
"2022-03-31 18:50:35.468213","1","0.06"
"2022-03-31 18:31:04.620612","1","0.03"
"2022-03-31 11:34:05.571745","1","0.06"
"2022-03-31 08:17:42.892480","1","0.06"
"2022-03-31 04:31:34.915167","1","0.06"
"2022-03-30 21:36:10.821981","1","0.06"
"2022-03-30 17:59:25.740367","1","0.06"
"2022-03-30 15:07:46.402087","1","0.06"
"2022-03-30 08:47:46.616854","2","0.06"
"2022-03-30 06:14:38.360582","1","0.06"
"2022-03-29 23:23:31.666643","1","0.02"
"2022-03-29 19:54:50.230954","1","0.06"
"2022-03-29 18:30:23.860637","1","0.03"
"2022-03-29 18:01:48.561146","1","0.06"
"2022-03-29 13:33:04.168546","1","0.01"
"2022-03-29 09:43:42.045157","1","0.06"
"2022-03-29 02:22:59.285350","1","0.06"
"2022-03-29 01:12:31.170146","1","0.06"
"2022-03-29 01:03:40.119301","1","0.05"
"2022-03-28 23:09:31.403810","1","0.06"
"2022-03-28 17:42:23.809447","2","0.06"
"2022-03-28 14:13:12.641649","1","0.06"
"2022-03-28 10:07:06.765004","1","0.06"
"2022-03-27 22:33:31.295882","2","0.06"
"2022-03-27 20:44:14.649415","1","0.02"
"2022-03-27 20:44:14.296765","1","0.06"
"2022-03-27 13:20:48.072787","1","0.06"
"2022-03-27 10:58:45.724099","1","0.05"
"2022-03-27 02:32:12.136117","3","0.06"
"2022-03-26 22:49:55.481215","1","0.06"
"2022-03-26 20:09:39.139872","1","0.06"
"2022-03-26 19:04:17.148338","2","0.06"
"2022-03-26 15:33:21.682071","1","0.06"
"2022-03-26 10:27:01.229283","2","0.06"
"2022-03-26 09:15:58.030646","2","0.06"
"2022-03-26 07:19:03.317789","1","0.04"
"2022-03-26 06:45:11.446056","3","0.06"
"2022-03-26 04:36:12.736475","1","0.06"
"2022-03-26 02:04:45.087519","1","0.04"
"2022-03-26 02:04:20.250662","1","0.05"
"2022-03-26 00:43:28.209183","1","0.03"
"2022-03-26 00:43:03.889500","1","0.02"
"2022-03-25 15:31:31.850651","1","0.03"
"2022-03-25 14:12:28.044952","1","0.06"
"2022-03-25 12:59:14.134214","1","0.06"
"2022-03-25 11:56:22.923421","1","0.06"
"2022-03-24 19:44:11.273283","1","0.06"
"2022-03-24 14:13:07.080566","1","0.06"
"2022-03-24 12:22:00.363657","1","0.03"
"2022-03-24 10:28:55.679482","1","0.06"
"2022-03-24 07:03:27.095593","1","0.06"
"2022-03-24 04:41:05.536497","1","0.06"
"2022-03-24 03:07:43.686758","3","0.06"
"2022-03-24 00:56:24.217766","1","0.06"
"2022-03-23 23:55:00.713686","3","0.06"
"2022-03-23 22:51:13.785924","1","0.06"
"2022-03-23 22:51:04.111920","1","0.05"
"2022-03-23 22:50:53.682704","1","0.04"
"2022-03-23 22:50:43.080010","1","0.03"
"2022-03-23 22:50:20.846250","1","0.01"
"2022-03-23 22:23:52.428570","2","0.02"
"2022-03-23 19:10:52.449153","1","0.06"
"2022-03-23 17:14:46.884773","3","0.06"
"2022-03-23 15:58:42.614980","1","0.06"
"2022-03-23 11:07:43.777089","2","0.06"
"2022-03-23 07:17:07.887360","1","0.01"
"2022-03-23 06:00:24.980752","1","0.06"
"2022-03-23 02:29:55.050833","1","0.05"
"2022-03-23 00:47:44.786954","1","0.03"
"2022-03-23 00:43:39.373372","1","0.01"
"2022-03-23 00:42:11.697968","1","0.02"
"2022-03-23 00:40:24.686150","1","0.04"
"2022-03-22 21:53:17.299755","2","0.01"
"2022-03-22 21:52:01.480186","2","0.04"
"2022-03-22 21:50:39.935548","3","0.05"
"2022-03-22 21:49:30.587417","2","0.02"
"2022-03-22 21:46:34.189499","2","0.03"
"2022-03-22 21:32:04.285766","6","0.06"
"2022-03-22 20:30:55.776947","1","0.06"
"2022-03-22 17:06:04.966403","5","0.06"
"2022-03-22 12:56:01.671051","1","0.06"
"2022-03-22 09:44:11.711555","1","0.01"
"2022-03-22 09:44:01.330799","1","0.04"
"2022-03-22 09:41:56.501245","1","0.03"
"2022-03-22 09:40:17.228417","1","0.02"
"2022-03-22 04:30:50.806045","1","0.04"
"2022-03-22 02:57:54.094874","1","0.02"
"2022-03-22 01:58:50.554951","1","0.05"
"2022-03-22 01:28:57.130348","3","0.06"
"2022-03-21 23:13:27.559386","1","0.04"
"2022-03-21 20:13:19.825265","1","0.01"
"2022-03-21 19:12:45.248392","1","0.06"
"2022-03-21 16:36:07.866104","1","0.03"
"2022-03-21 14:10:00.384510","1","0.06"
"2022-03-21 14:04:14.980262","1","0.04"
"2022-03-21 12:10:28.099557","1","0.06"
"2022-03-21 07:15:35.438132","1","0.04"
"2022-03-21 06:02:30.930493","1","0.06"
"2022-03-21 03:44:15.617799","1","0.01"
"2022-03-21 02:42:20.617298","1","0.02"
"2022-03-20 23:46:47.100733","2","0.06"
"2022-03-20 22:53:07.079500","1","0.05"
"2022-03-20 21:45:35.525726","1","0.06"
"2022-03-20 18:11:08.722161","2","0.06"
"2022-03-20 15:38:53.534239","2","0.06"
"2022-03-20 11:13:26.931964","1","0.06"
"2022-03-20 08:09:41.959195","1","0.06"
"2022-03-20 07:27:06.196913","1","0.03"
"2022-03-20 04:44:00.608120","2","0.06"
"2022-03-20 00:56:05.713214","1","0.06"
"2022-03-19 22:42:32.236325","2","0.06"
"2022-03-19 21:14:05.860283","1","0.04"
"2022-03-19 20:08:19.459746","1","0.05"
"2022-03-19 19:56:57.721945","1","0.01"
"2022-03-19 18:47:33.582981","1","0.06"
"2022-03-19 16:47:10.174957","1","0.04"
"2022-03-19 15:33:53.357036","1","0.01"
"2022-03-19 11:17:24.245370","2","0.06"
"2022-03-19 08:31:41.947772","1","0.06"
"2022-03-19 04:37:43.545784","1","0.06"
"2022-03-18 23:03:23.799992","1","0.02"
"2022-03-18 22:14:04.590777","1","0.06"
"2022-03-18 16:08:19.891001","1","0.06"
"2022-03-18 13:35:22.450747","1","0.06"
"2022-03-18 12:06:17.722475","2","0.06"
"2022-03-18 10:19:50.622359","1","0.06"
"2022-03-18 05:04:03.649649","1","0.01"
"2022-03-18 05:04:01.674407","1","0.04"
"2022-03-18 01:24:25.921203","1","0.06"
"2022-03-17 19:08:59.946573","2","0.06"
"2022-03-17 13:02:03.748004","1","0.04"
"2022-03-17 11:33:49.681424","1","0.06"
"2022-03-17 09:05:10.128812","2","0.06"
"2022-03-17 05:30:31.720016","1","0.06"
"2022-03-16 19:01:53.539993","1","0.06"
"2022-03-16 17:23:51.312481","1","0.06"
"2022-03-16 16:02:09.256462","1","0.06"
"2022-03-16 14:57:10.945376","2","0.06"
"2022-03-16 14:06:31.257043","1","0.04"
"2022-03-16 11:52:01.757558","1","0.05"
"2022-03-16 10:29:45.884711","1","0.06"
"2022-03-15 19:58:37.469130","1","0.02"
"2022-03-15 18:38:50.019612","1","0.05"
"2022-03-15 16:07:29.877482","1","0.06"
"2022-03-15 13:06:54.844427","1","0.06"
"2022-03-15 11:08:19.598444","1","0.01"
"2022-03-15 09:39:49.699610","1","0.04"
"2022-03-15 08:27:52.358838","1","0.06"
"2022-03-15 05:14:11.885037","1","0.02"
"2022-03-15 05:11:28.784626","1","0.01"
"2022-03-15 05:01:45.381916","1","0.06"
"2022-03-15 02:26:47.349042","1","0.02"
"2022-03-14 22:57:59.292578","1","0.03"
"2022-03-14 22:49:55.560363","1","0.04"
"2022-03-14 22:49:15.387058","1","0.05"
"2022-03-14 22:20:18.364041","2","0.06"
"2022-03-14 20:43:16.368445","1","0.01"
"2022-03-14 20:43:15.996172","1","0.02"
"2022-03-14 20:43:15.813818","1","0.03"
"2022-03-14 20:43:15.178260","1","0.04"
"2022-03-14 20:43:14.515705","1","0.05"
"2022-03-14 20:28:52.521088","3","0.06"
"2022-03-14 19:19:14.076719","1","0.06"
"2022-03-14 16:51:07.712057","1","0.03"
"2022-03-14 16:06:43.625712","2","0.06"
"2022-03-14 08:48:36.878432","2","0.06"
"2022-03-14 07:37:43.321583","1","0.04"
"2022-03-14 06:21:48.810314","1","0.06"
"2022-03-14 04:11:03.715971","1","0.02"
"2022-03-14 01:49:03.204214","1","0.01"
"2022-03-14 01:37:08.726186","1","0.05"
"2022-03-14 00:53:11.039492","2","0.06"
"2022-03-14 00:09:21.803518","1","0.03"
"2022-03-13 21:46:28.823504","1","0.03"
"2022-03-13 20:56:44.667535","2","0.06"
"2022-03-13 20:22:58.900797","1","0.03"
"2022-03-13 14:08:31.014146","1","0.04"
"2022-03-13 14:08:14.912733","1","0.06"
"2022-03-13 13:26:44.450755","1","0.03"
"2022-03-13 13:26:28.906720","1","0.01"
"2022-03-13 13:02:23.910772","1","0.04"
"2022-03-13 11:01:28.236120","1","0.06"
"2022-03-13 09:47:12.551385","2","0.06"
"2022-03-13 05:08:34.175474","1","0.01"
"2022-03-13 04:31:07.777160","1","0.06"
"2022-03-13 03:55:08.425181","1","0.01"
"2022-03-13 03:52:57.841272","1","0.05"
"2022-03-13 03:50:21.450573","1","0.02"
"2022-03-13 03:46:21.619792","1","0.03"
"2022-03-13 03:44:17.279872","1","0.04"
"2022-03-13 02:59:36.906966","2","0.06"
"2022-03-13 02:38:46.098554","1","0.04"
"2022-03-12 22:41:50.531715","1","0.02"
"2022-03-12 20:49:35.654195","1","0.06"
"2022-03-12 18:39:47.547360","2","0.06"
"2022-03-12 16:17:09.856878","2","0.06"
"2022-03-12 13:31:53.939378","1","0.06"
"2022-03-12 12:18:34.136038","1","0.04"
"2022-03-12 10:42:11.520279","1","0.01"
"2022-03-12 09:38:46.305670","1","0.06"
"2022-03-12 08:20:11.938880","1","0.01"
"2022-03-12 06:31:01.229284","1","0.06"
"2022-03-12 03:37:26.149493","1","0.03"
"2022-03-12 03:05:38.359872","2","0.06"
"2022-03-11 23:14:03.014621","1","0.06"
"2022-03-11 19:45:06.181594","1","0.05"
"2022-03-11 19:44:39.865456","1","0.04"
"2022-03-11 19:44:12.675434","1","0.03"
"2022-03-11 19:43:48.645970","1","0.02"
"2022-03-11 19:42:53.210504","1","0.01"
"2022-03-11 19:29:25.254280","2","0.06"
"2022-03-11 17:28:37.612954","1","0.06"
"2022-03-11 16:41:25.348013","2","0.02"
"2022-03-11 16:16:29.489067","1","0.06"
"2022-03-11 15:16:06.072436","1","0.06"
"2022-03-11 14:26:25.428247","1","0.05"
"2022-03-11 13:32:51.411068","1","0.02"
"2022-03-11 12:04:58.265659","1","0.05"
"2022-03-11 08:54:57.226130","1","0.06"
"2022-03-11 08:07:01.917953","1","0.05"
"2022-03-11 06:30:18.054179","1","0.06"
"2022-03-11 05:11:46.529295","1","0.06"
"2022-03-11 03:15:52.492417","1","0.06"
"2022-03-11 00:34:14.809327","1","0.06"
"2022-03-10 22:46:20.659655","1","0.06"
"2022-03-10 19:01:45.228662","2","0.06"
"2022-03-10 16:03:23.457665","1","0.06"
"2022-03-10 14:15:02.570404","1","0.06"
"2022-03-10 14:14:57.782831","1","0.05"
"2022-03-10 14:14:52.922134","1","0.04"
"2022-03-10 14:14:48.115581","1","0.03"
"2022-03-10 14:14:42.845384","1","0.02"
"2022-03-10 14:14:37.425933","1","0.01"
"2022-03-10 09:33:22.844546","3","0.06"
"2022-03-10 06:43:30.016389","1","0.06"
"2022-03-10 05:08:26.376739","1","0.06"
"2022-03-09 23:41:50.939605","2","0.06"
"2022-03-09 23:41:19.698777","1","0.05"
"2022-03-09 22:01:58.697600","1","0.04"
"2022-03-09 20:33:47.550104","3","0.06"
"2022-03-09 18:29:51.809484","1","0.06"
"2022-03-09 16:35:00.656590","1","0.06"
"2022-03-09 14:11:16.745596","1","0.06"
"2022-03-09 14:10:18.419175","1","0.02"
"2022-03-09 09:58:11.741419","1","0.05"
"2022-03-09 07:00:22.214908","1","0.06"
"2022-03-09 03:52:49.000059","2","0.06"
"2022-03-09 01:38:00.360797","1","0.06"
"2022-03-09 00:15:15.341763","2","0.06"
"2022-03-08 12:00:17.841457","2","0.01"
"2022-03-08 12:00:11.543484","2","0.02"
"2022-03-08 12:00:05.352693","2","0.03"
"2022-03-08 11:59:59.084773","2","0.04"
"2022-03-08 11:59:52.315072","2","0.05"
"2022-03-08 11:59:45.555085","4","0.06"
"2022-03-08 10:17:41.031184","2","0.06"
"2022-03-08 09:56:41.945216","1","0.01"
"2022-03-08 09:56:36.695383","1","0.02"
"2022-03-08 09:56:31.724975","1","0.03"
"2022-03-08 09:56:26.247953","1","0.04"
"2022-03-08 09:56:20.861583","1","0.05"
"2022-03-08 09:12:11.736430","3","0.06"
"2022-03-08 06:43:27.151254","2","0.06"
"2022-03-08 02:45:15.373641","1","0.06"
"2022-03-08 00:31:30.384717","1","0.01"
"2022-03-07 20:51:50.033426","1","0.01"
"2022-03-07 20:51:42.298917","1","0.02"
"2022-03-07 20:51:34.162519","1","0.03"
"2022-03-07 20:51:26.542048","1","0.04"
"2022-03-07 20:51:18.202132","1","0.05"
"2022-03-07 20:51:10.374044","2","0.06"
"2022-03-07 19:35:39.644533","1","0.06"
"2022-03-07 14:47:38.508453","1","0.03"
"2022-03-07 14:30:49.619480","3","0.06"
"2022-03-07 13:22:25.941590","1","0.06"
"2022-03-07 10:26:40.457164","2","0.06"
"2022-03-07 07:49:53.060971","2","0.06"
"2022-03-07 05:57:38.005739","1","0.06"
"2022-03-07 02:15:57.109392","1","0.05"
"2022-03-07 00:55:47.189381","1","0.06"
"2022-03-06 20:52:26.399048","1","0.06"
"2022-03-06 19:32:52.611575","1","0.05"
"2022-03-06 18:43:51.309841","2","0.06"
"2022-03-06 15:23:44.088213","1","0.04"
"2022-03-06 14:35:39.565228","1","0.06"
"2022-03-06 09:42:35.937320","3","0.06"
"2022-03-06 07:55:56.804821","1","0.06"
"2022-03-06 07:54:41.404251","1","0.05"
"2022-03-06 07:53:23.551623","1","0.04"
"2022-03-06 06:31:55.152131","1","0.06"
"2022-03-06 05:48:37.768668","1","0.02"
"2022-03-06 05:48:26.452400","1","0.01"
"2022-03-06 03:40:13.900788","3","0.06"
"2022-03-06 01:47:51.323738","1","0.04"
"2022-03-06 01:40:24.895650","1","0.06"
"2022-03-05 23:00:05.188622","3","0.06"
"2022-03-05 20:57:05.480047","1","0.01"
"2022-03-05 17:53:21.531404","2","0.06"
"2022-03-05 13:59:30.645363","1","0.06"
"2022-03-05 13:39:48.436724","1","0.03"
"2022-03-05 12:48:07.992226","3","0.06"
"2022-03-05 10:16:52.620993","1","0.02"
"2022-03-05 08:51:23.027685","1","0.06"
"2022-03-05 07:33:12.946644","1","0.06"
"2022-03-05 04:40:19.422865","1","0.06"
"2022-03-05 03:29:10.040521","2","0.06"
"2022-03-05 03:27:49.536097","1","0.01"
"2022-03-05 02:00:50.976870","2","0.06"
"2022-03-04 23:57:25.835793","1","0.03"
"2022-03-04 22:41:05.527688","1","0.06"
"2022-03-04 21:26:13.858320","2","0.06"
"2022-03-04 16:13:34.685325","2","0.06"
"2022-03-04 13:57:02.884782","1","0.04"
"2022-03-04 13:40:13.376142","1","0.06"
"2022-03-04 00:39:45.349995","1","0.06"
"2022-03-03 23:12:08.985228","1","0.06"
"2022-03-03 22:11:08.212762","2","0.06"
"2022-03-03 19:28:27.551832","2","0.06"
"2022-03-03 17:27:56.622441","1","0.06"
"2022-03-03 16:15:45.177123","1","0.06"
"2022-03-03 14:26:15.673820","1","0.06"
"2022-03-03 05:54:42.604579","2","0.06"
"2022-03-03 04:38:31.964021","1","0.06"
"2022-03-03 02:14:30.311366","1","0.06"
"2022-03-02 15:21:17.862820","2","0.06"
"2022-03-02 13:37:03.665303","1","0.06"
"2022-03-02 08:14:36.240238","1","0.06"
"2022-03-02 06:41:42.543065","1","0.06"
"2022-03-02 02:09:26.967448","1","0.06"
"2022-03-02 01:02:55.407384","1","0.06"
"2022-03-01 23:21:54.818735","3","0.06"
"2022-03-01 20:56:58.625116","1","0.06"
"2022-03-01 15:04:44.420164","1","0.04"
"2022-03-01 10:05:52.598514","1","0.06"
"2022-03-01 06:12:19.088794","1","0.06"
"2022-03-01 04:20:09.816034","1","0.05"
"2022-03-01 00:55:26.088327","2","0.06"
"2022-02-28 23:30:45.484310","2","0.06"
"2022-02-28 21:42:27.461705","2","0.06"
"2022-02-28 13:07:54.844875","1","0.06"
"2022-02-28 11:19:10.571864","1","0.06"
"2022-02-28 08:08:18.931308","2","0.06"
"2022-02-28 05:39:19.881820","2","0.06"
"2022-02-28 02:38:28.536855","1","0.06"
"2022-02-28 00:28:48.439740","1","0.06"
"2022-02-27 22:10:25.372280","1","0.06"
"2022-02-27 21:08:49.320023","2","0.06"
"2022-02-27 19:37:18.596000","1","0.02"
"2022-02-27 18:22:10.871769","1","0.06"
"2022-02-27 11:58:44.595628","1","0.06"
"2022-02-27 11:10:22.050576","1","0.04"
"2022-02-27 09:48:13.475577","1","0.03"
"2022-02-27 08:46:39.833716","1","0.06"
"2022-02-27 07:25:25.281491","1","0.06"
"2022-02-27 04:43:11.584651","5","0.06"
"2022-02-27 02:44:30.826070","1","0.02"
"2022-02-27 00:07:07.518276","1","0.01"
"2022-02-26 22:43:46.477665","1","0.01"
"2022-02-26 22:23:29.158518","1","0.05"
"2022-02-26 22:02:16.685422","2","0.06"
"2022-02-26 19:50:24.968105","1","0.03"
"2022-02-26 19:02:48.260559","1","0.06"
"2022-02-26 16:32:25.351867","1","0.01"
"2022-02-26 13:39:27.960220","1","0.06"
"2022-02-26 11:13:21.463935","2","0.06"
"2022-02-26 07:33:54.890350","1","0.06"
"2022-02-26 04:22:13.486992","1","0.06"
"2022-02-26 00:11:20.494206","1","0.04"
"2022-02-26 00:08:39.631937","1","0.06"
"2022-02-25 20:41:25.953652","4","0.06"
"2022-02-25 19:20:00.340907","2","0.06"
"2022-02-25 17:56:05.890155","2","0.06"
"2022-02-25 17:12:30.152007","1","0.04"
"2022-02-25 14:59:32.055505","1","0.06"
"2022-02-25 13:08:57.005046","4","0.06"
"2022-02-25 11:52:24.279473","1","0.02"
"2022-02-25 07:42:15.571487","1","0.04"
"2022-02-25 07:03:08.733836","1","0.06"
