"Date","Downloads","Mod Version"
"2020-08-22 18:40:24.756398","1","1.0"
"2020-08-22 13:34:12.813662","1","0.1"
"2020-08-20 20:03:59.381144","1","1.1"
"2020-08-19 15:53:38.156383","1","0.1"
"2020-08-18 20:02:49.242286","2","0.1"
"2020-08-18 02:00:00.580252","3","0.1"
"2020-08-17 19:14:43.544937","1","1.0"
"2020-08-17 12:28:27.408266","1","0.1"
"2020-08-17 08:30:16.801778","1","1.1"
"2020-08-16 19:14:39.659741","1","0.1"
"2020-08-15 23:23:09.228562","1","0.1"
"2020-08-15 09:56:11.374449","1","1.1"
"2020-08-14 23:29:54.025269","1","1.1"
"2020-08-14 10:46:58.433654","1","1.1"
"2020-08-14 09:30:06.873657","1","1.1"
"2020-08-13 10:59:04.280988","1","1.1"
"2020-08-11 00:42:40.077896","1","1.0"
"2020-08-08 18:49:07.179463","1","1.0"
"2020-08-08 06:56:59.797861","1","1.1"
"2020-08-07 14:59:25.566432","1","0.1"
"2020-08-06 17:45:20.405893","1","0.1"
"2020-08-05 12:23:10.579134","1","1.0"
"2020-08-04 23:47:12.257287","1","1.1"
"2020-08-04 08:46:12.791198","1","0.1"
"2020-08-03 13:32:53.281830","1","0.1"
"2020-08-02 12:12:33.985765","1","1.1"
"2020-08-01 16:17:32.198642","3","0.1"
"2020-07-31 22:14:31.120846","2","0.1"
"2020-07-31 16:13:58.513705","1","1.0"
"2020-07-30 07:23:00.119172","1","1.0"
"2020-07-28 22:04:57.160808","1","1.0"
"2020-07-26 23:32:18.266014","1","1.0"
"2020-07-24 21:37:26.961211","1","1.1"
"2020-07-23 11:21:27.592154","1","1.1"
"2020-07-22 07:49:06.080764","1","1.0"
"2020-07-21 06:40:58.020958","1","0.1"
"2020-07-19 01:25:46.194718","1","1.0"
"2020-07-13 03:14:27.353609","1","0.1"
"2020-07-09 17:03:47.391254","1","1.1"
"2020-07-09 12:57:34.353661","1","1.0"
"2020-07-08 22:01:13.403480","1","0.1"
"2020-07-07 13:23:39.635079","3","1.0"
"2020-07-06 22:56:28.525992","1","1.1"
"2020-07-06 21:21:54.353657","1","1.0"
"2020-07-06 04:02:32.843328","1","1.1"
"2020-07-05 19:43:53.610857","3","0.1"
"2020-07-02 17:55:04.132749","3","0.1"
"2020-07-01 00:37:48.362560","2","1.1"
"2020-06-29 14:41:43.340510","3","1.1"
"2020-06-29 09:51:14.196241","1","1.0"
"2020-06-29 05:49:19.594078","3","1.1"
"2020-06-28 18:31:20.929967","1","1.0"
"2020-06-28 14:28:46.982505","1","1.0"
"2020-06-27 11:26:00.283946","1","0.1"
"2020-06-27 10:02:48.943487","2","0.1"
"2020-06-26 20:31:02.147080","2","0.1"
"2020-06-25 07:00:18.205686","1","1.1"
"2020-06-24 15:29:37.131022","1","0.1"
"2020-06-21 18:42:18.090495","1","1.1"
"2020-06-21 08:58:47.143954","1","0.1"
"2020-06-20 20:36:42.945041","1","1.1"
"2020-06-19 10:06:01.998446","1","1.1"
"2020-06-19 03:50:00.169594","1","1.1"
"2020-06-17 21:38:55.467513","1","0.1"
"2020-06-16 12:39:18.466971","4","1.1"
"2020-06-15 03:54:52.259881","1","1.1"
"2020-06-14 19:58:27.005333","1","0.1"
"2020-06-12 05:01:01.331721","2","0.1"
"2020-06-10 06:49:53.192505","1","1.0"
"2020-06-08 03:27:42.763697","1","0.1"
"2020-06-07 01:22:17.453993","1","0.1"
"2020-06-06 05:20:44.204415","2","0.1"
"2020-06-06 04:20:43.711566","1","1.1"
"2020-06-06 02:33:43.097365","1","1.0"
"2020-06-03 08:47:59.641728","2","1.0"
"2020-06-01 13:58:08.842355","1","0.1"
"2020-06-01 06:14:07.261512","1","1.1"
"2020-05-31 07:15:31.446504","1","1.1"
"2020-05-29 08:37:52.740264","2","0.1"
"2020-05-29 07:04:26.047677","1","1.0"
"2020-05-28 22:46:47.947566","3","0.1"
"2020-05-25 06:26:40.730274","3","0.1"
"2020-05-24 05:25:48.556784","1","1.1"
"2020-05-21 16:43:43.154157","1","1.0"
"2020-05-19 04:26:57.132427","1","0.1"
"2020-05-16 15:06:22.529231","1","1.1"
"2020-05-13 16:06:55.572542","3","0.1"
"2020-05-04 10:44:21.740485","1","1.1"
"2020-05-03 02:07:30.144541","1","1.1"
"2020-05-01 17:15:40.679869","1","1.1"
"2020-05-01 08:35:40.896798","3","1.1"
"2020-04-26 15:26:32.944137","1","1.0"
"2020-04-24 22:12:07.513570","1","0.1"
"2020-04-24 11:22:02.229060","1","1.0"
"2020-04-22 11:46:42.753341","3","1.1"
"2020-04-18 17:57:25.332734","1","1.1"
"2020-04-18 11:30:59.859411","1","0.1"
"2020-04-15 15:05:56.800445","1","1.1"
"2020-04-14 22:34:33.671462","2","1.0"
"2020-04-12 09:17:01.629801","1","1.0"
"2020-04-06 18:03:58.280859","1","1.0"
"2020-04-05 01:43:16.491608","1","1.1"
"2020-04-01 11:54:26.302779","1","0.1"
"2020-03-31 13:59:34.694420","3","1.0"
"2020-03-27 18:22:33.108136","1","1.0"
"2020-03-26 07:39:27.437090","1","0.1"
"2020-03-24 03:29:55.676356","3","1.1"
"2020-03-22 10:46:11.051888","1","0.1"
"2020-03-19 23:13:54.643391","1","0.1"
"2020-03-18 16:55:03.683169","1","1.1"
"2020-03-18 03:22:09.400422","3","1.1"
"2020-03-16 23:03:29.904901","1","0.1"
"2020-03-16 15:36:20.780843","1","1.1"
"2020-03-14 23:49:05.740446","1","1.0"
"2020-03-14 02:40:17.018918","1","1.0"
"2020-03-12 07:52:55.299797","1","1.0"
"2020-03-12 03:41:56.671594","1","0.1"
"2020-03-11 00:30:56.161576","1","1.1"
"2020-03-10 17:34:49.259877","1","1.1"
"2020-03-08 09:18:24.757274","1","1.1"
"2020-03-08 00:46:10.229517","3","1.1"
"2020-03-07 10:47:23.081575","3","1.1"
"2020-03-06 14:35:37.984508","3","0.1"
"2020-03-04 18:16:44.263217","2","0.1"
"2020-03-04 05:10:41.674016","1","1.1"
"2020-02-27 18:21:47.517116","1","1.1"
"2020-02-27 00:45:15.826019","1","1.0"
"2020-02-22 02:52:01.632369","3","1.1"
"2020-02-16 19:11:02.064531","1","1.0"
"2020-02-16 11:21:02.041401","1","0.1"
"2020-02-15 20:35:01.515970","1","1.1"
"2020-02-15 02:26:39.255238","3","1.1"
"2020-02-13 19:55:57.237323","1","1.1"
"2020-02-11 17:28:31.460636","2","1.1"
"2020-02-07 13:16:09.330544","1","0.1"
"2020-02-07 01:07:01.031455","1","0.1"
"2020-02-04 16:07:21.551308","1","1.1"
"2020-02-04 08:02:19.509988","1","1.1"
"2020-02-03 00:05:56.878483","1","1.0"
"2020-02-02 17:12:22.483913","1","1.1"
"2020-02-02 16:03:28.905559","1","0.1"
"2020-02-02 02:11:41.778045","1","0.1"
"2020-01-31 16:43:27.378917","3","0.1"
"2020-01-28 17:01:02.835826","1","1.0"
"2020-01-25 22:27:00.365183","1","0.1"
"2020-01-24 04:46:10.487762","3","1.0"
"2020-01-23 09:42:58.136046","1","1.1"
"2020-01-22 16:04:48.460446","1","1.0"
"2020-01-22 10:06:58.812543","1","1.0"
"2020-01-17 03:38:22.751639","1","0.1"
"2020-01-10 22:38:22.511277","1","1.0"
"2020-01-10 07:35:03.685209","1","0.1"
"2020-01-09 03:38:29.789776","1","1.0"
"2020-01-07 16:22:09.923520","1","1.0"
"2020-01-04 05:48:54.783670","1","1.1"
"2020-01-03 15:48:22.324526","1","0.1"
"2020-01-02 12:30:48.135043","2","1.1"
"2020-01-02 06:37:02.615626","3","1.1"
"2020-01-01 22:25:57.617252","1","1.1"
"2019-12-31 04:22:03.118999","1","1.0"
"2019-12-30 12:34:21.567824","1","1.1"
"2019-12-28 20:14:53.123599","1","1.1"
"2019-12-22 21:56:02.621940","2","0.1"
"2019-12-21 18:23:51.443466","1","1.1"
"2019-12-20 19:26:25.815446","1","1.1"
"2019-12-20 12:26:32.489532","1","1.1"
"2019-12-18 16:19:25.389332","3","1.1"
"2019-12-17 07:50:42.758067","3","0.1"
"2019-12-16 11:49:29.776281","1","0.1"
"2019-12-15 00:05:14.343177","1","1.0"
"2019-12-14 14:51:42.000231","1","1.1"
"2019-12-14 09:12:09.775288","1","1.0"
"2019-12-14 06:38:05.914511","1","1.0"
"2019-12-13 00:34:52.571179","1","1.1"
"2019-12-12 20:39:47.401301","1","0.1"
"2019-12-12 01:46:33.432783","3","1.0"
"2019-12-11 08:36:06.550654","1","0.1"
"2019-12-10 02:30:50.284188","1","1.0"
"2019-12-09 09:49:33.659243","1","1.1"
"2019-12-08 12:16:06.142076","1","1.1"
"2019-12-07 21:34:00.895841","3","1.0"
"2019-12-07 16:07:15.353971","1","1.1"
"2019-12-03 01:22:34.365618","1","1.0"
"2019-11-30 19:21:34.787564","2","1.0"
"2019-11-29 02:01:24.128683","2","0.1"
"2019-11-28 14:10:17.546832","1","0.1"
"2019-11-28 06:06:36.324298","1","1.1"
"2019-11-22 12:44:44.283999","1","1.0"
"2019-11-21 21:14:09.126411","1","1.0"
"2019-11-20 03:03:27.906771","2","1.1"
"2019-11-12 19:18:04.357582","1","1.1"
"2019-11-12 06:15:42.683050","4","0.1"
"2019-11-10 18:03:40.727167","1","1.0"
"2019-11-09 01:06:41.749847","1","0.1"
"2019-11-06 16:52:34.961838","3","1.1"
"2019-11-05 04:50:02.937649","1","1.0"
"2019-11-03 13:25:44.145386","1","0.1"
"2019-11-02 14:51:03.869502","3","1.1"
"2019-11-02 00:35:02.194339","1","1.1"
"2019-11-01 17:49:18.675436","1","1.1"
"2019-10-31 22:14:03.431252","1","0.1"
"2019-10-29 17:09:48.175409","2","1.0"
"2019-10-27 08:35:33.134386","1","0.1"
"2019-10-26 03:20:02.734074","1","1.1"
"2019-10-24 06:42:14.269688","1","1.1"
"2019-10-22 17:09:38.225181","1","1.1"
"2019-10-21 18:16:47.036457","1","1.0"
"2019-10-20 22:17:39.009507","1","1.1"
"2019-10-20 21:06:38.373748","1","1.0"
"2019-10-20 09:16:42.978061","1","1.0"
"2019-10-17 22:14:45.341295","1","0.1"
"2019-10-17 03:49:54.587508","1","1.1"
"2019-10-14 23:20:30.273021","1","1.1"
"2019-10-11 02:22:11.853790","1","1.0"
"2019-10-09 13:08:11.508236","3","1.1"
"2019-10-09 08:15:12.459301","3","0.1"
"2019-10-08 06:31:19.404535","1","1.0"
"2019-10-06 08:04:06.514303","1","1.1"
"2019-10-03 11:45:55.783968","1","1.1"
"2019-10-02 06:38:03.186122","1","1.0"
"2019-10-02 00:50:14.773760","1","1.0"
"2019-09-27 17:24:27.008658","1","1.1"
"2019-09-21 08:09:03.836975","2","1.0"
"2019-09-20 14:31:06.568112","3","1.0"
"2019-09-19 19:46:19.419902","1","0.1"
"2019-09-15 17:31:57.794524","1","0.1"
"2019-09-13 10:56:26.157445","1","1.0"
"2019-09-11 08:57:15.757987","3","1.1"
"2019-09-10 07:23:22.211041","1","1.1"
"2019-09-09 04:39:25.205959","2","1.1"
"2019-09-09 03:02:06.754550","1","1.0"
"2019-09-09 01:44:41.382662","1","0.1"
"2019-09-08 17:02:56.158142","1","1.1"
"2019-09-07 04:42:43.726760","1","1.0"
"2019-09-06 06:40:51.586405","3","1.1"
"2019-09-06 02:57:47.628100","1","1.0"
"2019-09-03 20:05:57.068041","1","1.1"
"2019-09-03 16:17:12.829782","1","1.0"
"2019-09-03 04:12:07.226094","1","1.0"
"2019-09-03 00:08:19.685487","1","0.1"
"2019-09-02 02:05:30.573438","1","1.0"
"2019-08-30 21:07:40.869842","1","1.1"
"2019-08-28 10:48:20.742230","1","1.0"
"2019-08-26 03:27:39.886351","1","1.1"
"2019-08-26 02:01:54.805293","3","1.0"
"2019-08-25 13:55:47.902174","1","0.1"
"2019-08-24 10:33:27.137845","3","1.0"
"2019-08-24 08:16:04.595133","4","0.1"
"2019-08-22 09:03:15.493034","1","1.1"
"2019-08-19 14:56:04.530094","1","1.1"
"2019-08-18 22:19:40.005402","2","0.1"
"2019-08-18 16:41:25.797011","1","1.0"
"2019-08-16 12:49:45.074175","1","0.1"
"2019-08-15 19:05:14.674638","1","0.1"
"2019-08-14 21:25:34.330288","1","0.1"
"2019-08-14 13:18:30.561621","1","1.1"
"2019-08-12 14:10:29.206246","2","0.1"
"2019-08-12 09:30:37.387151","1","1.0"
"2019-08-11 22:32:18.733028","1","1.0"
"2019-08-08 23:20:09.858206","1","1.0"
"2019-08-06 18:43:42.374170","1","1.1"
"2019-08-05 02:07:30.354478","1","1.0"
"2019-07-31 13:36:01.950369","1","1.0"
"2019-07-30 07:02:52.204883","2","0.1"
"2019-07-30 02:13:13.236734","1","0.1"
"2019-07-28 17:14:43.349189","1","1.1"
"2019-07-27 02:58:39.662209","1","0.1"
"2019-07-27 01:52:07.486285","1","1.0"
"2019-07-25 05:07:48.462281","1","1.1"
"2019-07-22 00:08:46.409973","1","1.1"
"2019-07-19 17:50:07.397353","1","1.1"
"2019-07-19 05:10:59.141228","1","1.0"
"2019-07-19 02:16:24.061005","1","1.1"
"2019-07-17 18:03:12.363081","1","0.1"
"2019-07-17 13:42:44.732511","1","1.1"
"2019-07-13 00:30:06.237890","1","1.1"
"2019-07-12 21:03:24.223918","1","1.1"
"2019-07-12 01:45:58.570611","1","1.1"
"2019-07-10 05:10:32.423491","3","1.1"
"2019-07-09 23:00:54.047063","1","1.0"
"2019-07-09 14:15:24.298222","1","1.1"
"2019-07-07 17:32:20.622546","1","1.1"
"2019-07-05 02:20:10.686188","1","1.0"
"2019-07-04 05:43:56.719798","1","1.1"
"2019-07-02 20:13:52.893944","1","1.1"
"2019-07-02 18:07:14.544445","1","1.0"
"2019-07-02 10:04:47.498373","1","1.0"
"2019-07-02 03:14:45.810304","1","1.0"
"2019-07-01 10:08:23.444798","1","1.1"
"2019-06-29 17:12:31.325198","1","1.0"
"2019-06-28 02:03:26.644549","3","1.1"
"2019-06-22 16:53:30.227083","1","1.0"
"2019-06-21 18:45:26.938370","1","1.1"
"2019-06-21 08:43:48.130259","1","0.1"
"2019-06-19 21:06:10.402155","1","1.1"
"2019-06-19 08:36:35.859290","3","1.1"
"2019-06-19 02:27:31.391757","1","0.1"
"2019-06-18 12:33:03.895495","1","1.1"
"2019-06-17 17:05:49.342022","1","1.1"
"2019-06-16 23:44:18.471159","1","0.1"
"2019-06-16 14:54:14.098690","1","1.1"
"2019-06-15 12:07:48.478505","3","1.1"
"2019-06-15 09:07:41.602363","1","0.1"
"2019-06-15 01:14:56.209758","1","1.0"
"2019-06-13 22:06:50.858607","1","1.1"
"2019-06-12 17:38:38.957586","1","1.0"
"2019-06-10 04:51:51.619305","1","0.1"
"2019-06-08 09:30:04.274011","1","0.1"
"2019-06-07 11:58:39.305198","1","1.1"
"2019-06-04 19:47:48.334182","1","1.1"
"2019-06-03 12:02:34.056471","1","1.1"
"2019-06-03 03:37:19.761832","1","1.1"
"2019-06-01 22:25:02.658424","1","1.1"
"2019-05-31 17:39:02.917413","1","1.1"
"2019-05-31 01:01:28.218306","1","0.1"
"2019-05-30 18:57:43.765934","1","1.1"
"2019-05-29 02:12:18.393458","1","1.1"
"2019-05-28 16:52:20.605473","1","1.1"
"2019-05-28 13:29:09.600742","1","1.1"
"2019-05-26 20:20:06.374560","1","1.1"
"2019-05-26 17:38:59.811038","1","1.1"
"2019-05-26 16:18:34.095905","1","1.1"
"2019-05-26 13:19:56.393098","1","1.0"
"2019-05-25 22:09:23.333166","1","1.1"
"2019-05-25 20:15:58.915794","1","1.1"
"2019-05-25 16:12:21.731491","1","1.1"
"2019-05-25 07:51:42.815266","1","1.1"
"2019-05-25 01:37:10.026405","2","1.0"
"2019-05-23 21:05:56.599135","2","1.0"
"2019-05-22 16:09:30.623590","1","1.1"
"2019-05-22 14:14:36.015021","1","1.0"
"2019-05-21 05:52:46.545028","1","1.0"
"2019-05-20 06:34:40.032533","1","1.1"
"2019-05-20 03:34:19.902369","1","0.1"
"2019-05-19 22:44:15.861645","1","1.1"
"2019-05-19 21:12:30.257620","1","1.1"
"2019-05-19 16:00:33.515701","1","1.1"
"2019-05-18 19:14:10.622779","1","1.0"
"2019-05-18 04:08:12.721902","2","1.1"
"2019-05-17 16:29:57.518698","3","1.1"
"2019-05-17 07:55:39.429600","1","1.1"
"2019-05-17 04:38:53.956252","1","1.1"
"2019-05-16 23:55:29.904627","1","1.1"
"2019-05-16 07:03:34.334084","2","1.0"
"2019-05-16 03:58:59.804110","1","1.1"
"2019-05-15 21:40:35.232658","1","1.1"
"2019-05-15 06:01:21.454273","1","1.1"
"2019-05-14 02:00:15.251575","2","1.1"
"2019-05-13 20:11:50.461177","1","1.0"
"2019-05-12 17:59:17.919274","2","1.0"
"2019-05-12 07:22:41.810132","1","1.1"
"2019-05-12 05:20:03.180689","1","1.1"
"2019-05-12 04:11:52.413855","1","0.1"
"2019-05-12 00:04:32.874356","2","1.1"
"2019-05-11 22:19:57.041396","1","1.1"
"2019-05-11 16:59:09.229698","2","0.1"
"2019-05-11 15:44:51.105336","4","1.1"
"2019-05-11 12:16:12.772570","1","1.0"
"2019-05-10 00:47:28.058747","1","1.0"
"2019-05-08 19:18:07.940222","1","1.0"
"2019-05-08 08:48:05.765873","1","1.0"
"2019-05-08 06:30:34.783506","1","0.1"
"2019-05-07 11:42:28.956997","1","1.0"
"2019-05-06 13:45:54.606681","2","0.1"
"2019-05-05 21:38:52.834965","1","1.0"
"2019-05-05 18:38:03.224807","1","1.0"
"2019-05-05 16:26:37.707282","1","1.0"
"2019-05-05 10:35:04.989035","1","1.0"
"2019-05-05 04:11:53.415758","1","1.0"
"2019-05-05 02:41:44.564599","3","1.0"
"2019-05-05 00:35:23.397826","1","1.0"
"2019-05-04 22:52:06.875968","1","1.0"
"2019-05-04 20:40:21.383520","1","1.0"
"2019-05-04 16:26:22.904718","1","1.0"
"2019-05-04 15:05:24.639361","1","0.1"
"2019-05-04 13:42:36.046857","1","1.0"
"2019-05-04 12:42:27.129835","1","1.0"
"2019-05-04 09:10:46.408619","1","1.0"
"2019-05-04 05:10:14.094770","1","1.0"
"2019-05-02 23:22:52.995627","1","0.1"
"2019-04-30 12:20:33.647394","1","0.1"
"2019-04-23 08:31:10.981511","1","0.1"
"2019-04-07 23:27:01.738210","1","0.1"
"2019-04-06 07:19:12.478056","1","0.1"
"2019-04-04 19:55:06.457184","1","0.1"
"2019-04-03 15:01:39.921411","1","0.1"
"2019-03-29 23:55:07.156884","1","0.1"
"2019-03-26 14:11:10.867713","1","0.1"
"2019-03-24 19:29:08.268969","1","0.1"
"2019-03-24 09:18:14.183880","1","0.1"
"2019-03-17 04:59:46.867582","1","0.1"
"2019-03-17 03:51:23.878359","1","0.1"
"2019-03-15 14:25:45.820764","1","0.1"
"2019-03-08 21:40:15.738094","2","0.1"
"2019-03-08 16:07:28.660278","1","0.1"
"2019-03-01 07:02:46.173682","1","0.1"
"2019-02-24 02:00:00.414505","1","0.1"
"2019-02-19 16:29:26.495208","1","0.1"
"2019-02-13 08:32:34.719429","2","0.1"
"2019-02-09 04:34:21.144441","1","0.1"
"2019-02-02 23:05:28.382986","1","0.1"
"2019-01-23 22:03:46.970114","1","0.1"
"2019-01-18 19:57:36.171749","1","0.1"
"2019-01-15 21:38:37.927837","2","0.1"
"2019-01-14 19:10:38.350692","1","0.1"
"2019-01-11 05:40:49.904655","1","0.1"
"2019-01-08 09:32:22.884233","1","0.1"
"2019-01-05 20:28:19.540015","2","0.1"
"2019-01-01 14:10:50.335108","1","0.1"
"2018-12-29 20:36:32.213058","1","0.1"
"2018-12-24 09:56:35.741754","1","0.1"
"2018-12-23 17:29:22.125908","1","0.1"
"2018-12-22 15:07:04.192801","1","0.1"
"2018-12-14 22:31:37.744152","1","0.1"
"2018-12-14 13:12:32.935647","1","0.1"
"2018-12-11 09:10:20.914711","1","0.1"
"2018-12-11 08:08:49.254597","1","0.1"
"2018-12-03 22:48:16.872308","1","0.1"
"2018-12-01 20:22:26.235383","1","0.1"
"2018-12-01 10:57:56.009341","1","0.1"
"2018-11-28 22:10:39.323790","2","0.1"
"2018-11-21 04:09:20.823616","1","0.1"
"2018-11-17 18:46:20.350621","1","0.1"
"2018-11-14 11:56:47.622423","1","0.1"
"2018-11-10 09:48:23.625090","1","0.1"
"2018-11-08 07:28:19.227582","1","0.1"
"2018-11-03 15:08:31.912682","1","0.1"
"2018-11-01 22:46:57.942334","1","0.1"
"2018-10-27 12:10:13.754873","1","0.1"
"2018-10-26 16:29:34.199157","1","0.1"
"2018-10-25 00:29:50.467589","1","0.1"
"2018-10-23 21:40:09.236206","1","0.1"
"2018-10-20 16:59:29.097461","1","0.1"
"2018-10-18 10:32:44.997491","1","0.1"
"2018-10-16 00:01:46.126647","1","0.1"
"2018-10-14 08:52:40.337838","1","0.1"
"2018-10-11 00:12:09.645883","1","0.1"
"2018-10-10 00:55:35.465176","1","0.1"
"2018-10-08 23:50:28.848679","1","0.1"
"2018-10-06 11:09:49.438579","1","0.1"
"2018-10-05 09:59:49.882726","1","0.1"
"2018-10-01 22:08:25.415770","1","0.1"
"2018-09-29 11:28:22.971849","1","0.1"
"2018-09-25 18:00:31.417082","1","0.1"
"2018-09-22 07:42:27.316347","1","0.1"
"2018-09-19 18:52:37.988061","1","0.1"
"2018-09-12 19:49:05.470050","1","0.1"
"2018-09-05 17:03:59.740232","1","0.1"
"2018-09-01 19:43:49.133753","1","0.1"
"2018-08-31 12:30:53.770328","1","0.1"
"2018-08-28 02:20:00.213303","1","0.1"
"2018-08-26 15:10:44.158930","1","0.1"
"2018-08-26 06:01:31.082530","1","0.1"
"2018-08-24 19:20:58.165521","1","0.1"
"2018-08-22 03:47:05.569530","1","0.1"
"2018-08-21 23:36:05.135606","1","0.1"
"2018-08-14 09:45:05.365632","1","0.1"
"2018-08-13 13:22:15.092784","1","0.1"
"2018-08-10 08:10:14.438449","1","0.1"
"2018-08-10 06:06:03.003121","1","0.1"
"2018-08-03 13:25:03.670197","1","0.1"
"2018-08-03 08:21:59.798271","1","0.1"
"2018-07-31 10:07:41.181866","1","0.1"
"2018-07-18 20:31:49.640928","1","0.1"
"2018-07-14 18:15:13.961529","1","0.1"
"2018-07-09 05:56:09.164397","1","0.1"
"2018-07-08 02:16:11.132537","2","0.1"
"2018-06-27 23:09:10.110675","1","0.1"
"2018-06-24 03:39:58.538221","1","0.1"
"2018-06-19 22:53:57.512278","1","0.1"
"2018-06-19 13:28:49.453219","1","0.1"
"2018-06-13 12:16:10.270574","1","0.1"
"2018-06-09 05:02:51.174972","1","0.1"
"2018-06-08 15:21:04.725062","1","0.1"
"2018-06-03 04:36:02.913232","1","0.1"
"2018-06-01 16:28:56.668377","1","0.1"
"2018-06-01 04:35:43.789790","1","0.1"
"2018-05-27 20:11:38.327323","1","0.1"
"2018-05-23 06:28:19.019788","1","0.1"
"2018-05-16 09:38:27.763576","1","0.1"
"2018-05-14 12:43:35.629190","1","0.1"
"2018-05-10 07:13:32.939664","1","0.1"
"2018-05-06 19:33:03.760648","1","0.1"
"2018-05-06 03:50:54.307452","1","0.1"
"2018-05-05 09:19:09.118064","1","0.1"
"2018-05-02 04:56:27.521772","1","0.1"
"2018-04-22 02:14:14.611708","1","0.1"
"2018-04-20 10:06:46.513506","1","0.1"
"2018-04-12 12:34:55.297403","1","0.1"
"2018-04-03 01:55:15.339244","2","0.1"
"2018-04-01 02:10:58.438016","1","0.1"
"2018-03-28 17:16:28.822651","1","0.1"
"2018-03-27 09:07:44.976633","1","0.1"
"2018-03-26 21:43:03.290191","1","0.1"
"2018-03-17 04:04:03.819703","2","0.1"
"2018-03-15 09:26:07.430909","1","0.1"
"2018-03-12 20:17:20.541881","1","0.1"
"2018-03-11 03:56:31.861133","1","0.1"
"2018-03-10 23:43:43.009716","1","0.1"
"2018-03-09 10:33:31.919692","1","0.1"
"2018-03-08 22:48:29.166177","1","0.1"
"2018-03-04 03:22:37.290252","1","0.1"
"2018-02-25 07:37:45.667223","1","0.1"
"2018-02-24 01:20:08.162363","1","0.1"
"2018-02-23 21:01:43.874145","1","0.1"
"2018-02-22 12:34:19.011057","1","0.1"
"2018-02-21 06:42:19.910410","1","0.1"
"2018-02-16 22:43:49.095326","1","0.1"
"2018-02-11 01:05:12.546978","3","0.1"
"2018-02-04 19:45:13.406364","1","0.1"
"2018-02-04 15:49:58.360035","1","0.1"
"2018-02-03 20:03:04.872107","1","0.1"
"2018-02-02 21:23:10.528394","1","0.1"
"2018-02-02 19:25:40.990526","1","0.1"
"2018-01-28 02:28:41.368996","1","0.1"
"2018-01-27 18:17:14.487589","1","0.1"
"2018-01-26 01:33:30.042341","1","0.1"
"2018-01-22 10:20:48.207458","1","0.1"
"2018-01-09 00:56:33.001475","2","0.1"
"2017-12-31 18:55:29.020762","3","0.1"
"2017-12-29 23:59:18.230237","1","0.1"
"2017-12-25 18:00:56.308311","2","0.1"
"2017-12-25 11:01:18.881859","1","0.1"
"2017-12-25 01:39:52.393121","1","0.1"
"2017-12-24 17:30:46.843518","1","0.1"
"2017-12-24 08:40:34.768146","1","0.1"
"2017-12-23 19:37:05.196040","1","0.1"
"2017-12-23 12:26:38.824553","1","0.1"
"2017-12-22 17:01:51.038027","1","0.1"
"2017-12-22 12:22:21.255517","1","0.1"
"2017-12-21 23:47:17.594095","1","0.1"
"2017-12-20 20:56:08.613416","1","0.1"
"2017-12-20 11:33:43.513185","1","0.1"
"2017-12-20 00:33:32.318395","1","0.1"
"2017-12-19 05:53:47.867529","1","0.1"
"2017-12-18 23:03:32.744394","1","0.1"
"2017-12-18 20:45:56.146607","2","0.1"
"2017-12-18 16:22:44.067108","1","0.1"
"2017-12-18 12:49:35.208569","2","0.1"
"2017-12-18 00:17:36.666438","1","0.1"
"2017-12-17 20:07:45.715125","2","0.1"
"2017-12-17 19:07:27.081939","1","0.1"
