"Date","Downloads","Mod Version"
"2018-03-04 19:41:36.211535","2","1.2"
"2018-03-04 17:05:58.734714","2","1.1"
"2018-03-04 15:52:34.180467","1","1.2"
"2018-03-04 12:47:25.581064","1","1.2"
"2018-03-04 03:07:25.746958","1","1.2"
"2018-03-04 01:51:36.485755","2","1.2"
"2018-03-03 18:54:31.880061","1","1.2"
"2018-03-03 17:04:11.153378","1","1.2"
"2018-03-03 06:01:22.807936","1","1.2"
"2018-03-03 00:11:26.538219","5","1.1"
"2018-03-02 21:08:35.462561","1","1.1"
"2018-03-02 17:13:25.113422","1","1.2"
"2018-03-02 12:00:33.755852","1","1.2"
"2018-03-02 09:33:03.755741","1","1.2"
"2018-03-02 03:48:07.732650","2","1.0"
"2018-03-02 02:08:28.335254","1","1.2"
"2018-03-01 22:44:03.134560","2","1.2"
"2018-03-01 18:13:23.155688","2","1.2"
"2018-03-01 09:39:03.118578","1","1.2"
"2018-02-28 18:01:50.928980","2","1.2"
"2018-02-28 10:36:35.988822","2","1.0"
"2018-02-27 21:51:34.424760","1","1.2"
"2018-02-27 19:38:00.697041","1","1.2"
"2018-02-27 09:25:28.309940","1","1.1"
"2018-02-27 04:40:52.394978","1","1.2"
"2018-02-26 22:06:40.887890","1","1.2"
"2018-02-26 15:16:35.669237","2","1.2"
"2018-02-26 13:36:00.711857","1","1.2"
"2018-02-26 08:40:24.140262","1","1.0"
"2018-02-26 04:48:42.847322","1","1.2"
"2018-02-25 08:45:40.427485","3","1.2"
"2018-02-25 05:43:15.739895","4","1.0"
"2018-02-24 20:43:26.737313","2","1.2"
"2018-02-24 15:45:18.563804","1","1.2"
"2018-02-24 12:23:46.792418","1","1.2"
"2018-02-24 03:58:23.088899","2","1.2"
"2018-02-24 01:36:54.881599","1","1.2"
"2018-02-23 23:56:14.094153","3","1.2"
"2018-02-23 21:32:05.704638","1","1.2"
"2018-02-23 19:31:10.459363","2","1.2"
"2018-02-23 08:05:55.059975","1","1.1"
"2018-02-23 04:14:54.383115","1","1.2"
"2018-02-23 01:32:33.568869","1","1.2"
"2018-02-22 17:25:05.790746","1","1.2"
"2018-02-22 16:22:24.366750","1","1.2"
"2018-02-22 02:59:26.347061","1","1.2"
"2018-02-22 01:41:33.766172","1","1.2"
"2018-02-21 23:04:50.724575","2","1.2"
"2018-02-21 17:51:03.515258","1","1.2"
"2018-02-21 16:07:40.618299","1","1.2"
"2018-02-21 15:06:44.800058","3","1.1"
"2018-02-20 22:17:35.942088","2","1.1"
"2018-02-20 18:52:59.546922","1","1.2"
"2018-02-20 13:59:13.007167","2","1.1"
"2018-02-20 10:27:16.631898","1","1.2"
"2018-02-19 19:50:08.790563","1","1.2"
"2018-02-19 18:08:45.030950","1","1.0"
"2018-02-19 14:27:21.073526","1","1.0"
"2018-02-19 11:40:23.258748","2","1.2"
"2018-02-19 09:32:16.973716","1","1.2"
"2018-02-19 08:24:04.311991","1","1.1"
"2018-02-19 06:17:55.732442","1","1.2"
"2018-02-19 03:57:48.945909","2","1.1"
"2018-02-19 00:47:48.791269","1","1.2"
"2018-02-18 16:51:10.654803","1","1.2"
"2018-02-18 13:46:13.574639","1","1.1"
"2018-02-18 01:22:30.899610","1","1.2"
"2018-02-17 23:10:54.823249","1","1.1"
"2018-02-17 19:29:34.718163","1","1.2"
"2018-02-17 15:48:58.543069","1","1.2"
"2018-02-17 07:20:30.726262","1","1.2"
"2018-02-17 01:29:54.256156","1","1.2"
"2018-02-16 17:53:59.766236","1","1.2"
"2018-02-16 16:42:25.437044","1","1.2"
"2018-02-16 10:29:52.663651","1","1.2"
"2018-02-16 05:46:23.543673","1","1.2"
"2018-02-15 21:25:29.058915","1","1.2"
"2018-02-15 08:14:44.001845","1","1.2"
"2018-02-15 05:18:38.835069","1","1.2"
"2018-02-14 21:24:31.882400","1","1.1"
"2018-02-14 20:05:34.244426","1","1.2"
"2018-02-14 17:04:44.432342","1","1.2"
"2018-02-14 15:32:13.266791","1","1.2"
"2018-02-14 14:07:37.613797","1","1.2"
"2018-02-13 15:30:57.425508","1","1.2"
"2018-02-13 13:00:22.548651","1","1.2"
"2018-02-13 05:09:39.898956","2","1.2"
"2018-02-12 22:55:15.198097","3","1.2"
"2018-02-12 20:03:26.796788","1","1.2"
"2018-02-12 03:17:24.909103","1","1.2"
"2018-02-11 23:29:39.662502","1","1.2"
"2018-02-11 18:32:43.682656","1","1.2"
"2018-02-11 16:56:40.073484","1","1.2"
"2018-02-11 14:50:19.255989","1","1.2"
"2018-02-11 12:07:14.202294","1","1.2"
"2018-02-11 09:21:49.189215","1","1.1"
"2018-02-10 15:44:11.960194","1","1.2"
"2018-02-10 05:17:33.737834","2","1.2"
"2018-02-10 00:37:45.087929","1","1.2"
"2018-02-09 22:08:36.692963","2","1.2"
"2018-02-09 18:34:45.789077","1","1.2"
"2018-02-09 15:54:29.957327","1","1.2"
"2018-02-08 23:12:15.885516","1","1.2"
"2018-02-08 04:42:18.578775","1","1.2"
"2018-02-07 20:25:36.543974","2","1.2"
"2018-02-07 18:50:11.454935","2","1.2"
"2018-02-07 01:46:47.110975","1","1.2"
"2018-02-06 23:06:55.866588","1","1.2"
"2018-02-06 18:27:42.109761","1","1.2"
"2018-02-06 06:43:00.628051","1","1.2"
"2018-02-04 23:30:24.128184","1","1.2"
"2018-02-04 18:39:02.973921","1","1.2"
"2018-02-04 09:22:18.783396","1","1.2"
"2018-02-04 06:02:24.591658","1","1.2"
"2018-02-04 04:45:33.619736","2","1.2"
"2018-02-04 01:18:11.034534","1","1.2"
"2018-02-03 23:27:43.602350","1","1.2"
"2018-02-03 18:27:46.729673","1","1.2"
"2018-02-03 15:36:07.763156","1","1.2"
"2018-02-03 04:16:00.630000","1","1.2"
"2018-02-02 18:02:20.129575","2","1.2"
"2018-02-02 06:52:38.377634","1","1.2"
"2018-02-01 16:23:29.203573","1","1.2"
"2018-01-31 22:22:32.754479","1","1.2"
"2018-01-31 09:25:51.360319","1","1.2"
"2018-01-30 20:22:43.407399","1","1.2"
"2018-01-30 15:59:36.673080","1","1.2"
"2018-01-29 22:37:16.015325","2","1.2"
"2018-01-29 08:26:18.265075","3","1.2"
"2018-01-29 00:59:39.329197","1","1.2"
"2018-01-28 19:25:17.629787","2","1.2"
"2018-01-27 16:28:05.453392","4","1.2"
"2018-01-27 12:41:39.342452","1","1.0"
"2018-01-27 08:30:08.355771","2","1.1"
"2018-01-26 21:25:45.567309","1","1.2"
"2018-01-26 19:33:46.313751","1","1.2"
"2018-01-26 17:46:47.035191","1","1.2"
"2018-01-26 13:30:51.206359","2","1.2"
"2018-01-26 08:23:16.436860","1","1.2"
"2018-01-26 05:38:14.585323","1","1.2"
"2018-01-25 22:42:55.568894","1","1.2"
"2018-01-25 21:38:44.479973","1","1.2"
"2018-01-25 12:59:20.454770","1","1.2"
"2018-01-25 02:50:26.806535","2","1.2"
"2018-01-24 22:38:46.257092","1","1.2"
"2018-01-24 21:00:40.065183","1","1.2"
"2018-01-24 17:41:23.461518","2","1.1"
"2018-01-24 14:16:00.390225","1","1.2"
"2018-01-24 12:21:46.338045","1","1.2"
"2018-01-24 10:34:56.450076","1","1.2"
"2018-01-24 09:23:05.387627","1","1.2"
"2018-01-24 07:32:01.908483","1","1.2"
"2018-01-24 05:09:26.423948","1","1.2"
"2018-01-24 02:50:18.236797","1","1.2"
"2018-01-24 00:27:15.550394","1","1.2"
"2018-01-23 21:57:23.074832","1","1.2"
"2018-01-23 20:54:29.564960","1","1.2"
"2018-01-23 19:04:56.074680","1","1.0"
"2018-01-23 15:34:59.530330","2","1.2"
"2018-01-23 13:13:33.509958","1","1.2"
"2018-01-23 10:17:30.341863","2","1.2"
"2018-01-23 05:59:50.927666","1","1.2"
"2018-01-23 04:47:44.563665","1","1.2"
"2018-01-23 01:16:04.916951","1","1.2"
"2018-01-22 22:30:20.405328","2","1.2"
"2018-01-22 21:30:03.294587","1","1.2"
"2018-01-22 19:28:40.821372","3","1.2"
"2018-01-22 18:21:53.964564","1","1.2"
"2018-01-22 16:15:49.983757","4","1.2"
"2018-01-22 12:56:06.466539","3","1.1"
"2018-01-20 13:35:18.394374","1","1.1"
"2018-01-19 08:52:44.019202","1","1.0"
"2018-01-18 20:51:26.958433","1","1.1"
"2018-01-13 18:00:58.700873","2","1.0"
"2018-01-13 14:56:06.461090","1","1.1"
"2018-01-13 01:53:48.058622","1","1.1"
"2018-01-07 08:48:22.946035","2","1.0"
"2018-01-06 04:23:58.496678","1","1.0"
"2018-01-05 04:31:55.380928","1","1.1"
"2018-01-02 04:44:57.662849","1","1.1"
"2017-12-26 18:58:02.998022","1","1.1"
"2017-12-24 00:57:45.406246","2","1.1"
"2017-12-21 04:00:44.969464","1","1.1"
"2017-12-20 02:42:25.441123","1","1.0"
"2017-12-19 18:11:29.892762","1","1.1"
"2017-12-17 13:59:53.620702","1","1.1"
"2017-12-14 22:56:42.757385","1","1.0"
"2017-12-12 01:53:54.174185","1","1.1"
"2017-12-10 22:54:38.074988","2","1.0"
"2017-12-08 01:55:35.483886","1","1.0"
"2017-12-07 09:36:00.152293","4","1.0"
"2017-11-26 05:14:01.070268","1","1.1"
"2017-11-26 03:19:07.367164","1","1.0"
"2017-11-23 13:57:09.549062","1","1.1"
"2017-11-20 00:14:11.571779","1","1.0"
"2017-11-18 07:36:38.036210","1","1.1"
"2017-11-17 03:20:41.704135","1","1.0"
"2017-11-17 01:11:12.257083","1","1.1"
"2017-11-16 10:02:50.103762","1","1.1"
"2017-11-15 10:15:38.295732","1","1.0"
"2017-11-13 20:34:53.412874","1","1.1"
"2017-11-10 01:51:19.352544","1","1.1"
"2017-11-05 19:50:57.446822","1","1.1"
"2017-11-04 03:08:34.379703","2","1.1"
"2017-11-03 13:17:25.192307","1","1.0"
"2017-11-02 05:41:35.712521","1","1.1"
"2017-10-30 06:05:53.103776","1","1.0"
"2017-10-19 08:24:25.071738","2","1.0"
"2017-10-12 08:51:40.499018","1","1.0"
"2017-10-12 01:46:46.131104","1","1.0"
"2017-10-11 16:17:34.245489","1","1.0"
"2017-10-10 19:46:56.006904","1","1.0"
"2017-10-09 03:16:10.851815","1","1.1"
"2017-10-09 02:16:01.154772","1","1.0"
"2017-10-07 11:21:36.924732","1","1.0"
"2017-10-05 20:17:55.213588","2","1.0"
"2017-10-05 12:10:12.596053","1","1.1"
"2017-10-04 15:33:56.149386","1","1.1"
"2017-10-02 21:33:42.457040","1","1.1"
"2017-10-01 21:33:42.800962","1","1.1"
"2017-09-30 15:38:59.012639","1","1.1"
"2017-09-23 16:49:22.053773","2","1.1"
"2017-09-23 13:15:51.282157","1","1.0"
"2017-09-22 12:00:37.686441","1","1.0"
"2017-09-21 14:11:37.726717","2","1.1"
"2017-09-18 09:07:28.063536","4","1.0"
"2017-09-11 21:53:49.623888","1","1.0"
"2017-09-07 02:49:28.475524","1","1.1"
"2017-09-02 10:25:03.162121","1","1.1"
"2017-08-31 16:17:26.724314","1","1.1"
"2017-08-29 12:58:19.081430","1","1.0"
"2017-08-29 09:53:46.414089","1","1.0"
"2017-08-29 06:28:30.859836","1","1.1"
"2017-08-19 08:33:36.326064","1","1.1"
"2017-08-17 05:14:20.879279","1","1.0"
"2017-08-15 02:23:39.601125","1","1.0"
"2017-08-06 02:48:45.547222","1","1.1"
"2017-08-04 19:40:36.674006","2","1.1"
"2017-08-01 05:58:51.573620","1","1.1"
"2017-07-31 13:45:40.506060","1","1.1"
"2017-07-31 07:15:42.871140","1","1.0"
"2017-07-28 22:19:55.845378","1","1.1"
"2017-07-26 14:04:45.552407","1","1.1"
"2017-07-23 16:37:27.577686","1","1.1"
"2017-07-21 12:27:03.323247","1","1.1"
"2017-07-19 22:44:47.397321","2","1.0"
"2017-07-18 00:24:46.793470","1","1.1"
"2017-07-11 07:11:09.041409","1","1.1"
"2017-07-11 03:09:40.650659","1","1.0"
"2017-07-09 19:26:50.038052","1","1.0"
"2017-07-06 16:50:48.278561","1","1.0"
"2017-07-05 02:44:39.956189","1","1.1"
"2017-07-04 13:40:36.402214","1","1.1"
"2017-06-29 10:58:33.943105","5","1.0"
"2017-06-27 11:32:48.151826","1","1.1"
"2017-06-26 02:09:16.179972","1","1.0"
"2017-06-23 07:34:03.777589","1","1.1"
"2017-06-21 05:44:34.012529","1","1.1"
"2017-06-20 01:43:28.084920","2","1.0"
"2017-06-18 19:55:36.574835","2","1.0"
"2017-06-16 17:52:10.411333","1","1.1"
"2017-06-16 08:07:45.730280","2","1.1"
"2017-06-15 17:57:59.719056","1","1.1"
"2017-06-05 13:22:17.953688","1","1.1"
"2017-06-03 20:12:39.478948","1","1.0"
"2017-06-03 11:33:42.416359","1","1.1"
"2017-06-03 02:50:27.550843","1","1.1"
"2017-05-28 20:48:43.987674","1","1.0"
"2017-05-28 09:37:47.140883","1","1.1"
"2017-05-26 14:23:35.391817","1","1.1"
"2017-05-25 19:44:29.108389","1","1.0"
"2017-05-23 04:22:45.134375","1","1.0"
"2017-05-22 17:45:13.240708","1","1.1"
"2017-05-18 10:41:19.513665","2","1.0"
"2017-05-17 09:34:40.785696","1","1.1"
"2017-05-14 01:14:08.010952","1","1.1"
"2017-05-12 07:35:40.076963","2","1.0"
"2017-05-11 19:47:17.560390","1","1.0"
"2017-05-10 02:32:24.873042","1","1.1"
"2017-05-03 13:12:36.218902","1","1.1"
"2017-05-02 04:05:58.463591","1","1.1"
"2017-05-01 02:51:52.362775","1","1.0"
"2017-04-30 15:14:40.161417","1","1.1"
"2017-04-24 20:47:15.163402","1","1.0"
"2017-04-24 18:39:30.514345","1","1.0"
"2017-04-20 09:40:21.540246","1","1.0"
"2017-04-20 07:24:39.022219","1","1.1"
"2017-04-19 13:58:00.902991","2","1.0"
"2017-04-18 06:08:20.580367","2","1.0"
"2017-04-15 06:56:26.022941","1","1.1"
"2017-04-15 04:42:24.016267","1","1.0"
"2017-04-11 13:43:01.797519","1","1.0"
"2017-04-11 11:57:28.936811","2","1.0"
"2017-04-10 14:51:06.958050","1","1.1"
"2017-04-09 15:29:23.893646","1","1.1"
"2017-04-09 04:36:42.043351","1","1.1"
"2017-04-08 09:09:35.029026","1","1.1"
"2017-04-07 20:04:57.546959","1","1.1"
"2017-04-06 23:23:34.259094","1","1.0"
"2017-04-05 02:34:14.553168","1","1.1"
"2017-04-03 09:50:01.948552","1","1.1"
"2017-03-31 20:16:56.135905","1","1.1"
"2017-03-27 22:16:55.356341","1","1.1"
"2017-03-27 19:21:53.378216","1","1.1"
"2017-03-24 16:00:01.440660","1","1.1"
"2017-03-17 12:38:20.454318","1","1.0"
"2017-03-16 19:17:48.472704","1","1.1"
"2017-03-15 22:38:04.327086","2","1.1"
"2017-03-15 16:33:29.679887","3","1.0"
"2017-03-13 08:51:44.355364","1","1.1"
"2017-03-13 03:01:37.443106","2","1.0"
"2017-03-08 11:55:13.656341","2","1.0"
"2017-03-08 06:03:41.829283","1","1.0"
"2017-03-07 13:36:23.960430","1","1.0"
"2017-03-07 11:15:24.171734","1","1.0"
"2017-03-04 01:39:48.592631","1","1.1"
"2017-03-03 10:43:52.609335","1","1.1"
"2017-03-02 16:00:18.959373","1","1.1"
"2017-03-02 06:19:51.956858","1","1.0"
"2017-02-28 09:19:12.336668","1","1.1"
"2017-02-27 03:48:36.065513","2","1.0"
"2017-02-26 06:34:05.306919","1","1.0"
"2017-02-25 09:47:28.364979","1","1.1"
"2017-02-22 10:41:07.136611","1","1.1"
"2017-02-21 23:03:16.225331","1","1.1"
"2017-02-21 10:37:07.523327","1","1.0"
"2017-02-20 12:22:37.730287","2","1.0"
"2017-02-14 17:04:11.520955","2","1.1"
"2017-02-09 18:13:35.911817","1","1.1"
"2017-01-31 01:42:19.116267","3","1.1"
"2017-01-30 23:33:09.449305","1","1.0"
"2017-01-30 14:50:36.931730","1","1.0"
"2017-01-29 16:56:29.130913","2","1.0"
"2017-01-27 13:29:17.868413","1","1.0"
"2017-01-26 05:07:41.992614","1","1.1"
"2017-01-25 19:20:24.392081","1","1.1"
"2017-01-24 06:08:57.960075","1","1.1"
"2017-01-23 09:32:59.031837","1","1.0"
"2017-01-22 21:51:32.763422","1","1.0"
"2017-01-21 08:15:19.165324","3","1.1"
"2017-01-19 03:06:44.608632","1","1.0"
"2017-01-17 11:59:27.732727","1","1.1"
"2017-01-12 05:07:05.148853","1","1.0"
"2017-01-10 06:20:34.952208","2","1.1"
"2017-01-08 13:11:45.120599","1","1.0"
"2017-01-07 17:22:22.980097","1","1.0"
"2017-01-07 08:10:22.425354","1","1.1"
"2017-01-04 01:30:51.653712","1","1.0"
"2017-01-02 10:34:53.604576","1","1.0"
"2017-01-02 01:09:46.303123","1","1.1"
"2017-01-01 21:03:51.082336","1","1.1"
"2016-12-30 11:10:08.342790","1","1.1"
"2016-12-30 01:35:17.185295","1","1.1"
"2016-12-27 16:20:29.195037","1","1.0"
"2016-12-26 00:28:32.473435","1","1.1"
"2016-12-25 10:20:42.440885","2","1.0"
"2016-12-15 12:13:47.956562","1","1.0"
"2016-12-12 11:13:10.676921","1","1.0"
"2016-12-11 16:36:37.384691","1","1.1"
"2016-12-10 07:07:28.290755","1","1.0"
"2016-12-08 04:48:18.899265","2","1.0"
"2016-12-05 13:18:33.837706","1","1.0"
"2016-12-04 23:21:41.664848","1","1.1"
"2016-12-04 03:46:42.216671","2","1.0"
"2016-12-03 10:56:42.208563","1","1.0"
"2016-11-30 00:08:51.884037","1","1.0"
"2016-11-29 19:05:49.878686","1","1.0"
"2016-11-29 00:51:42.560274","1","1.0"
"2016-11-28 01:31:00.153931","1","1.1"
"2016-11-27 22:19:10.504875","2","1.0"
"2016-11-24 10:50:13.684398","1","1.0"
"2016-11-22 16:20:17.203098","1","1.0"
"2016-11-21 11:20:01.333224","1","1.0"
"2016-11-20 00:28:16.256766","1","1.0"
"2016-11-17 13:59:11.492560","1","1.0"
"2016-11-15 16:17:53.027495","1","1.0"
"2016-11-12 22:36:01.457032","1","1.1"
"2016-11-11 03:29:04.896986","1","1.0"
"2016-11-10 19:58:04.424511","2","1.0"
"2016-11-08 09:13:33.737995","2","1.0"
"2016-11-07 14:35:00.556933","1","1.1"
"2016-11-06 19:59:32.342599","1","1.1"
"2016-11-05 02:54:47.858688","1","1.1"
"2016-11-05 01:16:25.037355","1","1.0"
"2016-11-03 18:55:22.859890","1","1.1"
"2016-11-03 14:31:32.205484","2","1.1"
"2016-11-02 05:49:34.580896","2","1.0"
"2016-11-01 11:51:32.957840","1","1.0"
"2016-10-31 16:33:53.260187","1","1.1"
"2016-10-31 09:59:35.914302","2","1.0"
"2016-10-31 01:23:57.367977","1","1.0"
"2016-10-30 16:50:50.812235","1","1.1"
"2016-10-30 13:23:56.567189","1","1.1"
"2016-10-30 10:48:19.270812","1","1.0"
"2016-10-28 09:00:59.437616","1","1.0"
"2016-10-27 02:30:13.487794","1","1.1"
"2016-10-26 15:29:22.730037","1","1.0"
"2016-10-24 18:42:20.241231","1","1.0"
"2016-10-24 17:07:18.413208","1","1.0"
"2016-10-23 05:24:11.703657","1","1.0"
"2016-10-22 16:25:25.209098","1","1.0"
"2016-10-22 01:20:37.522989","1","1.0"
"2016-10-20 18:20:48.645487","2","1.0"
"2016-10-18 07:43:44.380945","1","1.1"
"2016-10-18 02:29:18.003392","1","1.0"
"2016-10-17 17:05:08.846227","1","1.0"
"2016-10-16 06:39:13.566809","1","1.0"
"2016-10-14 02:27:19.800879","1","1.1"
"2016-10-13 11:13:30.727390","1","1.0"
"2016-10-12 17:35:49.445045","1","1.1"
"2016-10-11 05:31:29.520934","2","1.0"
"2016-10-11 01:58:06.942855","1","1.0"
"2016-10-09 16:03:40.835433","2","1.0"
"2016-10-09 10:53:46.929053","1","1.0"
"2016-10-09 07:24:01.461109","1","1.1"
"2016-10-08 19:46:12.350127","2","1.1"
"2016-10-07 14:05:37.375440","1","1.0"
"2016-10-06 02:17:51.692007","2","1.0"
"2016-10-05 20:45:43.622383","1","1.1"
"2016-10-02 22:15:20.124438","2","1.1"
"2016-10-01 11:14:54.450412","1","1.1"
"2016-09-30 05:32:11.128274","2","1.1"
"2016-09-25 21:53:08.659537","1","1.0"
"2016-09-25 02:26:49.304963","1","1.1"
"2016-09-23 05:29:09.154896","2","1.0"
"2016-09-22 07:47:12.922827","1","1.1"
"2016-09-21 04:19:12.300971","1","1.0"
"2016-09-19 01:48:50.081458","2","1.0"
"2016-09-18 18:13:01.630476","1","1.1"
"2016-09-18 15:55:27.981944","4","1.0"
"2016-09-16 00:09:40.854387","2","1.0"
"2016-09-14 15:39:20.679327","4","1.0"
"2016-09-07 12:34:45.308998","5","1.0"
"2016-09-06 17:56:32.818907","1","1.1"
"2016-09-06 08:27:12.563201","1","1.0"
"2016-09-01 21:09:26.921257","4","1.1"
"2016-08-27 02:30:52.649097","2","1.0"
"2016-08-26 06:35:41.174755","1","1.0"
"2016-08-25 14:15:10.024994","2","1.0"
"2016-08-25 01:12:23.451354","1","1.1"
"2016-08-24 18:59:03.455502","1","1.0"
"2016-08-24 15:41:59.000308","2","1.0"
"2016-08-24 02:25:29.909742","1","1.1"
"2016-08-22 13:17:37.928301","1","1.1"
"2016-08-22 06:51:44.719698","1","1.0"
"2016-08-21 21:16:22.027314","2","1.0"
"2016-08-20 23:45:25.945483","1","1.1"
"2016-08-20 15:28:35.288221","2","1.0"
"2016-08-20 00:58:07.983071","1","1.1"
"2016-08-19 20:19:42.037660","2","1.0"
"2016-08-19 14:52:34.174004","2","1.0"
"2016-08-19 10:42:07.834183","1","1.1"
"2016-08-17 12:08:57.191987","2","1.0"
"2016-08-17 07:27:05.564585","1","1.0"
"2016-08-17 02:48:51.781342","1","1.0"
"2016-08-16 03:16:09.145308","1","1.0"
"2016-08-14 18:30:50.534954","2","1.0"
"2016-08-14 16:46:32.256831","2","1.0"
"2016-08-11 09:35:16.897040","1","1.0"
"2016-08-09 17:32:44.413758","2","1.0"
"2016-08-08 17:48:48.151501","1","1.1"
"2016-08-08 13:13:45.118441","1","1.0"
"2016-08-07 21:57:09.241904","1","1.1"
"2016-08-07 15:43:45.832884","2","1.0"
"2016-08-07 12:53:52.738191","1","1.1"
"2016-08-06 18:47:43.831331","2","1.1"
"2016-08-06 08:53:45.345884","1","1.0"
"2016-08-06 07:46:45.675581","1","1.0"
"2016-08-05 16:36:51.318503","2","1.0"
"2016-08-05 06:02:08.705850","2","1.0"
"2016-08-05 04:27:03.191643","1","1.1"
"2016-08-05 00:44:19.838382","1","1.0"
"2016-08-02 15:08:34.928359","1","1.0"
"2016-08-01 17:21:26.205435","4","1.0"
"2016-08-01 08:02:02.131165","1","1.0"
"2016-07-29 06:53:00.778918","1","1.0"
"2016-07-28 20:33:25.760497","2","1.0"
"2016-07-28 02:21:38.228310","1","1.1"
"2016-07-27 18:47:56.261330","1","1.0"
"2016-07-27 17:09:12.229676","1","1.1"
"2016-07-26 22:01:58.287602","1","1.0"
"2016-07-26 19:23:36.500998","1","1.1"
"2016-07-25 09:52:41.023313","1","1.1"
"2016-07-23 03:48:03.979121","2","1.0"
"2016-07-23 02:23:34.105533","1","1.1"
"2016-07-21 12:52:11.108134","2","1.0"
"2016-07-21 04:00:41.868606","1","1.1"
"2016-07-19 23:09:27.171033","2","1.0"
"2016-07-18 13:25:44.495380","1","1.1"
"2016-07-16 02:57:55.048468","1","1.1"
"2016-07-13 06:58:11.907955","2","1.1"
"2016-07-10 13:01:12.295220","1","1.1"
"2016-07-10 06:41:52.036771","1","1.0"
"2016-07-09 02:51:09.983584","1","1.1"
"2016-07-07 23:44:06.302709","1","1.1"
"2016-07-07 19:40:52.008930","1","1.1"
"2016-07-07 14:45:35.531292","2","1.1"
"2016-07-06 16:06:15.831172","1","1.0"
"2016-07-06 08:58:56.627617","1","1.1"
"2016-07-04 22:10:05.411394","1","1.0"
"2016-07-04 05:31:17.518389","1","1.0"
"2016-06-30 20:04:34.342972","2","1.0"
"2016-06-29 22:59:29.906503","1","1.1"
"2016-06-27 09:11:43.755022","1","1.0"
"2016-06-27 05:14:30.394718","1","1.1"
"2016-06-25 02:19:34.593624","1","1.0"
"2016-06-24 19:38:30.407577","1","1.1"
"2016-06-22 11:09:01.927252","1","1.0"
"2016-06-22 06:06:07.516791","1","1.1"
"2016-06-21 16:38:17.327538","1","1.1"
"2016-06-21 11:27:26.751014","1","1.1"
"2016-06-21 02:22:09.799599","1","1.1"
"2016-06-19 22:25:36.178595","1","1.0"
"2016-06-19 21:22:10.176556","1","1.1"
"2016-06-19 12:14:05.790830","1","1.0"
"2016-06-17 06:47:24.328796","1","1.1"
"2016-06-17 03:16:31.494658","1","1.1"
"2016-06-16 21:58:57.658850","1","1.1"
"2016-06-16 12:45:10.115323","1","1.0"
"2016-06-14 06:15:38.784477","1","1.1"
"2016-06-13 18:12:20.624465","2","1.1"
"2016-06-12 20:52:51.270733","1","1.1"
"2016-06-11 21:32:53.922858","1","1.1"
"2016-06-11 20:13:03.759074","1","1.1"
"2016-06-11 05:31:30.024802","1","1.0"
"2016-06-10 10:42:17.916525","1","1.1"
"2016-06-09 15:26:08.865110","3","1.1"
"2016-06-09 06:49:58.011288","2","1.0"
"2016-06-07 02:01:26.773627","2","1.1"
"2016-06-06 15:55:13.705048","1","1.0"
"2016-06-06 10:47:48.734012","1","1.0"
"2016-06-06 07:31:23.476341","1","1.0"
"2016-06-06 02:25:56.533535","1","1.0"
"2016-06-05 23:34:15.178208","1","1.1"
"2016-06-05 20:40:27.833039","3","1.1"
"2016-06-05 09:58:09.087481","2","1.0"
"2016-06-05 06:16:54.703690","1","1.1"
"2016-06-05 05:14:54.571236","1","1.0"
"2016-06-04 09:54:46.404987","1","1.0"
"2016-06-04 05:51:09.279496","3","1.0"
"2016-06-04 01:52:28.694539","1","1.0"
"2016-06-03 23:10:05.551929","2","1.0"
"2016-05-31 13:16:16.087947","1","1.1"
"2016-05-30 11:04:32.863410","2","1.0"
"2016-05-29 20:47:27.085403","1","1.0"
"2016-05-29 16:12:58.071339","2","1.0"
"2016-05-29 07:16:18.847528","1","1.1"
"2016-05-28 16:44:36.741539","2","1.0"
"2016-05-27 17:59:16.805591","1","1.0"
"2016-05-27 00:26:11.042312","1","1.1"
"2016-05-25 21:37:47.942762","2","1.0"
"2016-05-25 13:12:54.833342","1","1.0"
"2016-05-25 04:09:45.883739","2","1.0"
"2016-05-24 20:22:37.199928","1","1.1"
"2016-05-24 13:59:20.666987","2","1.0"
"2016-05-24 10:44:37.997508","1","1.1"
"2016-05-22 19:47:22.854990","1","1.1"
"2016-05-22 08:32:40.561984","1","1.0"
"2016-05-22 07:00:00.264139","1","1.1"
"2016-05-21 19:07:02.389769","1","1.1"
"2016-05-20 10:32:53.061749","1","1.0"
"2016-05-20 07:40:13.427904","1","1.1"
"2016-05-20 05:20:38.847683","1","1.1"
"2016-05-19 12:28:48.123967","1","1.1"
"2016-05-18 03:17:06.251623","1","1.0"
"2016-05-17 15:09:17.560214","1","1.1"
"2016-05-17 09:47:42.150407","1","1.0"
"2016-05-17 00:26:08.559581","2","1.1"
"2016-05-16 20:14:23.412142","1","1.1"
"2016-05-16 15:54:30.879727","1","1.1"
"2016-05-16 10:37:36.979026","1","1.0"
"2016-05-15 12:51:31.127682","1","1.0"
"2016-05-15 01:29:15.768035","2","1.0"
"2016-05-13 13:09:23.460051","2","1.0"
"2016-05-13 09:41:32.788551","1","1.1"
"2016-05-12 19:04:12.289028","1","1.0"
"2016-05-11 16:11:32.403007","1","1.1"
"2016-05-11 13:39:39.689747","2","1.0"
"2016-05-10 03:38:57.602721","2","1.0"
"2016-05-09 06:18:11.490966","1","1.1"
"2016-05-08 02:13:48.972156","1","1.0"
"2016-05-06 20:59:42.276645","1","1.0"
