"Date","Downloads","Mod Version"
"2016-08-22 11:36:41.450869","5","1.10"
"2016-08-22 09:47:18.668548","6","1.10"
"2016-08-22 08:39:00.487506","2","1.10"
"2016-08-22 07:38:34.312255","3","1.10"
"2016-08-22 06:36:45.983836","10","1.10"
"2016-08-22 05:32:36.299571","3","1.10"
"2016-08-22 03:41:09.175073","6","1.10"
"2016-08-22 02:03:12.477151","3","1.10"
"2016-08-22 00:29:00.049577","3","1.10"
"2016-08-21 23:14:54.763496","5","1.10"
"2016-08-21 22:14:23.296469","4","1.10"
"2016-08-21 21:06:54.543653","12","1.10"
"2016-08-21 19:50:30.718507","9","1.9.2"
"2016-08-21 18:34:44.224513","6","1.10"
"2016-08-21 17:27:10.252882","9","1.10"
"2016-08-21 16:14:31.629945","7","1.10"
"2016-08-21 14:59:12.392620","5","1.10"
"2016-08-21 13:09:04.864745","1","1.10"
"2016-08-21 11:36:22.558726","1","1.10"
"2016-08-21 09:43:05.006738","6","1.10"
"2016-08-21 08:33:07.992071","6","1.10"
"2016-08-21 07:26:42.879020","4","1.9.3"
"2016-08-21 05:59:24.637596","1","1.10"
"2016-08-21 04:21:50.095284","3","1.10"
"2016-08-21 03:16:59.571083","4","1.10"
"2016-08-21 01:38:12.964870","4","1.10"
"2016-08-21 00:25:09.194479","5","1.10"
"2016-08-20 23:19:30.535824","6","1.10"
"2016-08-20 22:04:04.461964","3","1.10"
"2016-08-20 20:49:39.655450","3","1.10"
"2016-08-20 19:49:25.158499","3","1.10"
"2016-08-20 18:42:13.980996","3","1.10"
"2016-08-20 17:26:38.136973","12","1.10"
"2016-08-20 15:43:09.324001","7","1.10"
"2016-08-20 14:35:58.062227","5","1.10"
"2016-08-20 13:26:24.974923","5","1.10"
"2016-08-20 12:06:48.033192","4","1.10"
"2016-08-20 09:51:34.563311","4","1.10"
"2016-08-20 08:48:01.478126","8","1.10"
"2016-08-20 07:40:03.622936","3","1.10"
"2016-08-20 06:36:50.663466","3","1.10"
"2016-08-20 05:05:45.208621","4","1.10"
"2016-08-20 04:00:48.287741","9","1.10"
"2016-08-20 02:40:39.679360","2","1.7"
"2016-08-20 01:40:19.425583","7","1.10"
"2016-08-19 23:59:22.459053","4","1.10"
"2016-08-19 22:54:58.145035","7","1.10"
"2016-08-19 21:43:44.491667","6","1.10"
"2016-08-19 20:21:05.358496","3","1.10"
"2016-08-19 19:18:52.255291","5","1.10"
"2016-08-19 17:56:00.042993","4","1.10"
"2016-08-19 16:51:23.435104","3","1.10"
"2016-08-19 15:51:13.173014","4","1.10"
"2016-08-19 14:33:48.638719","6","1.10"
"2016-08-19 13:30:14.234835","3","1.10"
"2016-08-19 11:56:36.503903","4","1.10"
"2016-08-19 10:02:25.107669","5","1.10"
"2016-08-19 08:40:42.851630","1","1.10"
"2016-08-19 07:11:29.102135","4","1.7"
"2016-08-19 06:05:23.176310","4","1.10"
"2016-08-19 03:51:33.433165","5","1.10"
"2016-08-19 02:34:19.897731","3","1.10"
"2016-08-19 00:09:29.284105","4","1.10"
"2016-08-18 22:59:56.079415","5","1.10"
"2016-08-18 21:47:38.892253","2","1.10"
"2016-08-18 20:43:51.301114","4","1.10"
"2016-08-18 19:41:47.668303","5","1.10"
"2016-08-18 18:19:47.211186","5","1.10"
"2016-08-18 15:59:51.577758","6","1.10"
"2016-08-18 14:48:57.948599","6","1.10"
"2016-08-18 13:45:34.489535","4","1.10"
"2016-08-18 12:45:23.310595","4","1.10"
"2016-08-18 11:28:44.347219","4","1.10"
"2016-08-18 10:21:10.805106","1","1.10"
"2016-08-18 08:55:18.588637","3","1.10"
"2016-08-18 07:47:06.772079","10","1.10"
"2016-08-18 06:28:21.373077","3","1.10"
"2016-08-18 05:06:01.587452","4","1.10"
"2016-08-18 03:16:50.550966","3","1.10"
"2016-08-18 01:32:15.412488","5","1.7"
"2016-08-18 00:27:55.046287","4","1.10"
"2016-08-17 23:25:19.842349","4","1.10"
"2016-08-17 21:27:41.592869","7","1.10"
"2016-08-17 20:04:32.646219","4","1.10"
"2016-08-17 18:54:05.844215","6","1.10"
"2016-08-17 17:30:03.313326","7","1.10"
"2016-08-17 16:28:51.874308","6","1.10"
"2016-08-17 15:28:26.494447","5","1.10"
"2016-08-17 13:23:46.856373","5","1.10"
"2016-08-17 11:21:28.067020","6","1.10"
"2016-08-17 09:58:49.825814","1","1.10"
"2016-08-17 08:40:43.428896","3","1.10"
"2016-08-17 07:17:16.779834","3","1.10"
"2016-08-17 05:19:55.403612","2","1.10"
"2016-08-17 04:14:58.471713","4","1.10"
"2016-08-17 02:51:14.564660","5","1.8.2"
"2016-08-17 00:52:04.278987","6","1.7"
"2016-08-16 23:28:07.214450","1","1.10"
"2016-08-16 22:25:14.442140","5","1.10"
"2016-08-16 20:51:06.284808","7","1.10"
"2016-08-16 19:32:43.363394","7","1.10"
"2016-08-16 18:20:16.402989","7","1.10"
"2016-08-16 17:15:38.812749","5","1.10"
"2016-08-16 16:01:59.707571","3","1.10"
"2016-08-16 14:23:25.682880","2","1.9"
"2016-08-16 13:18:57.239836","3","1.10"
"2016-08-16 12:16:10.861042","4","1.10"
"2016-08-16 11:04:58.979461","2","1.10"
"2016-08-16 09:59:24.497083","3","1.10"
"2016-08-16 08:36:06.457574","3","1.10"
"2016-08-16 07:15:34.677635","3","1.10"
"2016-08-16 05:25:30.654728","5","1.10"
"2016-08-16 03:53:00.631074","1","1.10"
"2016-08-16 02:52:29.768986","5","1.10"
"2016-08-16 01:47:06.452302","4","1.10"
"2016-08-16 00:44:27.518906","7","1.10"
"2016-08-15 22:26:03.814952","5","1.10"
"2016-08-15 21:21:51.892702","4","1.10"
"2016-08-15 20:14:26.051980","6","1.10"
"2016-08-15 18:28:46.537173","6","1.10"
"2016-08-15 17:13:52.186879","8","1.10"
"2016-08-15 15:52:16.560041","2","1.10"
"2016-08-15 14:46:15.153838","2","1.10"
"2016-08-15 11:50:08.957931","3","1.10"
"2016-08-15 10:43:54.644567","4","1.10"
"2016-08-15 09:34:54.233832","1","1.10"
"2016-08-15 08:23:41.602462","3","1.8.1"
"2016-08-15 07:05:57.427240","2","1.10"
"2016-08-15 05:19:21.123336","3","1.10"
"2016-08-15 03:13:52.235181","5","1.10"
"2016-08-15 02:06:40.703536","4","1.10"
"2016-08-15 00:52:56.050594","4","1.10"
"2016-08-14 23:31:36.886394","11","1.10"
"2016-08-14 21:24:33.228609","4","1.10"
"2016-08-14 20:16:53.717735","4","1.10"
"2016-08-14 19:12:26.999871","9","1.10"
"2016-08-14 18:08:29.868970","7","1.10"
"2016-08-14 17:04:37.056939","11","1.10"
"2016-08-14 15:47:22.129763","12","1.10"
"2016-08-14 14:31:18.942816","6","1.10"
"2016-08-14 13:28:53.543290","7","1.10"
"2016-08-14 12:19:41.092852","3","1.10"
"2016-08-14 10:56:13.610455","3","1.10"
"2016-08-14 09:21:15.008324","4","1.10"
"2016-08-14 08:17:38.235672","2","1.7"
"2016-08-14 06:34:43.066865","1","1.8"
"2016-08-14 05:34:11.051102","2","1.10"
"2016-08-14 04:26:33.878513","3","1.10"
"2016-08-14 03:07:59.375789","2","1.10"
"2016-08-14 01:34:36.800786","5","1.10"
"2016-08-14 00:24:38.900767","6","1.10"
"2016-08-13 22:50:24.686716","6","1.10"
"2016-08-13 21:49:34.787295","14","1.10"
"2016-08-13 20:42:29.954168","10","1.10"
"2016-08-13 19:39:12.156043","10","1.10"
"2016-08-13 18:32:38.286026","6","1.10"
"2016-08-13 17:22:33.573971","2","1.9"
"2016-08-13 15:54:12.650087","5","1.10"
"2016-08-13 14:51:30.626699","6","1.10"
"2016-08-13 13:50:01.063501","3","1.10"
"2016-08-13 12:47:27.276444","3","1.10"
"2016-08-13 11:41:17.303733","6","1.10"
"2016-08-13 10:14:13.322010","2","1.10"
"2016-08-13 08:31:52.077192","6","1.8"
"2016-08-13 07:28:53.809330","5","1.10"
"2016-08-13 06:17:51.781180","5","1.10"
"2016-08-13 05:06:57.049935","2","1.10"
"2016-08-13 03:50:08.508301","3","1.10"
"2016-08-13 02:45:23.349247","1","1.10"
"2016-08-13 01:39:41.096575","7","1.10"
"2016-08-13 00:30:21.577274","6","1.10"
"2016-08-12 23:27:01.663310","6","1.10"
"2016-08-12 22:20:35.846961","4","1.10"
"2016-08-12 21:18:22.121925","1","1.10"
"2016-08-12 20:10:36.945622","3","1.10"
"2016-08-12 18:58:10.228075","5","1.10"
"2016-08-12 17:35:40.394950","5","1.10"
"2016-08-12 16:20:48.962924","6","1.10"
"2016-08-12 13:26:16.268906","5","1.10"
"2016-08-12 11:22:42.078571","5","1.10"
"2016-08-12 10:06:57.108645","5","1.10"
"2016-08-12 08:54:09.639724","2","1.10"
"2016-08-12 07:48:20.152264","1","1.10"
"2016-08-12 06:24:58.382604","5","1.9.3"
"2016-08-12 05:24:51.251813","4","1.10"
"2016-08-12 03:43:25.455045","3","1.10"
"2016-08-12 02:22:03.351797","2","1.10"
"2016-08-12 01:12:46.413523","2","1.10"
"2016-08-11 23:32:54.175639","9","1.10"
"2016-08-11 22:31:49.628324","4","1.10"
"2016-08-11 21:31:46.903880","6","1.7"
"2016-08-11 20:29:28.268910","3","1.10"
"2016-08-11 19:14:11.543217","1","1.10"
"2016-08-11 18:01:10.816627","8","1.10"
"2016-08-11 16:52:50.630870","6","1.10"
"2016-08-11 15:44:14.912919","4","1.10"
"2016-08-11 14:02:45.159685","1","1.10"
"2016-08-11 12:54:26.525348","1","1.7"
"2016-08-11 11:28:23.826427","4","1.10"
"2016-08-11 10:12:44.402981","5","1.10"
"2016-08-11 09:07:26.560850","3","1.10"
"2016-08-11 07:19:21.501699","3","1.10"
"2016-08-11 05:47:58.352105","2","1.10"
"2016-08-11 03:09:06.304460","8","1.10"
"2016-08-11 01:50:05.672087","6","1.10"
"2016-08-11 00:45:34.350751","7","1.10"
"2016-08-10 23:35:39.905291","4","1.10"
"2016-08-10 22:33:21.755354","6","1.10"
"2016-08-10 21:27:28.333848","6","1.10"
"2016-08-10 20:24:16.298511","3","1.10"
"2016-08-10 19:09:13.496339","5","1.8.3"
"2016-08-10 18:07:40.157380","5","1.10"
"2016-08-10 16:45:27.747496","4","1.10"
"2016-08-10 14:04:44.980531","8","1.10"
"2016-08-10 12:51:54.332126","2","1.10"
"2016-08-10 11:20:54.966651","4","1.10"
"2016-08-10 09:58:14.906152","2","1.10"
"2016-08-10 08:10:08.089209","2","1.10"
"2016-08-10 06:54:44.441203","7","1.10"
"2016-08-10 05:38:14.833487","1","1.10"
"2016-08-10 04:07:57.910137","12","1.10"
"2016-08-10 03:05:16.825138","2","1.10"
"2016-08-10 01:39:07.677274","5","1.10"
"2016-08-10 00:28:35.651114","7","1.10"
"2016-08-09 23:03:57.961082","3","1.10"
"2016-08-09 22:02:48.359324","5","1.10"
"2016-08-09 20:47:09.173225","8","1.10"
"2016-08-09 19:38:26.807481","8","1.10"
"2016-08-09 18:31:56.283846","5","1.10"
"2016-08-09 17:17:21.147014","5","1.10"
"2016-08-09 16:17:20.980144","6","1.10"
"2016-08-09 14:30:08.766307","7","1.9"
"2016-08-09 12:38:13.660734","4","1.10"
"2016-08-09 10:54:46.178796","1","1.10"
"2016-08-09 09:32:09.644665","4","1.10"
"2016-08-09 08:30:06.534176","7","1.10"
"2016-08-09 07:08:52.581017","4","1.10"
"2016-08-09 06:05:13.807352","4","1.10"
"2016-08-09 04:43:43.221778","3","1.10"
"2016-08-09 03:40:16.543796","5","1.10"
"2016-08-09 02:17:22.769358","1","1.10"
"2016-08-09 01:09:58.596341","3","1.10"
"2016-08-09 00:05:21.513651","3","1.10"
"2016-08-08 22:44:03.779062","9","1.10"
"2016-08-08 21:05:13.328940","5","1.7"
"2016-08-08 20:02:09.572197","3","1.10"
"2016-08-08 18:59:45.285737","7","1.10"
"2016-08-08 16:26:55.517510","5","1.10"
"2016-08-08 14:35:05.693139","2","1.10"
"2016-08-08 13:01:49.733432","2","1.10"
"2016-08-08 11:48:58.070547","2","1.10"
"2016-08-08 10:36:45.509937","10","1.10"
"2016-08-08 09:31:13.798185","2","1.10"
"2016-08-08 07:52:34.755284","4","1.10"
"2016-08-08 06:38:18.169240","3","1.10"
"2016-08-08 05:37:43.368536","1","1.10"
"2016-08-08 04:34:00.672758","2","1.10"
"2016-08-08 03:02:30.647674","3","1.10"
"2016-08-08 02:02:23.943494","8","1.10"
"2016-08-08 00:59:47.419113","9","1.10"
"2016-08-07 23:43:08.399672","6","1.10"
"2016-08-07 22:39:13.620949","6","1.10"
"2016-08-07 21:15:11.961438","17","1.10"
"2016-08-07 20:07:53.868950","8","1.10"
"2016-08-07 18:54:20.456426","6","1.10"
"2016-08-07 17:53:34.770720","6","1.10"
"2016-08-07 16:51:59.815482","8","1.10"
"2016-08-07 15:26:26.664832","2","1.10"
"2016-08-07 14:23:27.747445","8","1.10"
"2016-08-07 13:21:33.856200","5","1.10"
"2016-08-07 12:17:42.241922","3","1.10"
"2016-08-07 11:11:00.655630","3","1.9.2"
"2016-08-07 10:04:48.520531","5","1.10"
"2016-08-07 08:08:20.920797","10","1.6"
"2016-08-07 06:35:42.269351","5","1.10"
"2016-08-07 05:13:48.318937","4","1.8.1"
"2016-08-07 04:12:47.806498","4","1.10"
"2016-08-07 03:01:26.796822","4","1.10"
"2016-08-07 01:23:19.263322","6","1.10"
"2016-08-07 00:10:52.447751","9","1.10"
"2016-08-06 23:06:46.538586","5","1.10"
"2016-08-06 22:04:27.437178","14","1.10"
"2016-08-06 20:58:18.950398","4","1.10"
"2016-08-06 19:51:34.577852","6","1.7"
"2016-08-06 18:50:37.912579","5","1.10"
"2016-08-06 17:32:49.554165","10","1.10"
"2016-08-06 16:24:48.895569","5","1.8.1"
"2016-08-06 15:23:15.891978","9","1.10"
"2016-08-06 14:22:56.750088","6","1.9.3"
"2016-08-06 13:21:51.630850","7","1.10"
"2016-08-06 12:21:27.165883","5","1.10"
"2016-08-06 11:16:19.128720","6","1.10"
"2016-08-06 10:14:52.088537","4","1.10"
"2016-08-06 09:09:27.474467","5","1.10"
"2016-08-06 07:05:01.504611","5","1.10"
"2016-08-06 05:27:07.615243","8","1.10"
"2016-08-06 04:26:14.354397","4","1.10"
"2016-08-06 03:10:47.140347","3","1.10"
"2016-08-06 02:03:34.658880","10","1.10"
"2016-08-06 00:55:45.834359","6","1.10"
"2016-08-05 23:47:38.573825","6","1.10"
"2016-08-05 22:19:47.537242","5","1.9"
"2016-08-05 21:15:24.119036","14","1.10"
"2016-08-05 20:09:20.156236","3","1.10"
"2016-08-05 19:09:16.990280","4","1.10"
"2016-08-05 17:43:51.400346","5","1.10"
"2016-08-05 16:40:12.145224","5","1.8.3"
"2016-08-05 15:34:37.955212","9","1.10"
"2016-08-05 14:34:14.641752","5","1.10"
"2016-08-05 13:28:39.355755","5","1.10"
"2016-08-05 12:18:52.050034","8","1.10"
"2016-08-05 11:16:33.982428","9","1.10"
"2016-08-05 09:51:35.678144","5","1.10"
"2016-08-05 07:37:59.244341","1","1.10"
"2016-08-05 06:23:59.159889","6","1.9.2"
"2016-08-05 05:13:30.197089","6","1.10"
"2016-08-05 04:09:05.169328","8","1.10"
"2016-08-05 02:43:16.961019","4","1.10"
"2016-08-05 01:29:24.186278","6","1.10"
"2016-08-05 00:29:02.631397","2","1.10"
"2016-08-04 23:16:15.186537","11","1.10"
"2016-08-04 22:09:32.667935","6","1.10"
"2016-08-04 20:30:22.671236","5","1.10"
"2016-08-04 19:29:17.679665","10","1.10"
"2016-08-04 18:21:59.140001","6","1.10"
"2016-08-04 17:20:45.924915","6","1.10"
"2016-08-04 16:19:01.682693","9","1.10"
"2016-08-04 14:57:59.962236","5","1.10"
"2016-08-04 13:49:44.209784","9","1.10"
"2016-08-04 12:29:51.483536","3","1.10"
"2016-08-04 11:01:13.994925","10","1.10"
"2016-08-04 09:55:22.312937","4","1.10"
"2016-08-04 08:47:08.350742","6","1.10"
"2016-08-04 07:23:14.634757","2","1.10"
"2016-08-04 06:06:30.064802","6","1.10"
"2016-08-04 05:04:25.641931","4","1.10"
"2016-08-04 03:59:25.413716","3","1.10"
"2016-08-04 02:32:15.234036","2","1.10"
"2016-08-04 01:22:51.157171","3","1.10"
"2016-08-03 23:52:03.448655","3","1.10"
"2016-08-03 22:47:03.276398","3","1.10"
"2016-08-03 21:45:58.767557","8","1.10"
"2016-08-03 20:30:39.493808","3","1.10"
"2016-08-03 19:28:33.037861","4","1.10"
"2016-08-03 18:25:34.867480","8","1.10"
"2016-08-03 17:10:21.320864","4","1.10"
"2016-08-03 16:06:18.360918","8","1.10"
"2016-08-03 15:03:56.656429","6","1.10"
"2016-08-03 13:49:43.252655","1","1.10"
"2016-08-03 12:38:11.116755","1","1.10"
"2016-08-03 11:36:04.076628","2","1.10"
"2016-08-03 10:23:12.399706","5","1.10"
"2016-08-03 08:59:44.895726","4","1.7"
"2016-08-03 07:39:09.691576","3","1.10"
"2016-08-03 06:07:25.980788","3","1.10"
"2016-08-03 05:05:12.239745","4","1.10"
"2016-08-03 03:44:48.624439","1","1.10"
"2016-08-03 02:40:21.517541","7","1.10"
"2016-08-03 01:22:57.900684","3","1.10"
"2016-08-03 00:12:26.655973","5","1.10"
"2016-08-02 22:57:23.158872","6","1.10"
"2016-08-02 21:34:30.962367","6","1.10"
"2016-08-02 20:31:49.745377","11","1.10"
"2016-08-02 19:27:35.570850","8","1.10"
"2016-08-02 18:24:30.620692","6","1.10"
"2016-08-02 17:17:12.935745","12","1.10"
"2016-08-02 16:16:01.383748","7","1.10"
"2016-08-02 14:56:27.799485","7","1.10"
"2016-08-02 13:15:15.454185","6","1.10"
"2016-08-02 12:13:23.343809","8","1.10"
"2016-08-02 11:00:59.878030","7","1.10"
"2016-08-02 09:52:21.910686","7","1.10"
"2016-08-02 08:22:17.916408","2","1.8.3"
"2016-08-02 07:10:02.299438","6","1.10"
"2016-08-02 05:43:39.581466","1","1.10"
"2016-08-02 04:25:44.888564","4","1.8"
"2016-08-02 02:44:25.280314","7","1.10"
"2016-08-02 01:30:12.729955","6","1.10"
"2016-08-02 00:18:19.172882","3","1.10"
"2016-08-01 23:15:41.798727","6","1.10"
"2016-08-01 21:56:53.728233","8","1.10"
"2016-08-01 20:51:02.546936","9","1.10"
"2016-08-01 19:46:39.170483","8","1.10"
"2016-08-01 18:46:08.982680","6","1.10"
"2016-08-01 17:28:16.880488","3","1.10"
"2016-08-01 16:27:57.472005","3","1.10"
"2016-08-01 14:55:03.636793","4","1.10"
"2016-08-01 13:54:43.689438","6","1.10"
"2016-08-01 12:46:59.559285","1","1.10"
"2016-08-01 11:22:27.283299","4","1.10"
"2016-08-01 10:15:53.121646","3","1.10"
"2016-08-01 08:22:19.739424","1","1.10"
"2016-08-01 07:09:59.486836","4","1.10"
"2016-08-01 05:34:57.880016","5","1.10"
"2016-08-01 04:29:17.496827","6","1.10"
"2016-08-01 03:27:38.080746","8","1.10"
"2016-08-01 02:22:44.940808","7","1.10"
"2016-08-01 01:21:44.419342","4","1.10"
"2016-08-01 00:18:36.879870","3","1.10"
"2016-07-31 23:09:04.240926","8","1.10"
"2016-07-31 22:08:54.984575","6","1.10"
"2016-07-31 20:53:58.412726","8","1.10"
"2016-07-31 19:40:07.988370","5","1.10"
"2016-07-31 18:39:48.719415","3","1.10"
"2016-07-31 17:36:36.540337","6","1.10"
"2016-07-31 16:28:18.066926","9","1.10"
"2016-07-31 15:22:02.685233","4","1.10"
"2016-07-31 14:21:52.118387","4","1.10"
"2016-07-31 12:40:06.344174","4","1.10"
"2016-07-31 11:38:51.157593","7","1.10"
"2016-07-31 10:36:41.708354","8","1.10"
"2016-07-31 09:18:29.059798","2","1.10"
"2016-07-31 08:12:40.973385","2","1.10"
"2016-07-31 06:34:54.241618","5","1.10"
"2016-07-31 05:29:05.121783","8","1.10"
"2016-07-31 04:10:21.302536","4","1.10"
"2016-07-31 02:53:00.208314","8","1.10"
"2016-07-31 01:45:52.281061","3","1.10"
"2016-07-31 00:17:28.988055","7","1.10"
"2016-07-30 23:13:56.894894","5","1.10"
"2016-07-30 21:58:12.179142","5","1.10"
"2016-07-30 20:52:41.673407","8","1.10"
"2016-07-30 19:49:16.610234","4","1.10"
"2016-07-30 18:43:08.568971","7","1.10"
"2016-07-30 17:40:35.904905","7","1.10"
"2016-07-30 16:32:54.778097","5","1.10"
"2016-07-30 15:01:13.233526","4","1.10"
"2016-07-30 13:58:46.384868","4","1.10"
"2016-07-30 12:49:04.107429","7","1.10"
"2016-07-30 10:43:14.599601","3","1.10"
"2016-07-30 09:40:57.333664","3","1.10"
"2016-07-30 08:25:58.813804","4","1.10"
"2016-07-30 07:18:17.389630","6","1.10"
"2016-07-30 05:39:27.145848","8","1.10"
"2016-07-30 04:39:01.880248","4","1.10"
"2016-07-30 03:22:04.836787","3","1.10"
"2016-07-30 02:20:42.446257","3","1.10"
"2016-07-30 00:31:46.850982","1","1.10"
"2016-07-29 23:26:36.122964","8","1.10"
"2016-07-29 22:19:03.621142","7","1.10"
"2016-07-29 21:14:30.539877","5","1.10"
"2016-07-29 20:13:30.682677","3","1.10"
"2016-07-29 19:05:58.574181","11","1.10"
"2016-07-29 17:34:57.826708","6","1.10"
"2016-07-29 16:30:04.255832","7","1.10"
"2016-07-29 15:25:57.710997","5","1.10"
"2016-07-29 14:09:13.053185","4","1.10"
"2016-07-29 13:07:00.819422","2","1.10"
"2016-07-29 12:01:12.707726","3","1.10"
"2016-07-29 11:00:12.159501","3","1.10"
"2016-07-29 09:46:47.688672","2","1.10"
"2016-07-29 08:37:47.963851","4","1.10"
"2016-07-29 07:07:31.310101","2","1.10"
"2016-07-29 05:58:21.591282","2","1.10"
"2016-07-29 04:56:26.206741","4","1.10"
"2016-07-29 03:23:16.263253","4","1.10"
"2016-07-29 02:14:39.424000","3","1.10"
"2016-07-29 01:07:32.163910","4","1.10"
"2016-07-28 23:57:56.626138","5","1.10"
"2016-07-28 22:45:35.771359","2","1.10"
"2016-07-28 21:29:59.972766","9","1.10"
"2016-07-28 20:29:11.411336","12","1.10"
"2016-07-28 19:27:30.545230","5","1.10"
"2016-07-28 18:00:09.565311","5","1.10"
"2016-07-28 16:36:41.938300","5","1.10"
"2016-07-28 15:33:04.889115","5","1.10"
"2016-07-28 14:32:44.742311","6","1.10"
"2016-07-28 13:25:01.230313","5","1.10"
"2016-07-28 11:40:08.687848","5","1.10"
"2016-07-28 10:32:01.123880","3","1.10"
"2016-07-28 08:56:27.569646","3","1.10"
"2016-07-28 07:34:45.444158","4","1.10"
"2016-07-28 06:27:42.956759","4","1.10"
"2016-07-28 04:32:44.740089","8","1.10"
"2016-07-28 03:07:12.338728","6","1.10"
"2016-07-28 02:05:03.099836","6","1.10"
"2016-07-28 00:57:12.399999","5","1.10"
"2016-07-27 23:40:51.555573","5","1.10"
"2016-07-27 22:09:03.320316","5","1.10"
"2016-07-27 20:59:55.533804","4","1.10"
"2016-07-27 19:57:56.463276","8","1.7"
"2016-07-27 18:46:17.391942","18","1.10"
"2016-07-27 17:46:02.962417","3","1.10"
"2016-07-27 16:25:18.915039","6","1.10"
"2016-07-27 15:24:08.283104","2","1.10"
"2016-07-27 14:14:15.406876","4","1.10"
"2016-07-27 12:53:48.381379","1","1.10"
"2016-07-27 11:46:26.476534","2","1.10"
"2016-07-27 10:38:31.202292","2","1.10"
"2016-07-27 09:14:26.543315","3","1.10"
"2016-07-27 08:13:56.005255","3","1.10"
"2016-07-27 06:52:58.500512","2","1.10"
"2016-07-27 05:36:08.061247","2","1.10"
"2016-07-27 04:27:48.917242","4","1.10"
"2016-07-27 03:19:27.386774","5","1.10"
"2016-07-27 02:09:48.282867","2","1.10"
"2016-07-27 01:05:07.829115","11","1.10"
"2016-07-26 23:58:07.237749","5","1.10"
"2016-07-26 22:58:00.928555","7","1.10"
"2016-07-26 21:56:07.743766","12","1.10"
"2016-07-26 20:34:55.409873","2","1.10"
"2016-07-26 19:32:30.958659","8","1.10"
"2016-07-26 18:28:44.249774","4","1.10"
"2016-07-26 17:10:22.784436","9","1.10"
"2016-07-26 15:58:46.200085","6","1.9.3"
"2016-07-26 14:44:22.903974","4","1.10"
"2016-07-26 13:41:34.707868","5","1.10"
"2016-07-26 12:40:12.894091","8","1.10"
"2016-07-26 11:00:48.809411","2","1.10"
"2016-07-26 09:45:59.368891","2","1.10"
"2016-07-26 08:32:08.030629","3","1.10"
"2016-07-26 07:19:45.316936","5","1.10"
"2016-07-26 05:21:06.219992","4","1.10"
"2016-07-26 04:00:35.981033","5","1.10"
"2016-07-26 02:27:35.785018","4","1.10"
"2016-07-26 01:20:52.230441","8","1.10"
"2016-07-26 00:04:46.837840","3","1.10"
"2016-07-25 23:04:01.154199","6","1.10"
"2016-07-25 21:44:45.325567","5","1.10"
"2016-07-25 20:29:13.131121","5","1.10"
"2016-07-25 19:25:47.119513","9","1.8.2"
"2016-07-25 18:23:38.939181","6","1.10"
"2016-07-25 17:17:45.373821","6","1.10"
"2016-07-25 16:10:47.219478","9","1.10"
"2016-07-25 15:01:28.288123","6","1.10"
"2016-07-25 13:31:04.677408","2","1.10"
"2016-07-25 11:35:31.991278","4","1.10"
"2016-07-25 10:09:49.557515","4","1.10"
"2016-07-25 09:03:42.338415","5","1.10"
"2016-07-25 07:50:12.823793","5","1.10"
"2016-07-25 05:46:25.467273","4","1.6"
"2016-07-25 04:28:49.236830","7","1.10"
"2016-07-25 03:18:13.192088","4","1.10"
"2016-07-25 02:14:51.159436","7","1.10"
"2016-07-25 00:43:52.321164","5","1.10"
"2016-07-24 23:43:35.689696","4","1.10"
"2016-07-24 22:41:48.088378","4","1.10"
"2016-07-24 21:38:55.277267","12","1.10"
"2016-07-24 20:06:28.726662","6","1.10"
"2016-07-24 18:50:16.607123","8","1.10"
"2016-07-24 17:42:13.802777","5","1.10"
"2016-07-24 16:39:02.014051","6","1.10"
"2016-07-24 15:09:02.964800","6","1.10"
"2016-07-24 14:02:30.790904","5","1.8"
"2016-07-24 12:44:38.307490","2","1.10"
"2016-07-24 10:56:30.331914","6","1.10"
"2016-07-24 09:46:16.028643","3","1.10"
"2016-07-24 08:35:02.544711","5","1.10"
"2016-07-24 06:39:25.056145","7","1.10"
"2016-07-24 05:32:56.891693","10","1.10"
"2016-07-24 04:27:26.283343","3","1.10"
"2016-07-24 03:24:06.785824","8","1.10"
"2016-07-24 01:35:21.116848","4","1.10"
"2016-07-24 00:17:38.157480","9","1.10"
"2016-07-23 23:16:36.549093","9","1.10"
"2016-07-23 21:55:16.108133","5","1.10"
"2016-07-23 20:53:58.560421","9","1.10"
"2016-07-23 19:53:57.738584","7","1.10"
"2016-07-23 18:45:34.917724","3","1.10"
"2016-07-23 17:38:07.466808","12","1.10"
"2016-07-23 16:36:36.151556","7","1.10"
"2016-07-23 15:14:36.304266","11","1.10"
"2016-07-23 14:14:09.902964","7","1.10"
"2016-07-23 13:11:27.694271","9","1.10"
"2016-07-23 12:02:51.595493","3","1.10"
"2016-07-23 10:31:57.764022","4","1.10"
"2016-07-23 09:15:33.687295","4","1.10"
"2016-07-23 07:44:09.849127","4","1.10"
"2016-07-23 06:11:13.374445","6","1.10"
"2016-07-23 04:33:55.335158","3","1.10"
"2016-07-23 03:13:28.243022","2","1.10"
"2016-07-23 02:10:01.995197","4","1.10"
"2016-07-23 00:51:38.725695","3","1.10"
"2016-07-22 23:20:03.036249","9","1.10"
"2016-07-22 22:06:41.243975","4","1.10"
"2016-07-22 20:59:17.136559","6","1.10"
"2016-07-22 19:55:30.339156","10","1.10"
"2016-07-22 18:43:48.216237","6","1.10"
"2016-07-22 17:07:06.335015","9","1.10"
"2016-07-22 16:00:05.685606","8","1.10"
"2016-07-22 14:56:21.572945","4","1.10"
