"Date","Downloads","Mod Version"
"2017-04-27 14:02:48.905723","1","0.4.1"
"2017-04-27 12:55:10.140338","1","0.4.1"
"2017-04-27 11:42:48.874814","1","0.4.1"
"2017-04-26 22:14:32.833621","2","0.4.0-rt-fix"
"2017-04-26 20:19:35.151278","6","0.4.1"
"2017-04-26 17:39:53.379405","1","0.4.0"
"2017-04-26 15:43:01.188866","1","0.4.1"
"2017-04-26 12:09:16.407648","1","0.3.1"
"2017-04-26 09:50:42.195695","8","0.4.0"
"2017-04-26 08:34:22.054091","6","0.4.1"
"2017-04-26 06:03:11.264310","2","0.4.1"
"2017-04-26 00:18:35.624453","1","0.4.1"
"2017-04-25 19:54:15.316167","1","0.4.1"
"2017-04-25 17:27:51.051465","2","0.4.1"
"2017-04-25 12:22:53.781959","2","0.4.1"
"2017-04-25 04:22:48.387269","1","0.4.1"
"2017-04-25 02:16:19.209484","7","0.4.1"
"2017-04-25 00:42:53.081010","7","0.4.1"
"2017-04-24 23:26:54.141547","1","0.4.1"
"2017-04-24 18:24:14.820064","1","0.4.1"
"2017-04-24 16:37:59.345356","2","0.4.1"
"2017-04-24 14:43:30.379399","3","0.4.1"
"2017-04-24 10:42:23.361714","2","0.4.1"
"2017-04-24 05:16:19.943024","1","0.4.1"
"2017-04-24 03:42:26.844117","1","0.4.1"
"2017-04-24 02:16:30.423508","3","0.4.1"
"2017-04-23 20:37:51.825621","4","0.4.1"
"2017-04-23 19:14:33.980559","3","0.4.1"
"2017-04-23 16:37:36.966994","1","0.4.1"
"2017-04-23 15:22:37.488091","6","0.4.1"
"2017-04-23 13:39:14.484094","1","0.4.1"
"2017-04-23 12:06:35.270484","1","0.4.1"
"2017-04-23 09:54:06.207569","3","0.4.1"
"2017-04-23 04:06:32.498289","4","0.4.1"
"2017-04-23 02:57:15.069966","1","0.4.1"
"2017-04-23 00:23:19.762232","3","0.4.1"
"2017-04-22 22:59:39.677202","3","0.4.1"
"2017-04-22 19:10:50.205414","1","0.4.1"
"2017-04-22 16:53:33.567255","4","0.4.1"
"2017-04-22 15:08:15.095209","1","0.4.1"
"2017-04-22 12:51:26.048944","1","0.4.1"
"2017-04-22 11:04:39.506218","1","0.4.1"
"2017-04-22 07:04:08.279622","1","0.4.1"
"2017-04-22 05:47:36.907472","6","0.4.1"
"2017-04-22 03:06:31.672520","1","0.4.1"
"2017-04-22 01:56:38.757596","8","0.4.1"
"2017-04-22 00:54:27.463921","1","0.4.1"
"2017-04-21 20:28:46.668486","2","0.4.1"
"2017-04-21 19:01:30.822763","2","0.4.1"
"2017-04-21 17:48:46.204780","1","0.4.1"
"2017-04-21 14:36:05.155120","1","0.4.1"
"2017-04-21 08:47:36.291624","1","0.4.1"
"2017-04-21 07:34:43.358287","1","0.4.1"
"2017-04-21 02:51:36.181152","2","0.4.1"
"2017-04-21 00:05:31.741665","1","0.4.1"
"2017-04-20 23:00:24.066374","1","0.4.1"
"2017-04-20 21:34:48.048077","1","0.4.1"
"2017-04-20 20:13:15.102688","2","0.4.1"
"2017-04-20 18:23:46.008043","2","0.4.1"
"2017-04-20 16:23:20.256171","2","0.4.1"
"2017-04-20 13:16:27.699891","4","0.4.1"
"2017-04-20 11:45:29.507523","1","0.4.0-quickfix"
"2017-04-20 10:39:16.046096","2","0.4.1"
"2017-04-20 04:27:12.031828","1","0.4.1"
"2017-04-20 03:00:23.949268","2","0.4.1"
"2017-04-20 00:57:12.525135","2","0.4.1"
"2017-04-19 22:41:14.600886","2","0.4.1"
"2017-04-19 21:22:28.895956","2","0.4.1"
"2017-04-19 20:04:31.692081","1","0.4.1"
"2017-04-19 18:40:34.294542","2","0.4.1"
"2017-04-19 09:01:17.171334","6","0.4.1"
"2017-04-19 07:51:17.276198","1","0.4.1"
"2017-04-19 06:35:04.212066","7","0.4.0-quickfix"
"2017-04-19 05:29:23.690400","6","0.4.1"
"2017-04-19 03:42:55.063320","6","0.4.1"
"2017-04-19 01:40:11.665720","8","0.4.1"
"2017-04-18 23:23:01.886794","8","0.4.1"
"2017-04-18 22:02:56.203641","6","0.4.1"
"2017-04-18 20:04:18.558623","7","0.4.1"
"2017-04-18 18:19:00.744870","6","0.4.1"
"2017-04-18 17:12:58.413653","6","0.4.1"
"2017-04-18 15:44:17.155615","1","0.4.1"
"2017-04-18 13:13:24.696311","1","0.4.1"
"2017-04-18 11:19:22.055148","1","0.4.1"
"2017-04-18 09:32:09.363107","2","0.4.1"
"2017-04-18 05:09:39.412340","1","0.4.1"
"2017-04-18 03:37:46.777536","1","0.4.1"
"2017-04-18 01:18:09.730756","1","0.4.1"
"2017-04-17 21:57:29.075309","1","0.4.1"
"2017-04-17 19:03:54.524004","2","0.4.0-quickfix"
"2017-04-17 18:03:53.728219","1","0.4.1"
"2017-04-17 15:23:25.986295","4","0.4.1"
"2017-04-17 10:02:58.892663","2","0.4.1"
"2017-04-17 06:48:54.918441","1","0.4.1"
"2017-04-17 04:53:04.465184","1","0.4.1"
"2017-04-17 02:18:27.564774","2","0.4.1"
"2017-04-17 00:17:34.139126","1","0.4.0"
"2017-04-16 22:29:51.402066","2","0.4.1"
"2017-04-16 21:14:57.289973","1","0.4.1"
"2017-04-16 12:33:40.307067","1","0.4.1"
"2017-04-16 11:04:13.950540","5","0.4.1"
"2017-04-16 09:48:28.211317","3","0.4.0-rt-fix"
"2017-04-16 08:47:59.748571","2","0.4.1"
"2017-04-16 05:40:55.605331","1","0.4.1"
"2017-04-16 02:37:44.654833","1","0.4.1"
"2017-04-15 23:43:13.957328","2","0.4.1"
"2017-04-15 22:06:16.097167","2","0.4.1"
"2017-04-15 20:10:22.857203","4","0.4.1"
"2017-04-15 19:08:23.141292","2","0.4.1"
"2017-04-15 18:06:10.847235","1","0.4.1"
"2017-04-15 17:04:10.974628","1","0.4.1"
"2017-04-15 12:53:18.595253","1","0.4.1"
"2017-04-15 10:31:52.010546","1","0.4.1"
"2017-04-15 05:39:23.814709","1","0.4.1"
"2017-04-15 04:20:18.876831","1","0.4.1"
"2017-04-15 03:19:30.816704","1","0.4.1"
"2017-04-15 00:38:59.676484","2","0.4.1"
"2017-04-14 23:07:39.982261","3","0.4.1"
"2017-04-14 20:34:31.282287","3","0.4.1"
"2017-04-14 18:55:48.008417","2","0.4.1"
"2017-04-14 17:23:46.069203","1","0.4.1"
"2017-04-14 15:46:17.514220","1","0.4.1"
"2017-04-14 13:34:03.972514","4","0.4.1"
"2017-04-14 09:25:14.623869","2","0.4.1"
"2017-04-14 04:39:49.008391","2","0.4.1"
"2017-04-14 03:23:18.299599","1","0.4.1"
"2017-04-13 20:52:58.864486","1","0.4.0-quickfix"
"2017-04-13 18:00:10.929151","1","0.4.1"
"2017-04-13 10:49:24.287554","2","0.4.1"
"2017-04-13 09:48:34.606396","1","0.4.0"
"2017-04-13 08:46:49.911332","2","0.4.1"
"2017-04-13 05:04:49.668889","1","0.4.0"
"2017-04-12 23:20:33.982171","7","0.4.1"
"2017-04-12 20:32:31.360481","1","0.4.1"
"2017-04-12 16:26:57.979147","1","0.4.1"
"2017-04-12 12:42:04.179240","1","0.4.1"
"2017-04-12 10:59:15.436982","4","0.4.1"
"2017-04-12 09:48:30.064941","2","0.4.1"
"2017-04-12 06:42:29.301177","1","0.4.1"
"2017-04-12 02:49:34.857252","1","0.4.1"
"2017-04-12 01:44:49.598749","1","0.4.1"
"2017-04-11 22:56:04.749364","4","0.4.1"
"2017-04-11 20:31:34.295842","3","0.4.1"
"2017-04-11 18:38:12.126237","2","0.4.1"
"2017-04-11 16:07:42.684287","2","0.4.1"
"2017-04-11 13:33:01.413079","1","0.4.1"
"2017-04-11 12:14:00.474196","1","0.4.1"
"2017-04-11 09:04:43.277597","1","0.4.1"
"2017-04-11 07:26:29.634129","1","0.4.0"
"2017-04-11 04:49:18.598109","1","0.3.2"
"2017-04-11 02:05:32.967415","4","0.3.1"
"2017-04-10 22:50:08.018651","2","0.4.1"
"2017-04-10 20:20:10.326433","1","0.4.1"
"2017-04-10 19:15:44.209203","1","0.4.1"
"2017-04-10 16:41:47.815953","2","0.3.1"
"2017-04-10 08:54:08.415861","1","0.4.1"
"2017-04-10 03:24:03.905079","1","0.4.1"
"2017-04-10 00:42:33.695515","2","0.4.1"
"2017-04-09 19:26:23.011703","1","0.4.1"
"2017-04-09 15:24:52.933293","4","0.4.0"
"2017-04-09 13:51:34.671777","1","0.4.1"
"2017-04-09 07:02:32.365552","2","0.4.1"
"2017-04-09 03:56:00.153760","1","0.4.1"
"2017-04-09 02:18:16.675629","2","0.4.1"
"2017-04-08 22:33:01.067994","1","0.4.1"
"2017-04-08 21:21:00.987706","1","0.4.0"
"2017-04-08 20:15:46.980789","4","0.4.0"
"2017-04-08 18:54:04.617477","3","0.4.1"
"2017-04-08 16:05:56.160496","3","0.4.1"
"2017-04-08 10:46:11.228389","1","0.4.0-rt-fix"
"2017-04-08 09:13:55.735784","1","0.4.1"
"2017-04-08 03:27:11.038844","1","0.4.0"
"2017-04-08 00:36:42.875785","2","0.4.1"
"2017-04-07 23:13:08.457874","2","0.3.2"
"2017-04-07 21:08:45.924412","1","0.4.1"
"2017-04-07 18:40:38.602626","2","0.4.1"
"2017-04-07 16:38:15.967493","1","0.3.2"
"2017-04-07 10:37:33.532348","1","0.4.0-quickfix"
"2017-04-07 04:39:39.937507","1","0.4.1"
"2017-04-06 23:39:52.637266","2","0.4.1"
"2017-04-06 19:31:11.184235","1","0.4.1"
"2017-04-06 13:59:46.081074","1","0.4.1"
"2017-04-06 11:56:47.717693","2","0.4.1"
"2017-04-06 10:56:36.413834","1","0.4.0-rt-fix"
"2017-04-06 05:11:16.263498","2","0.3.1"
"2017-04-06 03:06:03.996956","1","0.4.1"
"2017-04-06 01:04:11.302715","1","0.4.1"
"2017-04-06 00:03:55.412252","1","0.4.1"
"2017-04-05 20:11:38.088779","3","0.4.1"
"2017-04-05 17:10:39.425517","2","0.4.1"
"2017-04-05 10:54:51.246012","1","0.4.1"
"2017-04-05 01:34:59.131292","2","0.4.1"
"2017-04-04 23:52:57.254605","4","0.4.1"
"2017-04-04 20:47:25.608347","2","0.4.1"
"2017-04-04 19:09:51.118792","2","0.4.1"
"2017-04-04 16:55:03.965380","1","0.4.1"
"2017-04-04 15:36:37.794558","2","0.4.1"
"2017-04-04 11:20:09.517489","2","0.4.1"
"2017-04-04 08:09:08.475523","1","0.4.1"
"2017-04-04 06:08:29.340986","2","0.4.1"
"2017-04-04 01:37:39.944860","4","0.4.1"
"2017-04-04 00:34:41.857287","3","0.4.1"
"2017-04-03 22:47:28.310390","1","0.4.1"
"2017-04-03 21:03:32.578886","1","0.4.1"
"2017-04-03 19:24:49.958109","1","0.4.1"
"2017-04-03 17:27:45.643586","2","0.4.1"
"2017-04-03 11:50:45.347187","1","0.4.1"
"2017-04-03 07:31:19.174363","1","0.4.1"
"2017-04-03 04:27:41.510511","1","0.4.1"
"2017-04-03 03:13:52.016949","3","0.4.1"
"2017-04-03 01:39:08.777352","1","0.4.1"
"2017-04-02 20:48:29.213261","4","0.4.1"
"2017-04-02 19:30:04.588405","2","0.4.1"
"2017-04-02 17:26:14.112329","2","0.4.1"
"2017-04-02 10:52:32.634877","1","0.4.1"
"2017-04-02 09:45:32.163899","1","0.4.0"
"2017-04-02 03:15:01.613601","1","0.4.1"
"2017-04-02 01:48:23.564377","4","0.4.1"
"2017-04-01 21:54:32.792239","1","0.4.0"
"2017-04-01 20:22:32.693414","3","0.4.1"
"2017-04-01 18:31:00.944980","2","0.4.1"
"2017-04-01 14:07:55.682523","3","0.4.1"
"2017-04-01 13:06:51.155290","1","0.4.1"
"2017-04-01 10:50:08.639623","1","0.4.0"
"2017-04-01 08:25:05.301368","1","0.4.1"
"2017-04-01 05:29:39.444403","2","0.4.1"
"2017-04-01 02:44:17.681350","2","0.4.0"
"2017-03-31 23:54:16.418131","1","0.4.0-rt-fix"
"2017-03-31 22:20:41.164269","1","0.4.1"
"2017-03-31 20:48:25.157237","3","0.4.0"
"2017-03-31 19:46:17.600733","2","0.4.1"
"2017-03-31 18:02:40.798594","1","0.4.1"
"2017-03-31 16:43:59.026947","2","0.4.1"
"2017-03-31 15:35:24.468224","1","0.4.1"
"2017-03-31 14:17:35.078938","1","0.4.1"
"2017-03-31 10:41:54.355205","1","0.3.1"
"2017-03-31 07:59:49.824121","1","0.4.0-rt-fix"
"2017-03-31 04:46:42.970918","2","0.4.1"
"2017-03-31 03:19:28.290234","1","0.4.0-rt-fix"
"2017-03-31 01:07:42.851327","1","0.4.1"
"2017-03-30 23:53:52.467922","2","0.4.0"
"2017-03-30 22:48:20.826674","1","0.4.0"
"2017-03-30 19:57:06.702754","3","0.4.1"
"2017-03-30 16:49:04.838684","2","0.4.0-quickfix"
"2017-03-30 13:26:51.286131","2","0.4.1"
"2017-03-30 11:37:15.282450","1","0.4.1"
"2017-03-30 10:14:53.381567","1","0.4.1"
"2017-03-30 09:02:50.430719","1","0.4.0-quickfix"
"2017-03-30 05:50:39.542902","2","0.4.1"
"2017-03-29 23:26:57.633825","3","0.4.1"
"2017-03-29 21:52:09.114924","1","0.4.1"
"2017-03-29 18:04:02.399783","1","0.4.1"
"2017-03-29 16:44:26.218434","1","0.4.1"
"2017-03-29 12:56:31.645387","1","0.3.1"
"2017-03-29 10:19:54.988870","1","0.4.1"
"2017-03-29 09:01:30.833531","1","0.4.1"
"2017-03-28 22:59:23.454932","2","0.4.1"
"2017-03-28 21:39:22.741283","3","0.4.1"
"2017-03-28 18:42:25.619940","1","0.4.1"
"2017-03-28 13:21:58.603404","1","0.4.0"
"2017-03-28 09:51:40.516674","1","0.3.2"
"2017-03-28 03:56:46.384019","1","0.4.0"
"2017-03-28 02:53:24.033500","4","0.4.0-rt-fix"
"2017-03-28 00:00:40.093054","1","0.4.1"
"2017-03-27 04:52:41.105947","2","0.4.1"
"2017-03-27 02:43:30.581750","1","0.4.1"
"2017-03-27 01:05:45.258727","1","0.4.1"
"2017-03-26 22:17:09.650880","2","0.4.1"
"2017-03-26 19:46:12.809189","3","0.4.1"
"2017-03-26 18:05:27.777355","2","0.4.1"
"2017-03-26 16:47:02.269980","1","0.4.1"
"2017-03-26 13:15:53.746576","3","0.4.1"
"2017-03-26 11:05:44.872886","2","0.4.1"
"2017-03-26 09:13:43.383158","2","0.4.1"
"2017-03-26 03:56:08.559403","2","0.4.1"
"2017-03-26 01:52:10.587527","1","0.4.1"
"2017-03-25 22:45:09.461488","3","0.4.1"
"2017-03-25 20:45:07.600373","2","0.4.1"
"2017-03-25 19:37:30.517899","2","0.4.1"
"2017-03-25 16:54:39.580911","2","0.4.0-quickfix"
"2017-03-25 15:00:18.692974","3","0.4.1"
"2017-03-25 10:49:19.751689","2","0.4.1"
"2017-03-25 07:55:25.516594","1","0.4.1"
"2017-03-25 02:17:34.297286","1","0.4.1"
"2017-03-24 21:58:00.711335","1","0.4.1"
"2017-03-24 20:04:53.902321","1","0.4.1"
"2017-03-24 16:09:07.554812","2","0.4.1"
"2017-03-24 14:55:37.940058","1","0.4.1"
"2017-03-24 13:26:33.768966","2","0.4.1"
"2017-03-24 10:47:21.739151","1","0.4.0-rt-fix"
"2017-03-24 08:38:15.940898","1","0.4.0"
"2017-03-24 07:08:49.903746","1","0.4.1"
"2017-03-24 04:29:14.478446","1","0.4.1"
"2017-03-24 00:27:35.133086","1","0.3.2"
"2017-03-23 23:12:00.827586","2","0.4.0"
"2017-03-23 21:05:17.359991","2","0.4.1"
"2017-03-23 19:28:38.411852","1","0.4.1"
"2017-03-23 16:27:01.876049","3","0.4.1"
"2017-03-23 14:05:26.205054","1","0.4.0"
"2017-03-23 12:42:27.020620","5","0.4.1"
"2017-03-23 07:11:57.340389","1","0.4.1"
"2017-03-23 01:00:25.559566","2","0.4.1"
"2017-03-22 22:55:01.510969","3","0.4.1"
"2017-03-22 21:41:55.559668","2","0.3.1"
"2017-03-22 19:44:14.716772","2","0.4.1"
"2017-03-22 18:12:52.387482","1","0.4.1"
"2017-03-22 16:44:06.140824","1","0.4.1"
"2017-03-22 11:18:45.452661","1","0.4.1"
"2017-03-22 05:19:41.806238","2","0.4.1"
"2017-03-22 02:53:34.729250","2","0.4.1"
"2017-03-21 23:30:13.425956","1","0.4.1"
"2017-03-21 16:15:32.840264","1","0.4.1"
"2017-03-21 11:02:23.883849","1","0.4.1"
"2017-03-21 09:12:41.237414","3","0.4.0-quickfix"
"2017-03-21 06:25:15.652585","2","0.4.1"
"2017-03-21 00:07:38.489834","1","0.4.1"
"2017-03-20 22:57:35.735702","1","0.3.1"
"2017-03-20 21:43:30.972150","3","0.4.1"
"2017-03-20 18:10:26.163664","3","0.4.1"
"2017-03-20 16:58:04.875643","2","0.4.0"
"2017-03-20 10:05:42.615151","4","0.4.0-rt-fix"
"2017-03-20 08:34:40.095080","1","0.4.0-quickfix"
"2017-03-20 03:44:07.347918","2","0.4.1"
"2017-03-20 01:33:56.913427","1","0.4.1"
"2017-03-19 23:45:02.912905","2","0.4.1"
"2017-03-19 21:23:41.698964","2","0.4.1"
"2017-03-19 19:00:05.640945","4","0.4.0"
"2017-03-19 17:30:55.653019","1","0.4.1"
"2017-03-19 15:03:16.229489","1","0.4.1"
"2017-03-19 13:46:13.362045","2","0.4.1"
"2017-03-19 12:42:13.983898","2","0.4.1"
"2017-03-19 11:28:26.374146","2","0.4.1"
"2017-03-19 09:16:30.982514","2","0.4.1"
"2017-03-19 06:53:44.319157","4","0.4.1"
"2017-03-19 03:33:25.614132","5","0.3.1"
"2017-03-18 23:05:27.780274","5","0.4.1"
"2017-03-18 21:35:26.016676","2","0.4.1"
"2017-03-18 19:47:08.712042","2","0.4.1"
"2017-03-18 15:39:27.460893","2","0.4.1"
"2017-03-18 13:44:24.095416","2","0.4.1"
"2017-03-18 11:16:38.879690","2","0.4.1"
"2017-03-18 07:18:15.222062","2","0.4.1"
"2017-03-18 04:28:51.001827","1","0.4.1"
"2017-03-18 02:47:36.931940","1","0.4.1"
"2017-03-18 01:02:39.703322","1","0.4.1"
"2017-03-17 22:51:52.985592","1","0.4.1"
"2017-03-17 17:29:23.067578","2","0.4.1"
"2017-03-17 08:32:42.184136","3","0.4.1"
"2017-03-17 04:59:51.723933","3","0.4.1"
"2017-03-17 02:28:18.833760","1","0.4.1"
"2017-03-17 01:19:11.586126","2","0.4.0"
"2017-03-16 23:37:47.660333","1","0.4.1"
"2017-03-16 21:39:03.102330","1","0.4.1"
"2017-03-16 15:37:36.129044","1","0.4.1"
"2017-03-16 14:05:01.612405","2","0.4.1"
"2017-03-16 11:22:10.197736","1","0.4.1"
"2017-03-16 08:02:19.622909","1","0.4.0"
"2017-03-16 06:46:04.360164","2","0.4.1"
"2017-03-16 05:09:44.872066","1","0.4.1"
"2017-03-16 00:50:20.259665","3","0.4.1"
"2017-03-15 23:40:28.852700","1","0.4.1"
"2017-03-15 20:52:37.253048","2","0.4.1"
"2017-03-15 19:30:06.975802","4","0.4.1"
"2017-03-15 17:42:41.193688","7","0.4.1"
"2017-03-15 15:52:07.582238","2","0.4.1"
"2017-03-15 14:49:31.807113","2","0.4.1"
"2017-03-15 12:55:06.248167","1","0.4.1"
"2017-03-15 11:16:35.630423","1","0.4.0"
"2017-03-15 09:40:54.613048","1","0.4.1"
"2017-03-15 08:16:04.568454","2","0.4.1"
"2017-03-15 07:06:42.856602","1","0.4.1"
"2017-03-15 01:51:06.496011","1","0.4.1"
"2017-03-14 21:49:26.674000","1","0.4.1"
"2017-03-14 20:05:10.058340","2","0.4.1"
"2017-03-14 17:02:21.210244","2","0.4.1"
"2017-03-14 13:37:43.797300","3","0.4.0-quickfix"
"2017-03-14 03:21:48.791013","1","0.4.1"
"2017-03-14 01:57:04.297716","2","0.4.0"
"2017-03-14 00:46:17.081164","1","0.3.2"
"2017-03-13 23:12:55.061721","1","0.4.1"
"2017-03-13 21:45:42.939737","4","0.4.1"
"2017-03-13 20:42:10.034747","1","0.4.1"
"2017-03-13 17:21:26.808641","1","0.4.1"
"2017-03-13 09:03:33.931404","1","0.4.1"
"2017-03-13 04:06:09.261483","1","0.4.1"
"2017-03-13 01:08:58.737042","2","0.4.1"
"2017-03-12 23:50:12.497267","1","0.4.1"
"2017-03-12 22:21:48.004178","1","0.4.1"
"2017-03-12 21:18:30.257094","1","0.4.1"
"2017-03-12 19:35:08.472637","1","0.4.1"
"2017-03-12 18:24:35.509265","2","0.4.1"
"2017-03-12 13:55:05.436476","2","0.4.1"
"2017-03-12 11:26:34.115047","1","0.4.1"
"2017-03-12 08:04:31.181369","1","0.4.1"
"2017-03-12 04:30:40.079152","2","0.4.1"
"2017-03-12 02:42:36.874212","1","0.4.1"
"2017-03-12 00:57:47.539183","3","0.4.1"
"2017-03-11 22:50:07.669831","2","0.4.1"
"2017-03-11 21:48:50.050568","5","0.4.0-rt-fix"
"2017-03-11 19:46:55.152031","2","0.4.1"
"2017-03-11 17:26:43.931438","2","0.4.1"
"2017-03-11 14:10:58.865137","3","0.4.1"
"2017-03-11 12:48:20.337571","1","0.4.1"
"2017-03-11 06:07:13.455298","3","0.4.1"
"2017-03-11 05:01:52.940051","3","0.4.1"
"2017-03-11 03:41:14.643893","2","0.4.1"
"2017-03-11 00:15:34.358478","1","0.4.1"
"2017-03-10 22:35:27.064149","3","0.4.1"
"2017-03-10 20:42:26.884449","1","0.4.1"
"2017-03-10 18:16:05.154981","1","0.4.1"
"2017-03-10 17:04:56.626294","2","0.4.1"
"2017-03-10 13:58:12.766350","1","0.4.1"
"2017-03-10 11:18:43.532757","1","0.4.1"
"2017-03-10 09:44:29.371575","1","0.4.1"
"2017-03-10 08:15:05.603828","1","0.4.1"
"2017-03-10 06:57:37.426883","2","0.4.1"
"2017-03-10 02:43:34.013108","5","0.4.1"
"2017-03-10 00:30:12.552917","3","0.4.0"
"2017-03-09 20:43:02.308171","2","0.4.1"
"2017-03-09 17:44:07.896126","2","0.4.1"
"2017-03-09 16:32:10.528725","1","0.4.1"
"2017-03-09 04:43:28.841960","1","0.4.1"
"2017-03-09 03:17:09.079723","3","0.4.1"
"2017-03-09 01:53:39.089582","1","0.4.0-quickfix"
"2017-03-09 00:44:37.673872","1","0.4.1"
"2017-03-08 23:11:01.109077","1","0.4.1"
"2017-03-08 21:02:56.070470","2","0.4.1"
"2017-03-08 19:04:54.752883","3","0.4.1"
"2017-03-08 17:02:14.722447","1","0.4.0"
"2017-03-08 15:11:01.941758","2","0.4.1"
"2017-03-08 12:18:11.838157","2","0.4.1"
"2017-03-08 10:21:37.211243","1","0.4.0"
"2017-03-08 09:05:02.985632","1","0.4.1"
"2017-03-08 05:32:58.183334","1","0.4.1"
"2017-03-08 01:19:47.234977","3","0.4.1"
"2017-03-07 22:46:47.054231","1","0.4.1"
"2017-03-07 21:14:40.762757","2","0.4.1"
"2017-03-07 20:06:53.221839","1","0.4.1"
"2017-03-07 16:48:53.095200","3","0.4.1"
"2017-03-07 15:11:08.468011","3","0.4.1"
"2017-03-07 14:08:25.033651","1","0.4.1"
"2017-03-07 11:31:30.736938","1","0.3.2"
"2017-03-07 10:19:20.836773","5","0.4.1"
"2017-03-07 09:07:40.276682","1","0.4.1"
"2017-03-07 07:46:42.156245","6","0.4.1"
"2017-03-07 04:43:40.786257","2","0.4.1"
"2017-03-06 22:56:57.099892","2","0.4.1"
"2017-03-06 20:34:20.084000","1","0.4.1"
"2017-03-06 18:28:53.543621","1","0.4.1"
"2017-03-06 16:02:35.759867","3","0.4.1"
"2017-03-06 14:44:16.891931","1","0.4.0"
"2017-03-06 13:39:19.782998","3","0.4.1"
"2017-03-06 10:27:05.017057","1","0.4.1"
"2017-03-06 07:28:45.182869","3","0.4.0-quickfix"
"2017-03-06 04:20:08.397946","2","0.4.1"
"2017-03-06 02:40:42.617748","2","0.4.1"
"2017-03-06 01:19:43.445755","1","0.4.1"
"2017-03-05 23:51:22.498138","1","0.4.1"
"2017-03-05 21:40:24.629251","5","0.4.1"
"2017-03-05 20:18:32.008758","1","0.4.1"
"2017-03-05 18:29:21.469495","3","0.4.1"
"2017-03-05 17:11:26.092017","2","0.4.1"
"2017-03-05 16:02:38.776722","1","0.4.1"
"2017-03-05 12:47:44.093263","2","0.4.1"
"2017-03-05 11:23:55.028003","1","0.4.1"
"2017-03-05 08:05:55.258946","2","0.4.1"
"2017-03-05 06:15:23.781417","4","0.4.1"
"2017-03-05 05:15:03.190783","3","0.4.1"
"2017-03-05 01:58:57.359598","2","0.4.1"
"2017-03-05 00:03:26.802383","2","0.4.1"
"2017-03-04 21:24:33.714694","2","0.4.1"
"2017-03-04 19:50:44.290414","2","0.4.1"
"2017-03-04 18:16:54.361181","1","0.4.1"
"2017-03-04 17:06:41.723867","2","0.4.1"
"2017-03-04 15:04:04.563514","4","0.4.1"
"2017-03-04 13:59:30.092157","3","0.4.1"
"2017-03-04 12:36:51.064519","3","0.4.1"
"2017-03-04 11:16:01.343676","1","0.3.2"
"2017-03-04 09:05:42.413326","2","0.4.1"
"2017-03-04 02:54:10.673158","2","0.4.1"
"2017-03-04 01:50:20.354973","3","0.4.1"
"2017-03-03 23:48:21.226415","1","0.4.1"
"2017-03-03 17:37:50.825210","2","0.4.1"
"2017-03-03 14:16:45.289290","2","0.4.0-quickfix"
"2017-03-03 10:52:04.267086","1","0.4.1"
"2017-03-03 08:53:48.112480","1","0.4.1"
"2017-03-03 07:29:54.096833","1","0.3.2"
"2017-03-03 05:15:39.503226","4","0.4.1"
"2017-03-03 03:15:06.557846","3","0.4.1"
"2017-03-03 00:37:08.780620","4","0.4.1"
"2017-03-02 22:17:04.064551","2","0.4.1"
"2017-03-02 20:20:10.657509","4","0.4.1"
"2017-03-02 19:16:29.235964","1","0.4.1"
"2017-03-02 08:12:09.558734","2","0.4.0"
"2017-03-02 04:27:28.427123","1","0.4.1"
"2017-03-02 01:11:33.163565","1","0.4.1"
"2017-03-01 22:39:46.440095","2","0.4.1"
"2017-03-01 21:11:59.384724","1","0.4.1"
"2017-03-01 20:05:00.196863","11","0.4.1"
"2017-03-01 18:51:33.664124","2","0.4.1"
"2017-03-01 13:48:25.210360","2","0.4.1"
"2017-03-01 11:40:09.273730","2","0.4.1"
"2017-03-01 09:39:17.304973","1","0.4.1"
"2017-03-01 06:31:41.186323","1","0.4.1"
"2017-03-01 04:36:56.442480","1","0.4.1"
"2017-03-01 01:20:58.325444","1","0.4.1"
"2017-03-01 00:17:31.046496","2","0.4.1"
"2017-02-28 23:14:48.956495","2","0.4.1"
"2017-02-28 20:32:28.708378","2","0.4.1"
"2017-02-28 18:12:28.183884","1","0.4.1"
"2017-02-28 16:40:26.278493","2","0.4.1"
"2017-02-28 15:22:15.408267","1","0.4.0"
"2017-02-28 13:54:14.563224","2","0.4.1"
"2017-02-28 12:34:42.706199","3","0.4.1"
"2017-02-28 11:17:43.297065","1","0.4.1"
"2017-02-28 09:24:03.852017","2","0.3.1"
"2017-02-28 07:33:19.556806","3","0.4.1"
"2017-02-28 06:29:33.881070","1","0.4.1"
"2017-02-28 05:01:35.416085","2","0.4.1"
"2017-02-28 03:49:10.229358","2","0.4.1"
"2017-02-28 02:35:17.595328","3","0.4.1"
"2017-02-27 23:19:55.388266","3","0.4.0"
"2017-02-27 22:07:52.757430","1","0.4.1"
"2017-02-27 20:09:48.512547","4","0.4.1"
"2017-02-27 18:40:58.060474","4","0.4.1"
"2017-02-27 17:37:35.022081","5","0.4.1"
"2017-02-27 15:18:17.373167","1","0.4.1"
"2017-02-27 12:55:59.487925","2","0.4.1"
"2017-02-27 09:12:34.510771","3","0.4.1"
"2017-02-27 03:56:53.741518","1","0.4.1"
"2017-02-27 02:38:35.199514","2","0.4.0"
"2017-02-27 01:36:55.741239","1","0.4.1"
