"Date","Downloads","Mod Version"
"2020-09-05 20:20:37.267965","1","1.2"
"2020-09-04 17:18:30.848168","3","1.0"
"2020-09-02 15:14:21.661228","1","1.2"
"2020-09-01 09:57:54.571076","1","1.1"
"2020-08-29 10:32:42.583754","1","1.1"
"2020-08-28 12:10:34.151850","1","1.2"
"2020-08-26 20:53:06.139146","3","1.2"
"2020-08-26 01:24:09.828365","1","1.2"
"2020-08-23 22:13:47.718776","2","1.2"
"2020-08-21 14:26:27.384862","1","1.2"
"2020-08-20 19:33:26.878146","1","1.0"
"2020-08-18 18:30:21.035905","2","1.2"
"2020-08-17 23:38:23.579787","1","1.0"
"2020-08-17 21:57:25.899834","2","1.1"
"2020-08-17 04:34:32.687189","1","1.2"
"2020-08-17 02:49:16.186027","3","1.0"
"2020-08-15 01:21:18.585628","1","1.1"
"2020-08-14 12:33:38.209890","1","1.2"
"2020-08-12 04:05:43.266912","1","1.0"
"2020-08-08 23:48:57.214858","1","1.0"
"2020-08-05 18:17:12.945039","2","1.1"
"2020-08-05 17:11:44.037756","1","1.0"
"2020-08-03 08:57:54.903301","1","1.2"
"2020-08-02 18:06:38.786430","2","1.2"
"2020-08-02 11:57:47.314407","1","1.2"
"2020-08-02 10:10:12.503876","1","1.1"
"2020-08-01 07:14:29.551806","1","1.2"
"2020-07-30 02:41:37.733029","2","1.1"
"2020-07-26 18:47:04.779917","1","1.1"
"2020-07-26 15:12:21.330127","1","1.2"
"2020-07-24 11:39:29.178302","1","1.2"
"2020-07-23 23:30:24.940630","4","1.2"
"2020-07-23 15:03:48.954586","1","1.0"
"2020-07-23 13:35:02.984537","1","1.1"
"2020-07-21 08:20:02.977799","2","1.2"
"2020-07-21 04:38:43.582474","1","1.2"
"2020-07-20 20:40:04.549864","1","1.2"
"2020-07-16 17:47:18.674073","1","1.2"
"2020-07-14 15:35:30.371404","1","1.0"
"2020-07-14 01:30:45.750776","1","1.0"
"2020-07-13 05:46:06.891637","1","1.2"
"2020-07-11 12:45:41.558988","1","1.0"
"2020-07-11 08:38:50.666638","1","1.1"
"2020-07-11 04:47:59.581483","1","1.1"
"2020-07-10 15:57:31.442308","1","1.2"
"2020-07-09 10:48:25.651323","3","1.2"
"2020-07-07 04:53:07.771553","4","1.0"
"2020-07-03 22:05:57.443190","1","1.0"
"2020-07-02 16:43:52.433560","1","1.2"
"2020-07-02 13:24:36.171364","1","1.2"
"2020-07-01 22:17:10.795749","1","1.2"
"2020-07-01 02:44:39.522067","1","1.0"
"2020-06-30 23:00:03.324190","1","1.1"
"2020-06-29 16:04:53.564935","3","1.2"
"2020-06-21 18:04:43.523803","3","1.2"
"2020-06-21 04:07:37.828730","1","1.2"
"2020-06-20 11:46:45.435156","1","1.2"
"2020-06-19 08:33:45.266947","1","1.0"
"2020-06-19 03:16:12.269163","1","1.1"
"2020-06-18 01:03:06.367380","1","1.2"
"2020-06-15 04:55:29.391887","1","1.2"
"2020-06-13 05:24:59.175039","1","1.1"
"2020-06-12 00:34:02.287047","1","1.2"
"2020-06-11 19:45:20.134711","1","1.2"
"2020-06-10 15:58:57.512382","2","1.0"
"2020-06-09 16:54:48.610785","2","1.2"
"2020-06-08 06:48:35.576050","1","1.1"
"2020-06-08 01:19:02.185352","1","1.2"
"2020-06-07 12:54:47.759962","1","1.2"
"2020-06-06 09:22:10.671530","1","1.1"
"2020-06-06 03:20:52.831533","1","1.0"
"2020-06-06 00:18:11.486734","3","1.0"
"2020-06-05 22:35:44.029935","1","1.1"
"2020-06-05 20:25:56.258571","3","1.2"
"2020-06-05 09:50:38.426040","1","1.2"
"2020-06-05 00:23:57.580575","1","1.2"
"2020-06-04 22:03:25.733862","1","1.2"
"2020-06-04 12:46:02.760946","1","1.2"
"2020-06-04 07:25:20.404249","3","1.0"
"2020-06-03 18:31:52.304485","1","1.1"
"2020-06-02 12:43:26.156442","1","1.2"
"2020-06-01 04:23:28.081040","1","1.1"
"2020-05-31 23:18:25.306537","1","1.2"
"2020-05-29 21:18:26.975587","2","1.2"
"2020-05-27 17:08:48.273972","1","1.2"
"2020-05-26 12:05:56.554356","7","1.0"
"2020-05-24 10:19:14.113946","1","1.2"
"2020-05-24 01:55:35.279709","2","1.1"
"2020-05-23 23:23:33.252024","1","1.1"
"2020-05-23 01:42:02.425985","1","1.2"
"2020-05-21 15:41:40.170659","1","1.2"
"2020-05-19 07:09:33.874427","3","1.0"
"2020-05-19 00:21:50.994735","1","1.2"
"2020-05-18 20:14:29.372150","1","1.1"
"2020-05-17 18:31:03.309591","2","1.0"
"2020-05-17 12:37:24.319299","1","1.2"
"2020-05-16 14:11:05.075714","1","1.1"
"2020-05-15 05:44:54.519707","1","1.2"
"2020-05-13 17:10:21.636888","3","1.0"
"2020-05-13 08:47:56.793943","1","1.2"
"2020-05-11 19:11:46.211269","1","1.1"
"2020-05-11 16:51:25.533723","1","1.2"
"2020-05-09 17:32:03.118104","1","1.2"
"2020-05-05 12:02:50.081665","1","1.2"
"2020-05-04 23:05:45.284805","2","1.2"
"2020-05-04 20:50:40.739152","1","1.2"
"2020-05-04 13:54:50.696291","1","1.2"
"2020-05-04 05:45:21.004367","1","1.2"
"2020-05-03 06:56:18.016723","1","1.2"
"2020-05-02 12:19:17.944272","1","1.2"
"2020-05-01 20:24:47.763620","1","1.0"
"2020-05-01 19:01:08.509085","1","1.2"
"2020-05-01 13:05:02.848043","3","1.2"
"2020-04-30 18:43:00.378167","1","1.0"
"2020-04-30 17:07:59.987337","1","1.2"
"2020-04-29 12:20:53.830055","2","1.1"
"2020-04-28 23:37:32.521556","1","1.2"
"2020-04-28 11:46:58.496260","1","1.1"
"2020-04-28 09:46:18.420160","1","1.1"
"2020-04-27 18:20:35.419941","3","1.0"
"2020-04-25 13:53:22.383814","1","1.0"
"2020-04-25 12:38:24.689966","1","1.2"
"2020-04-24 22:51:53.289883","1","1.0"
"2020-04-24 12:58:17.697762","1","1.2"
"2020-04-22 21:59:49.176622","1","1.1"
"2020-04-22 18:43:30.346799","2","1.2"
"2020-04-22 13:46:50.080895","3","1.2"
"2020-04-22 05:48:02.027636","1","1.2"
"2020-04-22 02:19:13.982867","1","1.1"
"2020-04-16 12:57:13.144901","2","1.2"
"2020-04-16 11:09:25.921116","1","1.1"
"2020-04-15 21:37:28.822493","2","1.2"
"2020-04-14 09:33:11.125092","1","1.0"
"2020-04-14 05:00:17.584487","1","1.2"
"2020-04-12 02:24:48.754817","1","1.2"
"2020-04-11 22:52:32.002201","1","1.1"
"2020-04-11 19:05:13.735637","1","1.1"
"2020-04-11 11:51:50.713982","1","1.2"
"2020-04-11 09:48:42.632926","1","1.2"
"2020-04-11 08:23:40.796636","1","1.2"
"2020-04-11 06:15:38.711800","1","1.1"
"2020-04-11 02:58:46.844033","1","1.2"
"2020-04-10 13:25:40.940753","1","1.2"
"2020-04-10 06:22:14.855932","1","1.2"
"2020-04-10 03:42:24.683090","1","1.2"
"2020-04-10 02:17:31.738514","1","1.1"
"2020-04-09 23:30:21.135476","1","1.1"
"2020-04-09 11:57:47.051697","1","1.1"
"2020-04-07 12:28:38.681983","1","1.2"
"2020-04-06 19:29:34.080967","1","1.2"
"2020-04-04 19:49:45.319902","1","1.2"
"2020-04-03 15:27:11.848275","1","1.2"
"2020-04-03 10:36:21.560153","1","1.1"
"2020-04-03 03:12:32.771687","1","1.2"
"2020-04-03 01:39:37.555222","1","1.2"
"2020-04-02 19:59:34.452201","1","1.2"
"2020-04-02 15:00:26.746521","1","1.2"
"2020-03-31 21:06:37.873678","2","1.2"
"2020-03-31 11:35:59.021559","1","1.2"
"2020-03-31 06:37:08.032995","1","1.2"
"2020-03-31 03:07:14.223492","1","1.1"
"2020-03-31 00:26:22.313998","1","1.0"
"2020-03-30 18:29:34.820559","1","1.1"
"2020-03-30 07:21:42.615265","2","1.2"
"2020-03-27 07:32:55.149929","1","1.1"
"2020-03-26 00:11:05.996455","2","1.1"
"2020-03-25 09:39:05.207124","1","1.2"
"2020-03-24 05:03:29.775810","3","1.2"
"2020-03-24 03:34:07.844321","1","1.0"
"2020-03-23 09:46:35.519697","1","1.2"
"2020-03-22 22:12:38.054473","1","1.2"
"2020-03-22 20:35:32.284958","1","1.2"
"2020-03-22 18:15:07.424664","1","1.2"
"2020-03-22 17:02:08.601563","1","1.2"
"2020-03-22 12:50:24.967157","4","1.2"
"2020-03-21 19:46:19.260146","1","1.1"
"2020-03-21 11:31:46.267807","1","1.2"
"2020-03-21 03:10:41.875937","1","1.1"
"2020-03-20 08:19:53.355428","1","1.1"
"2020-03-19 17:52:50.066315","1","1.2"
"2020-03-19 05:25:58.475597","1","1.0"
"2020-03-18 06:41:22.106241","2","1.1"
"2020-03-18 04:56:49.602549","3","1.2"
"2020-03-17 06:22:56.404001","1","1.1"
"2020-03-16 21:28:04.871939","1","1.2"
"2020-03-15 06:17:43.939662","1","1.2"
"2020-03-11 00:25:53.842377","1","1.1"
"2020-03-10 08:48:09.571798","1","1.0"
"2020-03-10 05:15:14.749371","1","1.0"
"2020-03-09 22:19:45.525610","1","1.1"
"2020-03-08 16:18:49.511636","1","1.0"
"2020-03-08 06:04:03.708618","3","1.2"
"2020-03-08 03:04:17.540939","1","1.2"
"2020-03-07 12:20:57.819907","3","1.2"
"2020-03-07 10:59:36.388498","3","1.0"
"2020-03-06 23:04:25.227650","1","1.2"
"2020-03-04 23:05:20.807097","1","1.0"
"2020-03-04 14:29:48.270275","1","1.1"
"2020-03-04 10:56:17.835590","1","1.0"
"2020-03-04 07:12:53.164863","2","1.0"
"2020-03-04 04:45:15.246598","1","1.2"
"2020-03-04 02:09:31.169417","1","1.1"
"2020-03-02 00:57:45.583384","2","1.2"
"2020-03-01 18:35:07.327226","1","1.2"
"2020-03-01 09:40:10.342251","1","1.2"
"2020-02-29 23:48:00.312504","1","1.2"
"2020-02-29 19:34:26.559537","1","1.0"
"2020-02-28 09:14:02.714248","1","1.2"
"2020-02-28 03:54:57.821378","2","1.2"
"2020-02-27 16:51:53.460186","1","1.2"
"2020-02-27 11:22:19.272193","1","1.0"
"2020-02-27 06:57:08.153311","1","1.1"
"2020-02-26 09:05:55.611413","1","1.2"
"2020-02-26 00:38:23.253635","2","1.2"
"2020-02-24 12:23:45.909187","3","1.2"
"2020-02-24 06:38:02.026892","1","1.2"
"2020-02-23 20:22:15.945360","2","1.2"
"2020-02-23 11:24:40.221948","1","1.2"
"2020-02-22 07:08:49.820360","3","1.2"
"2020-02-19 20:14:57.109512","1","1.2"
"2020-02-19 15:50:26.858721","1","1.1"
"2020-02-17 19:20:24.138490","1","1.2"
"2020-02-17 08:39:07.521317","1","1.1"
"2020-02-15 03:30:24.719061","3","1.2"
"2020-02-14 18:46:35.855983","1","1.2"
"2020-02-14 10:14:07.064240","2","1.1"
"2020-02-13 21:18:13.828094","1","1.0"
"2020-02-13 16:27:58.924792","1","1.2"
"2020-02-12 17:28:51.203480","1","1.2"
"2020-02-10 17:58:02.439417","1","1.2"
"2020-02-09 20:37:53.394995","1","1.2"
"2020-02-08 14:05:15.418654","1","1.1"
"2020-02-08 10:24:28.577349","1","1.2"
"2020-02-06 22:24:55.263408","1","1.2"
"2020-02-04 05:26:21.683028","1","1.2"
"2020-02-02 19:59:00.829402","1","1.2"
"2020-02-02 05:29:06.322142","1","1.0"
"2020-02-01 21:55:58.908821","1","1.1"
"2020-01-31 23:07:31.493938","3","1.0"
"2020-01-30 21:15:46.965174","1","1.2"
"2020-01-27 06:17:20.543729","1","1.2"
"2020-01-26 19:36:48.385138","1","1.2"
"2020-01-26 05:48:21.904006","2","1.2"
"2020-01-25 22:46:52.980719","1","1.2"
"2020-01-25 11:11:37.424447","1","1.0"
"2020-01-23 00:06:11.492682","1","1.0"
"2020-01-20 16:40:52.095440","1","1.2"
"2020-01-15 21:44:59.784035","1","1.2"
"2020-01-14 13:38:35.475139","1","1.0"
"2020-01-13 05:32:24.572822","1","1.2"
"2020-01-12 17:16:49.319477","1","1.0"
"2020-01-10 08:44:49.518082","1","1.1"
"2020-01-05 09:44:59.445346","1","1.0"
"2020-01-03 22:53:32.796883","1","1.1"
"2020-01-03 09:06:23.432045","1","1.2"
"2020-01-03 06:05:55.966719","1","1.1"
"2020-01-03 03:25:05.170741","1","1.1"
"2020-01-02 16:48:36.283633","1","1.0"
"2020-01-02 11:59:16.447563","3","1.2"
"2019-12-31 00:59:17.478651","1","1.2"
"2019-12-30 21:04:44.242450","1","1.0"
"2019-12-30 14:10:32.798306","1","1.1"
"2019-12-26 17:36:42.931400","1","1.2"
"2019-12-24 18:36:31.671497","1","1.2"
"2019-12-22 20:37:15.823645","1","1.2"
"2019-12-21 03:11:53.323816","1","1.1"
"2019-12-20 12:16:31.311524","1","1.2"
"2019-12-18 17:11:42.863466","3","1.2"
"2019-12-17 22:21:06.803293","3","1.0"
"2019-12-17 01:26:28.634601","1","1.0"
"2019-12-16 17:27:11.034790","1","1.2"
"2019-12-14 12:28:55.061671","1","1.2"
"2019-12-11 16:54:41.174964","1","1.2"
"2019-12-11 09:35:16.980345","1","1.2"
"2019-12-11 01:49:27.840981","1","1.2"
"2019-12-10 02:41:36.960117","1","1.2"
"2019-12-08 03:08:23.579620","1","1.0"
"2019-12-07 13:32:36.245684","1","1.1"
"2019-12-07 10:26:33.797476","1","1.2"
"2019-12-06 14:22:31.214280","1","1.2"
"2019-12-05 17:13:42.413868","1","1.0"
"2019-12-05 15:13:52.003636","1","1.2"
"2019-12-05 04:21:08.803063","1","1.0"
"2019-12-04 23:01:15.344958","1","1.2"
"2019-12-04 21:37:18.236001","2","1.2"
"2019-12-03 05:06:15.177501","1","1.1"
"2019-12-02 17:40:10.543970","1","1.1"
"2019-12-01 10:46:38.890642","1","1.2"
"2019-11-30 20:27:50.630286","1","1.0"
"2019-11-30 05:21:04.490568","1","1.1"
"2019-11-29 22:52:43.123748","1","1.2"
"2019-11-29 14:14:43.001092","1","1.1"
"2019-11-27 01:48:45.865801","1","1.0"
"2019-11-26 08:32:53.775503","1","1.1"
"2019-11-25 20:04:53.229213","1","1.2"
"2019-11-25 02:25:18.764800","1","1.2"
"2019-11-24 16:10:49.662669","1","1.2"
"2019-11-24 07:03:24.483187","1","1.2"
"2019-11-22 20:53:22.063115","1","1.1"
"2019-11-20 16:42:21.497935","1","1.0"
"2019-11-20 10:29:29.780981","1","1.0"
"2019-11-20 02:24:12.100799","1","1.2"
"2019-11-19 08:24:54.077995","1","1.2"
"2019-11-18 11:03:12.840695","1","1.2"
"2019-11-18 09:59:25.722840","1","1.0"
"2019-11-17 21:04:16.844093","1","1.2"
"2019-11-17 07:06:47.318907","1","1.2"
"2019-11-15 23:39:25.669396","1","1.0"
"2019-11-14 10:36:04.962809","1","1.2"
"2019-11-12 05:54:03.518539","3","1.0"
"2019-11-10 01:53:42.704912","1","1.2"
"2019-11-09 21:54:17.940629","1","1.0"
"2019-11-08 07:22:14.180452","1","1.2"
"2019-11-06 12:56:46.914253","1","1.2"
"2019-11-04 13:56:00.321380","1","1.0"
"2019-11-02 17:16:19.193455","3","1.2"
"2019-11-02 06:54:04.213728","1","1.1"
"2019-11-01 20:27:38.383155","1","1.0"
"2019-10-27 10:27:14.502068","1","1.1"
"2019-10-25 21:49:59.149543","2","1.2"
"2019-10-18 05:46:51.389688","1","1.2"
"2019-10-17 14:09:06.384789","1","1.0"
"2019-10-15 11:59:05.859647","1","1.0"
"2019-10-13 14:08:44.139055","1","1.1"
"2019-10-11 04:01:10.152192","1","1.2"
"2019-10-09 13:59:00.950077","3","1.2"
"2019-10-08 10:31:16.179877","1","1.2"
"2019-10-06 13:57:56.857959","1","1.2"
"2019-10-06 06:31:23.873054","1","1.2"
"2019-10-05 20:54:15.848116","1","1.0"
"2019-10-04 14:38:04.224220","2","1.2"
"2019-10-03 07:23:13.686066","1","1.2"
"2019-10-03 02:11:33.201909","1","1.2"
"2019-09-30 05:30:56.236742","3","1.2"
"2019-09-30 01:45:14.217099","1","1.2"
"2019-09-29 05:37:56.884199","1","1.2"
"2019-09-26 21:01:33.484001","1","1.0"
"2019-09-26 06:16:06.158532","1","1.1"
"2019-09-26 04:31:23.356873","3","1.0"
"2019-09-25 22:55:53.439694","1","1.1"
"2019-09-25 07:07:30.399655","1","1.2"
"2019-09-19 17:29:31.339607","1","1.2"
"2019-09-18 12:28:52.207979","1","1.2"
"2019-09-17 20:00:16.830354","1","1.1"
"2019-09-17 18:26:15.855457","1","1.2"
"2019-09-17 03:01:02.044275","1","1.0"
"2019-09-16 20:58:35.372903","1","1.2"
"2019-09-15 18:12:27.346505","1","1.2"
"2019-09-14 12:14:43.323659","2","1.2"
"2019-09-13 19:20:35.325293","1","1.1"
"2019-09-11 10:15:17.093311","3","1.2"
"2019-09-09 04:28:12.965320","3","1.0"
"2019-09-09 02:34:06.775272","1","1.1"
"2019-09-08 09:37:41.735820","2","1.1"
"2019-09-07 16:21:27.924752","1","1.2"
"2019-09-07 05:03:17.473019","1","1.0"
"2019-09-06 19:38:12.417837","1","1.2"
"2019-09-06 13:48:12.883179","3","1.2"
"2019-09-06 01:18:54.662503","1","1.2"
"2019-09-04 23:52:40.887616","1","1.1"
"2019-09-03 14:02:58.069770","2","1.2"
"2019-09-02 23:11:08.447656","1","1.0"
"2019-09-02 14:43:29.278619","1","1.2"
"2019-09-01 09:30:43.974041","1","1.2"
"2019-08-31 22:40:54.120251","1","1.2"
"2019-08-31 08:22:17.559385","1","1.0"
"2019-08-30 22:07:22.390154","2","1.1"
"2019-08-29 06:18:56.001526","1","1.1"
"2019-08-29 01:57:53.301144","1","1.0"
"2019-08-29 00:21:19.294542","1","1.2"
"2019-08-28 15:19:17.569827","1","1.2"
"2019-08-27 11:46:01.058166","1","1.2"
"2019-08-25 09:06:17.719149","1","1.2"
"2019-08-25 08:02:05.099396","1","1.2"
"2019-08-24 18:38:27.704319","4","1.0"
"2019-08-23 06:40:36.446555","1","1.0"
"2019-08-22 22:17:43.078256","1","1.2"
"2019-08-22 20:39:40.546925","1","1.1"
"2019-08-22 18:49:25.041964","1","1.2"
"2019-08-22 05:05:47.202223","1","1.1"
"2019-08-21 11:59:41.042841","1","1.2"
"2019-08-20 14:14:28.287792","1","1.2"
"2019-08-20 03:00:36.314848","1","1.2"
"2019-08-17 08:53:40.377482","1","1.0"
"2019-08-17 03:43:21.088921","1","1.2"
"2019-08-15 19:09:03.270316","1","1.2"
"2019-08-15 02:32:03.892989","1","1.1"
"2019-08-14 19:35:58.333779","1","1.2"
"2019-08-13 12:53:30.941446","1","1.0"
"2019-08-13 07:06:15.590220","2","1.1"
"2019-08-11 03:10:50.144162","1","1.2"
"2019-08-08 10:13:23.311997","1","1.2"
"2019-08-07 07:27:38.174491","1","1.2"
"2019-08-05 04:18:58.074646","1","1.2"
"2019-08-04 12:50:46.973992","1","1.2"
"2019-08-03 07:47:28.191165","1","1.1"
"2019-08-02 11:28:21.270581","1","1.0"
"2019-08-01 15:08:24.610343","1","1.2"
"2019-07-31 21:50:15.009017","1","1.1"
"2019-07-30 04:03:10.127132","1","1.2"
"2019-07-29 19:40:32.812451","1","1.2"
"2019-07-28 19:50:49.493241","1","1.0"
"2019-07-27 15:05:15.793773","2","1.2"
"2019-07-25 18:26:01.009311","1","1.2"
"2019-07-23 14:13:19.720000","2","1.2"
"2019-07-23 02:49:00.946094","1","1.2"
"2019-07-22 05:37:36.103431","1","1.2"
"2019-07-21 11:52:10.133696","1","1.0"
"2019-07-20 23:56:57.393336","1","1.2"
"2019-07-19 00:45:57.188369","1","1.2"
"2019-07-18 00:46:19.928741","1","1.2"
"2019-07-16 22:07:45.990166","1","1.2"
"2019-07-16 20:23:09.638213","1","1.2"
"2019-07-13 16:06:46.838012","1","1.1"
"2019-07-11 10:31:48.926334","1","1.2"
"2019-07-10 10:57:55.298390","3","1.2"
"2019-07-09 19:55:25.618497","1","1.2"
"2019-07-08 02:12:08.363399","1","1.0"
"2019-07-07 19:15:16.702582","1","1.1"
"2019-07-07 12:45:37.359156","1","1.0"
"2019-07-05 16:20:30.954505","1","1.1"
"2019-07-03 10:56:27.274093","1","1.2"
"2019-06-30 21:20:32.775643","1","1.0"
"2019-06-30 01:47:36.030812","2","1.1"
"2019-06-29 07:51:15.223186","1","1.0"
"2019-06-29 02:59:03.126400","1","1.2"
"2019-06-28 07:35:40.090501","3","1.2"
"2019-06-27 20:44:14.241852","1","1.2"
"2019-06-27 18:22:53.306235","1","1.2"
"2019-06-23 23:50:13.076881","1","1.2"
"2019-06-23 21:39:25.614895","1","1.2"
"2019-06-22 19:14:57.682502","1","1.1"
"2019-06-22 11:21:01.538844","1","1.2"
"2019-06-21 09:40:13.171283","1","1.2"
"2019-06-20 20:53:53.089960","1","1.1"
"2019-06-20 19:18:32.515189","2","1.0"
"2019-06-20 15:13:55.883351","2","1.2"
"2019-06-20 07:16:52.508387","1","1.1"
"2019-06-19 20:48:11.278174","1","1.1"
"2019-06-19 17:48:19.925887","1","1.0"
"2019-06-19 15:35:55.394549","1","1.2"
"2019-06-19 06:44:23.244224","3","1.2"
"2019-06-17 15:20:49.786204","1","1.1"
"2019-06-17 11:28:21.634476","1","1.2"
"2019-06-17 06:48:39.016962","1","1.0"
"2019-06-16 12:03:39.324531","3","1.2"
"2019-06-15 01:57:35.094574","1","1.1"
"2019-06-14 23:45:20.346668","1","1.2"
"2019-06-13 00:53:24.903525","3","1.2"
"2019-06-12 14:08:53.441910","3","1.2"
"2019-06-11 18:04:36.465697","1","1.2"
"2019-06-10 06:03:33.542925","1","1.2"
"2019-06-09 11:43:20.875516","1","1.2"
"2019-06-08 17:16:53.240667","1","1.2"
"2019-06-08 07:23:54.244198","1","1.0"
"2019-06-07 17:50:38.563308","1","1.2"
"2019-06-06 16:30:35.254024","1","1.2"
"2019-06-04 16:33:54.884435","1","1.1"
"2019-06-04 12:53:07.496618","2","1.2"
"2019-06-02 11:03:11.698307","1","1.2"
"2019-05-31 02:29:03.142417","1","1.2"
"2019-05-28 20:23:27.037062","1","1.0"
"2019-05-28 12:52:49.223531","1","1.1"
"2019-05-28 10:17:41.897939","1","1.1"
"2019-05-25 06:18:30.250183","1","1.2"
"2019-05-24 03:05:47.557006","1","1.2"
"2019-05-22 19:02:22.201266","1","1.2"
"2019-05-21 16:05:17.834629","1","1.2"
"2019-05-20 16:54:24.349092","1","1.2"
"2019-05-19 22:55:30.462232","1","1.2"
"2019-05-16 17:10:09.791291","3","1.2"
"2019-05-15 12:08:00.556296","4","1.2"
"2019-05-14 17:07:01.045971","1","1.2"
"2019-05-14 13:58:02.565297","1","1.2"
"2019-05-13 23:20:45.224498","1","1.2"
"2019-05-13 00:26:58.003746","1","1.2"
"2019-05-11 16:47:13.761347","1","1.1"
"2019-05-09 09:53:49.279134","1","1.0"
"2019-05-09 00:04:47.848420","1","1.0"
"2019-05-08 13:36:51.309304","1","1.1"
"2019-05-08 00:40:41.778553","1","1.2"
"2019-05-07 08:30:27.434278","1","1.1"
"2019-05-07 01:00:40.860530","2","1.1"
"2019-05-06 22:01:17.404109","1","1.2"
"2019-05-05 08:27:37.011071","4","1.1"
"2019-05-04 09:58:11.897531","1","1.2"
"2019-05-04 08:26:32.682363","1","1.0"
"2019-05-02 01:21:31.190681","1","1.2"
"2019-04-29 23:18:39.879033","1","1.2"
"2019-04-29 19:01:10.316470","2","1.0"
"2019-04-28 09:06:42.161921","1","1.1"
"2019-04-26 15:10:09.964512","1","1.1"
"2019-04-24 22:31:58.025470","1","1.2"
"2019-04-23 17:54:14.113313","1","1.0"
"2019-04-23 15:50:28.679920","3","1.2"
"2019-04-21 15:55:25.963429","1","1.2"
"2019-04-19 18:42:34.990584","1","1.2"
"2019-04-19 08:05:47.580270","1","1.2"
"2019-04-16 22:04:02.299260","1","1.2"
"2019-04-14 18:57:50.814760","1","1.0"
"2019-04-14 16:02:06.829499","1","1.2"
"2019-04-14 01:57:45.166803","1","1.2"
"2019-04-13 03:55:35.189124","1","1.1"
"2019-04-11 22:07:02.228809","2","1.2"
"2019-04-11 01:00:03.191125","2","1.2"
"2019-04-10 22:50:43.773413","1","1.2"
"2019-04-09 22:53:30.301799","1","1.2"
"2019-04-08 04:48:51.522881","2","1.2"
"2019-04-05 02:00:55.420537","1","1.2"
"2019-04-04 19:32:23.973651","1","1.2"
"2019-04-03 17:41:27.078390","1","1.2"
"2019-04-03 16:31:28.144826","1","1.1"
"2019-04-02 22:07:07.322640","1","1.0"
"2019-04-01 20:27:20.233455","1","1.2"
"2019-04-01 11:25:23.798990","1","1.2"
"2019-03-31 04:07:44.032432","2","1.1"
"2019-03-29 23:02:03.753892","1","1.2"
"2019-03-29 12:09:54.145203","3","1.2"
"2019-03-28 22:23:11.523903","2","1.0"
"2019-03-28 16:49:53.026324","1","1.2"
"2019-03-28 14:42:50.286381","1","1.2"
"2019-03-28 00:10:00.959802","2","1.2"
"2019-03-27 22:27:45.457242","1","1.2"
"2019-03-27 11:28:38.335076","1","1.2"
"2019-03-27 00:11:51.365496","1","1.2"
"2019-03-26 05:34:38.411079","1","1.2"
"2019-03-25 08:16:49.024856","1","1.2"
"2019-03-24 20:31:55.134552","1","1.2"
"2019-03-24 12:24:30.112183","1","1.2"
"2019-03-24 05:37:27.394617","1","1.1"
"2019-03-23 16:24:49.772951","2","1.1"
"2019-03-23 03:47:02.590435","1","1.2"
"2019-03-21 18:36:25.697970","1","1.2"
"2019-03-21 05:05:16.157211","1","1.0"
"2019-03-21 02:57:38.578223","2","1.2"
"2019-03-20 23:49:18.266817","1","1.2"
"2019-03-19 17:07:29.589393","1","1.2"
"2019-03-19 14:02:18.619267","1","1.2"
"2019-03-19 02:45:34.966549","1","1.2"
"2019-03-18 19:08:10.670688","1","1.2"
"2019-03-17 13:38:28.832768","1","1.2"
"2019-03-17 11:15:41.139433","3","1.2"
"2019-03-17 10:00:55.626914","3","1.2"
"2019-03-16 17:05:45.025816","1","1.2"
"2019-03-15 20:53:31.580887","1","1.2"
"2019-03-15 15:44:00.305202","3","1.2"
"2019-03-14 18:47:36.319487","1","1.2"
"2019-03-13 22:42:23.638477","2","1.2"
"2019-03-13 19:04:45.225861","1","1.2"
"2019-03-12 08:25:56.496196","1","1.2"
"2019-03-11 06:18:42.940621","1","1.0"
"2019-03-10 18:11:36.393661","1","1.1"
"2019-03-10 07:52:09.476226","1","1.2"
"2019-03-10 04:49:12.689601","1","1.2"
"2019-03-08 04:56:52.556279","1","1.2"
"2019-03-07 01:44:04.126588","1","1.2"
"2019-03-06 20:14:14.678998","1","1.0"
"2019-03-06 13:39:31.433328","1","1.2"
"2019-03-06 11:42:45.694240","1","1.2"
"2019-03-06 05:03:59.545076","1","1.2"
"2019-03-05 01:01:20.625456","1","1.2"
"2019-03-05 01:01:19.153683","1","1.2"
"2019-03-03 19:22:51.970673","1","1.2"
"2019-03-03 06:31:18.307270","1","1.2"
"2019-03-02 22:11:17.503549","1","1.2"
"2019-02-28 20:30:24.305672","1","1.0"
"2019-02-28 07:41:07.878801","2","1.2"
"2019-02-25 17:48:36.026124","1","1.0"
"2019-02-25 11:58:17.997972","1","1.2"
"2019-02-24 12:38:01.113524","1","1.2"
"2019-02-23 07:13:56.114624","1","1.1"
"2019-02-22 05:23:03.686228","1","1.2"
"2019-02-20 23:16:48.821043","1","1.0"
"2019-02-20 19:56:57.932394","1","1.2"
"2019-02-20 15:29:15.468856","1","1.2"
"2019-02-20 07:10:34.511049","1","1.2"
"2019-02-19 16:09:02.794616","1","1.2"
"2019-02-19 04:28:24.207938","1","1.2"
"2019-02-18 23:20:11.908130","1","1.1"
"2019-02-18 13:33:45.405572","1","1.1"
"2019-02-17 04:06:53.458773","1","1.2"
"2019-02-16 20:02:40.479402","1","1.2"
