"Date","Downloads","Mod Version"
"2017-03-07 03:58:22.986761","1","0.91"
"2017-03-06 22:02:50.771335","1","0.91"
"2017-03-06 17:08:20.778158","2","0.91"
"2017-03-06 14:06:27.674773","2","0.91"
"2017-03-06 10:18:00.705325","1","0.91"
"2017-03-06 01:23:50.291397","2","0.91"
"2017-03-06 00:23:38.146371","1","0.91"
"2017-03-05 21:40:18.858217","1","0.91"
"2017-03-05 19:50:42.421198","3","0.91"
"2017-03-05 12:31:05.604018","2","0.91"
"2017-03-05 07:29:29.761920","3","0.91"
"2017-03-05 04:05:29.759744","2","0.91"
"2017-03-05 02:46:24.352558","1","0.91"
"2017-03-04 20:25:02.428041","1","0.91"
"2017-03-04 19:11:57.853260","2","0.91"
"2017-03-04 14:54:21.301584","1","0.91"
"2017-03-04 11:38:14.876863","1","0.91"
"2017-03-04 10:28:53.184652","1","0.91"
"2017-03-04 07:46:33.884262","1","0.91"
"2017-03-04 06:38:49.054582","2","0.91"
"2017-03-04 05:06:38.633233","3","0.1"
"2017-03-04 01:41:58.348089","3","0.91"
"2017-03-04 00:25:54.358272","2","0.91"
"2017-03-03 21:46:38.508791","2","0.91"
"2017-03-03 18:25:25.580471","1","0.91"
"2017-03-03 15:51:23.063277","3","0.91"
"2017-03-03 11:45:43.887993","1","0.91"
"2017-03-03 01:07:26.089126","1","0.91"
"2017-03-02 21:58:33.871240","3","0.91"
"2017-03-02 19:55:55.109760","5","0.91"
"2017-03-02 17:37:51.264369","2","0.91"
"2017-03-02 15:29:36.825258","1","0.91"
"2017-03-02 13:39:48.172298","1","0.91"
"2017-03-02 09:32:59.755245","1","0.91"
"2017-03-01 21:13:53.602221","1","0.9"
"2017-03-01 19:54:48.159935","1","0.91"
"2017-03-01 18:18:23.435527","1","0.91"
"2017-03-01 16:15:45.523518","1","0.91"
"2017-03-01 14:33:56.388316","3","0.91"
"2017-03-01 04:33:24.219972","1","0.91"
"2017-03-01 02:12:04.872239","2","0.91"
"2017-02-28 20:53:45.479990","1","0.91"
"2017-02-28 09:27:14.700620","1","0.91"
"2017-02-28 07:03:57.468479","1","0.91"
"2017-02-28 04:09:05.969202","2","0.91"
"2017-02-28 02:48:55.867805","2","0.91"
"2017-02-28 00:48:47.680499","2","0.91"
"2017-02-27 22:59:11.451210","1","0.91"
"2017-02-27 18:30:22.148347","3","0.91"
"2017-02-27 17:04:00.176368","2","0.91"
"2017-02-27 07:16:36.596356","1","0.91"
"2017-02-27 05:02:03.479767","2","0.91"
"2017-02-26 23:16:35.912865","1","0.91"
"2017-02-26 22:05:50.319729","2","0.91"
"2017-02-26 19:18:49.351723","1","0.91"
"2017-02-26 17:31:07.476884","5","0.91"
"2017-02-26 11:06:56.454818","2","0.91"
"2017-02-26 05:59:15.873441","1","0.91"
"2017-02-26 00:02:16.339089","1","0.91"
"2017-02-25 21:42:39.824849","1","0.91"
"2017-02-25 17:06:11.167158","1","0.91"
"2017-02-25 16:05:38.498900","2","0.91"
"2017-02-25 14:39:19.142787","1","0.91"
"2017-02-25 12:46:37.460753","1","0.91"
"2017-02-25 10:41:37.267824","1","0.91"
"2017-02-25 07:07:16.379476","1","0.91"
"2017-02-25 02:19:09.998983","1","0.91"
"2017-02-24 22:38:46.822491","2","0.91"
"2017-02-24 21:17:08.582127","1","0.1"
"2017-02-24 19:04:19.742841","4","0.91"
"2017-02-24 15:49:37.803704","1","0.91"
"2017-02-24 13:58:12.599811","3","0.91"
"2017-02-24 12:24:52.287549","1","0.91"
"2017-02-24 07:21:05.082865","2","0.91"
"2017-02-24 02:38:53.484805","1","0.91"
"2017-02-23 23:22:35.473378","2","0.9"
"2017-02-23 19:16:17.874391","1","0.91"
"2017-02-23 09:01:22.422583","1","0.91"
"2017-02-23 07:47:15.956147","2","0.9"
"2017-02-22 23:06:27.879833","3","0.91"
"2017-02-22 21:12:34.940223","1","0.91"
"2017-02-22 19:42:32.543644","2","0.91"
"2017-02-22 17:19:55.704156","1","0.91"
"2017-02-22 15:02:44.492874","1","0.91"
"2017-02-21 23:23:43.361217","2","0.91"
"2017-02-21 21:25:35.226708","1","0.91"
"2017-02-21 20:07:37.602231","3","0.91"
"2017-02-21 16:48:45.747194","3","0.91"
"2017-02-21 13:15:59.676491","1","0.91"
"2017-02-21 12:02:40.209289","3","0.91"
"2017-02-21 08:10:13.238662","1","0.1"
"2017-02-21 06:54:46.201350","3","0.91"
"2017-02-21 02:49:37.248957","1","0.91"
"2017-02-21 01:30:10.943539","1","0.91"
"2017-02-21 00:22:12.458848","1","0.91"
"2017-02-20 21:47:40.674957","1","0.91"
"2017-02-20 18:16:40.372343","3","0.91"
"2017-02-20 16:59:17.350388","2","0.91"
"2017-02-20 14:16:07.744837","1","0.91"
"2017-02-20 00:55:58.864228","2","0.91"
"2017-02-19 23:53:32.247227","1","0.91"
"2017-02-19 19:14:13.100229","3","0.91"
"2017-02-19 17:34:42.005559","2","0.91"
"2017-02-19 15:34:32.904317","3","0.91"
"2017-02-19 14:16:47.149875","2","0.91"
"2017-02-19 12:46:03.552732","1","0.91"
"2017-02-19 10:58:23.537935","2","0.91"
"2017-02-19 06:31:18.669413","1","0.91"
"2017-02-19 02:23:01.115209","1","0.91"
"2017-02-19 00:22:20.971861","3","0.91"
"2017-02-18 19:22:35.341056","1","0.91"
"2017-02-18 16:19:37.536186","2","0.91"
"2017-02-18 13:13:26.505334","2","0.91"
"2017-02-18 11:46:58.268949","2","0.91"
"2017-02-18 09:29:50.094220","1","0.1"
"2017-02-18 07:21:11.664377","1","0.1"
"2017-02-18 01:27:36.669242","1","0.91"
"2017-02-18 00:16:20.960019","2","0.91"
"2017-02-17 21:41:26.802907","1","0.91"
"2017-02-17 11:36:33.202856","1","0.91"
"2017-02-16 18:59:52.633816","1","0.91"
"2017-02-16 14:55:09.478096","1","0.91"
"2017-02-16 08:52:12.148612","1","0.1"
"2017-02-16 07:20:23.578297","2","0.91"
"2017-02-15 23:31:35.738657","1","0.91"
"2017-02-15 15:40:10.723972","3","0.1"
"2017-02-15 12:24:58.650317","1","0.91"
"2017-02-15 02:55:24.203806","1","0.91"
"2017-02-14 20:42:57.279181","1","0.91"
"2017-02-14 17:31:01.757523","1","0.91"
"2017-02-14 13:51:17.139663","1","0.91"
"2017-02-14 11:15:07.694112","1","0.91"
"2017-02-14 10:05:46.668043","1","0.91"
"2017-02-14 06:08:21.895869","1","0.91"
"2017-02-14 00:09:12.253055","1","0.1"
"2017-02-13 17:47:14.377945","2","0.91"
"2017-02-13 16:42:17.632029","1","0.91"
"2017-02-13 12:35:00.697441","1","0.91"
"2017-02-13 11:11:50.272324","1","0.91"
"2017-02-13 06:43:18.565409","2","0.91"
"2017-02-13 04:37:19.582239","1","0.91"
"2017-02-13 02:45:27.307815","2","0.91"
"2017-02-12 21:11:47.492592","1","0.91"
"2017-02-12 17:58:39.232837","1","0.91"
"2017-02-12 16:30:02.450899","2","0.91"
"2017-02-12 15:17:57.349680","2","0.91"
"2017-02-12 12:52:44.379388","1","0.91"
"2017-02-12 11:41:00.575968","1","0.91"
"2017-02-12 10:26:51.634378","2","0.91"
"2017-02-12 03:09:33.812202","1","0.91"
"2017-02-12 01:49:35.902585","1","0.91"
"2017-02-11 23:04:05.797411","1","0.91"
"2017-02-11 21:35:51.870435","2","0.91"
"2017-02-11 20:32:06.966803","1","0.91"
"2017-02-11 18:33:08.935530","1","0.91"
"2017-02-11 17:13:14.912099","2","0.9"
"2017-02-11 06:42:52.057284","2","0.91"
"2017-02-11 04:30:21.765940","1","0.91"
"2017-02-11 00:04:17.281671","1","0.91"
"2017-02-10 22:21:17.381621","3","0.91"
"2017-02-10 20:02:33.259648","2","0.91"
"2017-02-10 14:17:42.609506","1","0.91"
"2017-02-10 04:47:08.233347","1","0.91"
"2017-02-10 01:27:03.264453","2","0.91"
"2017-02-09 16:59:12.310423","2","0.91"
"2017-02-09 13:30:13.814213","1","0.1"
"2017-02-09 06:37:09.241988","1","0.91"
"2017-02-09 03:31:17.405686","2","0.91"
"2017-02-08 23:33:36.574716","1","0.91"
"2017-02-08 22:10:29.232438","1","0.91"
"2017-02-08 20:43:33.697351","1","0.91"
"2017-02-08 16:06:24.532639","1","0.1"
"2017-02-08 13:38:33.890994","1","0.1"
"2017-02-08 03:46:52.162281","1","0.91"
"2017-02-07 22:38:29.032185","1","0.91"
"2017-02-07 16:51:11.120249","1","0.91"
"2017-02-07 14:31:42.159360","1","0.91"
"2017-02-07 09:43:22.995590","1","0.91"
"2017-02-07 03:59:45.016379","1","0.1"
"2017-02-07 02:49:13.150754","1","0.91"
"2017-02-07 00:02:21.132411","1","0.91"
"2017-02-06 21:18:39.489601","2","0.9"
"2017-02-06 16:52:51.854313","1","0.91"
"2017-02-06 15:45:26.442706","3","0.91"
"2017-02-06 11:04:53.083211","1","0.91"
"2017-02-06 09:10:06.557283","2","0.91"
"2017-02-06 08:06:21.389906","1","0.91"
"2017-02-06 06:04:42.398320","2","0.1"
"2017-02-06 02:36:29.393304","1","0.91"
"2017-02-05 22:50:38.251932","1","0.91"
"2017-02-05 21:50:08.599284","1","0.91"
"2017-02-05 20:05:31.453680","1","0.91"
"2017-02-05 17:08:20.384390","1","0.91"
"2017-02-05 15:57:51.507570","1","0.91"
"2017-02-05 13:53:55.292273","1","0.91"
"2017-02-05 06:48:23.700895","1","0.91"
"2017-02-05 00:09:21.694142","3","0.91"
"2017-02-04 21:36:25.858842","4","0.91"
"2017-02-04 20:22:52.808491","1","0.91"
"2017-02-04 19:01:47.981946","1","0.91"
"2017-02-04 16:36:31.244360","1","0.91"
"2017-02-04 13:22:07.913683","1","0.91"
"2017-02-04 02:30:34.808966","1","0.91"
"2017-02-03 21:14:55.561070","1","0.91"
"2017-02-03 19:44:57.648282","1","0.91"
"2017-02-03 15:18:06.821993","1","0.91"
"2017-02-03 10:14:18.280419","1","0.91"
"2017-02-03 09:13:48.156443","4","0.91"
"2017-02-03 02:56:35.214458","1","0.1"
"2017-02-02 21:06:06.330384","1","0.91"
"2017-02-02 11:21:59.352672","3","0.91"
"2017-02-02 06:02:15.960266","1","0.91"
"2017-02-02 01:21:45.149403","5","0.91"
"2017-02-01 21:48:19.809073","1","0.91"
"2017-02-01 19:43:05.488316","2","0.91"
"2017-02-01 18:37:53.087226","3","0.1"
"2017-02-01 17:06:43.611436","2","0.1"
"2017-02-01 15:59:07.123318","2","0.91"
"2017-02-01 14:03:56.698315","1","0.91"
"2017-02-01 12:28:32.163592","2","0.1"
"2017-02-01 11:07:13.132635","1","0.91"
"2017-02-01 08:17:42.346533","1","0.91"
"2017-02-01 03:29:14.624219","1","0.91"
"2017-01-31 20:14:30.236457","1","0.91"
"2017-01-31 18:35:22.177474","2","0.91"
"2017-01-31 16:36:19.912793","2","0.91"
"2017-01-31 00:04:44.529432","3","0.91"
"2017-01-30 22:38:05.016893","1","0.9"
"2017-01-30 20:14:29.571245","1","0.91"
"2017-01-30 17:14:01.949483","1","0.91"
"2017-01-30 14:56:22.829566","3","0.91"
"2017-01-30 12:29:09.562558","1","0.91"
"2017-01-30 08:52:35.587846","2","0.91"
"2017-01-30 04:40:49.947559","1","0.91"
"2017-01-30 03:23:07.584775","2","0.91"
"2017-01-29 23:55:29.995093","2","0.91"
"2017-01-29 22:44:58.615781","2","0.91"
"2017-01-29 21:19:00.834256","1","0.91"
"2017-01-29 19:38:52.206256","2","0.91"
"2017-01-29 18:22:05.877073","1","0.91"
"2017-01-29 15:59:08.973436","2","0.91"
"2017-01-29 14:10:56.406429","3","0.9"
"2017-01-29 10:44:27.938104","1","0.91"
"2017-01-29 07:48:07.090019","2","0.91"
"2017-01-29 01:43:03.650588","2","0.91"
"2017-01-29 00:06:09.852146","2","0.91"
"2017-01-28 19:46:15.993367","2","0.91"
"2017-01-28 18:26:51.092899","6","0.91"
"2017-01-28 17:15:43.391907","2","0.91"
"2017-01-28 16:03:39.126839","3","0.91"
"2017-01-28 13:38:52.957438","3","0.91"
"2017-01-28 12:34:12.703006","2","0.91"
"2017-01-28 04:12:08.631218","1","0.91"
"2017-01-27 23:59:17.320578","1","0.91"
"2017-01-27 21:24:28.257149","1","0.91"
"2017-01-27 17:12:56.404693","1","0.91"
"2017-01-27 15:41:18.403979","1","0.91"
"2017-01-27 14:25:04.023114","1","0.91"
"2017-01-27 10:56:53.870426","1","0.91"
"2017-01-27 09:32:43.382229","3","0.1"
"2017-01-26 23:17:01.481151","1","0.91"
"2017-01-26 21:31:56.777587","1","0.91"
"2017-01-26 19:59:20.394987","2","0.91"
"2017-01-26 17:22:58.186855","2","0.9"
"2017-01-26 11:40:16.547185","2","0.91"
"2017-01-26 10:34:09.177807","1","0.91"
"2017-01-26 09:28:13.637210","1","0.1"
"2017-01-26 07:05:28.287325","1","0.91"
"2017-01-26 02:19:08.135439","1","0.91"
"2017-01-25 20:31:18.852599","2","0.91"
"2017-01-25 18:39:59.390531","2","0.91"
"2017-01-25 16:47:44.254397","1","0.91"
"2017-01-25 15:17:42.056834","1","0.91"
"2017-01-25 10:38:11.847984","2","0.91"
"2017-01-25 05:54:55.419236","2","0.91"
"2017-01-25 03:23:59.933021","1","0.91"
"2017-01-25 01:27:20.254126","1","0.91"
"2017-01-25 00:17:22.094042","1","0.1"
"2017-01-24 20:53:53.356309","3","0.91"
"2017-01-24 17:30:34.012310","1","0.91"
"2017-01-24 15:51:09.859720","2","0.9"
"2017-01-24 14:22:08.897208","1","0.91"
"2017-01-24 11:53:22.299705","1","0.91"
"2017-01-24 09:01:24.669507","1","0.91"
"2017-01-24 06:57:48.891544","1","0.91"
"2017-01-24 03:21:41.941441","1","0.91"
"2017-01-24 00:45:46.416460","1","0.91"
"2017-01-23 21:24:17.358524","1","0.91"
"2017-01-23 17:53:50.407064","1","0.91"
"2017-01-23 15:09:03.408963","1","0.91"
"2017-01-23 01:32:57.120930","2","0.91"
"2017-01-22 23:56:36.502347","3","0.91"
"2017-01-22 21:35:11.971741","2","0.91"
"2017-01-22 20:19:39.945081","1","0.91"
"2017-01-22 15:38:01.614823","1","0.91"
"2017-01-22 11:42:01.747861","1","0.91"
"2017-01-22 10:23:40.354357","1","0.91"
"2017-01-21 23:20:41.700029","1","0.91"
"2017-01-21 21:58:35.653304","2","0.91"
"2017-01-21 19:57:44.296072","1","0.91"
"2017-01-21 16:45:15.162035","2","0.91"
"2017-01-21 15:38:43.656146","2","0.91"
"2017-01-21 13:48:45.916127","1","0.91"
"2017-01-21 05:57:21.392579","4","0.91"
"2017-01-21 04:37:12.569670","2","0.1"
"2017-01-20 23:34:03.792886","2","0.91"
"2017-01-20 20:00:43.141624","1","0.91"
"2017-01-20 18:29:26.460709","2","0.91"
"2017-01-20 15:42:16.903670","1","0.91"
"2017-01-20 14:17:51.736179","3","0.91"
"2017-01-20 11:32:09.601476","1","0.91"
"2017-01-20 08:16:57.134549","1","0.91"
"2017-01-20 06:45:47.712691","1","0.9"
"2017-01-20 04:12:45.535241","1","0.91"
"2017-01-20 02:35:50.349810","2","0.91"
"2017-01-20 01:34:09.585308","1","0.1"
"2017-01-19 20:43:53.664846","1","0.91"
"2017-01-19 18:48:26.493424","1","0.91"
"2017-01-19 13:25:47.575280","1","0.91"
"2017-01-19 11:50:54.095074","1","0.91"
"2017-01-19 01:08:10.919814","1","0.91"
"2017-01-18 22:39:49.264112","1","0.91"
"2017-01-18 18:58:45.547723","1","0.91"
"2017-01-18 12:03:02.453529","1","0.91"
"2017-01-18 06:57:54.252629","2","0.91"
"2017-01-17 21:14:42.391112","1","0.91"
"2017-01-17 15:37:48.548868","2","0.91"
"2017-01-17 09:25:56.014727","2","0.91"
"2017-01-17 01:16:19.876985","1","0.91"
"2017-01-16 22:00:42.484306","3","0.91"
"2017-01-16 16:44:50.069569","2","0.91"
"2017-01-16 11:03:06.187046","1","0.91"
"2017-01-16 09:25:11.939947","1","0.91"
"2017-01-16 07:30:09.127094","1","0.91"
"2017-01-16 05:00:36.183536","2","0.1"
"2017-01-15 22:51:25.868553","2","0.91"
"2017-01-15 21:25:35.133958","1","0.91"
"2017-01-15 19:11:21.981706","1","0.91"
"2017-01-15 16:43:35.708824","3","0.91"
"2017-01-15 15:33:18.873767","2","0.91"
"2017-01-15 14:28:55.032830","3","0.91"
"2017-01-15 12:59:37.286380","3","0.91"
"2017-01-15 04:45:27.037713","1","0.91"
"2017-01-15 00:57:01.995224","1","0.91"
"2017-01-14 20:22:50.950242","1","0.91"
"2017-01-14 19:14:11.241900","1","0.9"
"2017-01-14 15:32:24.098236","1","0.91"
"2017-01-14 14:03:25.815754","2","0.91"
"2017-01-14 10:06:41.265554","3","0.1"
"2017-01-14 08:29:52.866699","1","0.91"
"2017-01-14 01:45:10.499198","1","0.91"
"2017-01-13 17:26:08.056038","3","0.91"
"2017-01-13 15:24:54.633802","2","0.91"
"2017-01-13 10:25:17.737203","1","0.91"
"2017-01-13 06:20:29.144952","2","0.91"
"2017-01-13 05:18:49.710302","8","0.91"
"2017-01-13 04:16:15.472210","2","0.91"
"2017-01-13 02:07:26.425612","2","0.91"
"2017-01-12 22:51:08.429999","2","0.91"
"2017-01-12 19:18:27.505569","1","0.91"
"2017-01-12 17:21:17.265813","1","0.91"
"2017-01-12 15:47:58.191739","2","0.91"
"2017-01-12 10:38:43.419805","1","0.91"
"2017-01-12 03:44:20.952642","3","0.91"
"2017-01-11 22:18:04.103591","1","0.91"
"2017-01-11 19:43:34.794300","1","0.91"
"2017-01-11 18:12:40.399313","4","0.91"
"2017-01-11 17:12:24.144914","1","0.91"
"2017-01-11 12:59:09.294639","1","0.91"
"2017-01-11 11:24:22.675327","1","0.1"
"2017-01-11 00:26:50.241340","1","0.91"
"2017-01-10 21:14:52.013215","5","0.9"
"2017-01-10 19:33:01.826045","3","0.91"
"2017-01-10 18:04:42.898174","2","0.91"
"2017-01-10 15:45:06.428898","1","0.91"
"2017-01-10 12:45:12.897714","1","0.9"
"2017-01-10 10:53:09.980674","2","0.91"
"2017-01-10 09:14:37.844173","5","0.91"
"2017-01-10 07:09:22.159833","1","0.9"
"2017-01-10 03:43:12.646448","1","0.91"
"2017-01-10 00:04:40.115807","3","0.91"
"2017-01-09 19:56:50.562776","2","0.1"
"2017-01-09 18:24:01.592656","1","0.91"
"2017-01-09 12:58:59.960369","2","0.91"
"2017-01-09 07:54:30.337787","1","0.91"
"2017-01-09 03:59:50.720966","1","0.91"
"2017-01-08 20:58:25.733889","1","0.91"
"2017-01-08 19:53:12.244757","2","0.91"
"2017-01-08 17:00:18.063513","1","0.91"
"2017-01-08 15:49:02.149283","1","0.91"
"2017-01-08 10:50:38.847544","1","0.91"
"2017-01-08 08:09:15.368680","2","0.91"
"2017-01-08 06:09:48.948116","1","0.91"
"2017-01-08 01:33:00.744829","1","0.91"
"2017-01-07 23:59:15.794320","1","0.91"
"2017-01-07 21:39:15.810878","1","0.91"
"2017-01-07 20:00:11.793594","1","0.91"
"2017-01-07 17:08:41.711290","1","0.91"
"2017-01-07 14:26:00.704318","2","0.91"
"2017-01-07 12:32:35.089424","1","0.91"
"2017-01-07 05:03:38.648702","1","0.91"
"2017-01-07 02:39:49.326220","2","0.91"
"2017-01-07 01:28:01.486099","2","0.91"
"2017-01-06 23:42:58.978534","1","0.91"
"2017-01-06 21:44:52.855393","1","0.1"
"2017-01-06 19:53:29.008345","1","0.91"
"2017-01-06 17:47:59.934155","2","0.91"
"2017-01-06 16:14:22.258071","2","0.91"
"2017-01-06 12:59:08.141593","2","0.91"
"2017-01-06 10:51:58.900096","1","0.91"
"2017-01-06 09:05:24.968635","1","0.91"
"2017-01-06 05:21:16.571528","2","0.91"
"2017-01-06 03:34:01.053597","2","0.91"
"2017-01-05 22:36:52.178570","1","0.91"
"2017-01-05 20:32:35.778202","1","0.1"
"2017-01-05 18:44:50.938202","5","0.91"
"2017-01-05 10:14:50.785973","2","0.91"
"2017-01-05 07:29:04.360559","1","0.91"
"2017-01-05 03:47:32.334342","1","0.9"
"2017-01-05 02:46:11.683388","1","0.91"
"2017-01-04 21:02:46.801250","2","0.91"
"2017-01-04 19:38:14.346764","3","0.1"
"2017-01-04 14:08:22.752574","2","0.91"
"2017-01-04 06:26:09.036878","1","0.91"
"2017-01-03 23:50:22.141125","1","0.1"
"2017-01-03 21:00:49.124895","1","0.91"
"2017-01-03 19:03:36.804602","1","0.91"
"2017-01-03 15:31:38.300888","1","0.91"
"2017-01-03 13:25:18.112179","4","0.91"
"2017-01-03 11:12:47.552246","1","0.91"
"2017-01-03 06:58:38.521211","2","0.91"
"2017-01-03 02:02:48.750299","1","0.91"
"2017-01-02 23:23:52.325826","1","0.91"
"2017-01-02 21:15:51.365654","1","0.91"
"2017-01-02 15:59:16.541774","2","0.1"
"2017-01-02 13:43:56.871102","1","0.1"
"2017-01-02 09:42:14.790128","1","0.91"
"2017-01-02 00:29:41.581484","1","0.1"
"2017-01-01 23:02:21.610657","2","0.91"
"2017-01-01 19:32:22.382314","1","0.91"
"2017-01-01 07:26:30.210316","1","0.91"
"2017-01-01 06:04:42.466165","2","0.91"
"2017-01-01 03:13:21.443483","1","0.91"
"2017-01-01 01:38:42.746620","2","0.91"
"2016-12-31 20:42:59.247057","1","0.1"
"2016-12-31 18:32:36.816177","1","0.91"
"2016-12-31 13:32:21.130464","2","0.91"
"2016-12-31 12:12:03.655082","2","0.91"
"2016-12-31 08:35:43.133361","1","0.91"
"2016-12-31 06:30:54.438469","2","0.1"
"2016-12-30 23:26:45.269444","1","0.91"
"2016-12-30 20:46:56.926531","1","0.91"
"2016-12-30 17:02:26.120652","1","0.91"
"2016-12-30 15:34:06.913691","1","0.91"
"2016-12-30 13:54:02.441194","1","0.91"
"2016-12-30 12:11:34.775794","3","0.91"
"2016-12-30 06:51:50.411458","2","0.91"
"2016-12-29 18:09:32.997008","1","0.9"
"2016-12-29 14:41:30.245125","1","0.91"
"2016-12-29 10:07:43.563886","2","0.91"
"2016-12-29 09:00:50.349564","2","0.91"
"2016-12-29 05:57:04.052719","1","0.91"
"2016-12-29 03:03:41.053320","1","0.1"
"2016-12-29 01:21:34.930384","1","0.1"
"2016-12-28 23:04:41.288746","1","0.91"
"2016-12-28 22:02:25.611413","1","0.91"
"2016-12-28 18:31:16.468444","2","0.91"
"2016-12-28 17:05:52.072925","2","0.91"
"2016-12-28 13:02:29.107055","1","0.91"
"2016-12-28 08:26:28.146573","1","0.91"
"2016-12-28 06:30:59.196722","1","0.9"
"2016-12-28 04:35:18.579269","2","0.91"
"2016-12-28 00:46:15.684830","1","0.91"
"2016-12-27 21:14:28.194825","1","0.91"
"2016-12-27 18:16:32.875133","1","0.91"
"2016-12-27 16:20:26.143097","3","0.91"
"2016-12-27 13:28:28.651672","3","0.91"
"2016-12-27 08:55:09.887682","1","0.9"
"2016-12-27 06:28:17.957718","2","0.91"
"2016-12-26 23:28:11.003905","1","0.91"
"2016-12-26 22:22:39.552500","3","0.91"
"2016-12-26 16:42:53.830528","1","0.91"
"2016-12-26 13:32:20.012063","1","0.91"
"2016-12-26 07:03:40.061630","4","0.91"
"2016-12-26 00:35:44.631265","2","0.91"
"2016-12-25 23:04:58.674913","1","0.91"
"2016-12-25 17:59:08.632654","1","0.91"
"2016-12-25 14:11:41.538694","1","0.91"
"2016-12-25 11:10:27.594698","2","0.9"
"2016-12-25 07:32:25.413513","3","0.91"
"2016-12-24 23:35:23.316645","1","0.91"
"2016-12-24 20:42:25.178757","1","0.91"
"2016-12-24 19:29:40.929334","2","0.91"
"2016-12-24 16:08:24.506236","2","0.91"
"2016-12-24 14:31:10.652887","2","0.91"
"2016-12-24 13:13:12.708812","2","0.91"
"2016-12-24 09:33:18.016343","2","0.91"
"2016-12-24 06:51:51.121396","1","0.91"
"2016-12-24 02:51:59.523191","1","0.91"
"2016-12-24 00:39:59.722035","2","0.91"
"2016-12-23 23:35:07.928523","1","0.1"
"2016-12-23 18:13:36.485126","3","0.91"
"2016-12-23 16:05:05.137681","3","0.91"
"2016-12-23 13:03:41.081298","2","0.91"
"2016-12-23 11:06:22.484051","2","0.9"
"2016-12-23 05:14:26.251692","1","0.91"
"2016-12-23 02:16:07.334790","1","0.91"
"2016-12-23 00:23:28.228421","1","0.9"
"2016-12-22 22:43:10.708989","1","0.91"
"2016-12-22 21:41:44.103985","1","0.91"
"2016-12-22 18:26:57.125463","1","0.91"
"2016-12-22 16:22:04.569204","3","0.91"
"2016-12-22 15:17:32.079310","1","0.91"
"2016-12-22 10:36:19.961934","1","0.91"
"2016-12-22 03:46:34.864032","2","0.91"
"2016-12-22 01:50:55.306431","1","0.91"
"2016-12-21 20:40:14.381812","1","0.91"
"2016-12-21 19:30:37.901416","1","0.91"
"2016-12-21 17:06:18.416783","1","0.91"
"2016-12-21 15:44:53.700526","2","0.91"
"2016-12-21 13:29:47.745531","1","0.91"
"2016-12-21 10:16:35.634875","2","0.9"
"2016-12-21 08:47:36.158147","1","0.91"
"2016-12-21 07:17:26.103577","1","0.91"
"2016-12-21 05:47:27.228793","1","0.91"
"2016-12-21 00:41:06.713472","4","0.91"
"2016-12-20 23:19:37.885094","1","0.91"
"2016-12-20 21:52:17.641787","1","0.91"
"2016-12-20 20:42:06.267595","2","0.91"
"2016-12-20 17:21:10.367399","4","0.91"
"2016-12-20 14:12:26.206252","1","0.91"
"2016-12-20 11:47:35.698333","1","0.91"
"2016-12-20 07:43:36.860007","1","0.91"
"2016-12-20 05:08:33.778479","2","0.91"
"2016-12-20 04:02:54.077776","4","0.91"
"2016-12-20 02:16:43.985138","3","0.91"
"2016-12-19 23:49:08.913071","1","0.9"
"2016-12-19 22:02:30.748990","2","0.1"
"2016-12-19 20:40:39.327201","2","0.91"
"2016-12-19 18:55:49.086466","2","0.91"
"2016-12-19 15:11:21.895593","1","0.91"
"2016-12-19 12:32:16.050884","3","0.91"
"2016-12-19 07:41:51.926821","1","0.91"
"2016-12-19 05:41:57.721503","1","0.91"
"2016-12-19 02:21:28.729168","4","0.91"
"2016-12-19 01:19:14.422964","2","0.91"
"2016-12-18 23:59:24.815318","2","0.91"
"2016-12-18 22:46:02.332600","3","0.91"
"2016-12-18 21:37:54.828875","1","0.91"
"2016-12-18 19:49:55.784526","4","0.91"
"2016-12-18 18:32:25.359529","2","0.91"
"2016-12-18 15:41:16.001247","4","0.91"
"2016-12-18 14:27:29.921543","4","0.91"
"2016-12-18 12:21:03.223625","1","0.9"
"2016-12-18 09:57:48.847934","1","0.91"
"2016-12-18 08:34:10.564952","1","0.91"
"2016-12-18 06:23:50.628918","1","0.91"
"2016-12-18 04:41:00.430651","2","0.91"
"2016-12-18 03:01:05.260867","2","0.9"
"2016-12-18 00:39:48.733086","1","0.91"
"2016-12-17 23:18:26.722669","1","0.91"
"2016-12-17 22:10:11.067484","2","0.91"
"2016-12-17 20:38:23.924409","2","0.91"
"2016-12-17 19:22:50.383400","2","0.91"
"2016-12-17 17:28:44.328782","2","0.91"
"2016-12-17 15:32:40.183057","1","0.91"
"2016-12-17 14:14:45.218274","7","0.91"
"2016-12-17 13:09:18.107684","2","0.91"
"2016-12-17 11:43:55.509844","1","0.91"
"2016-12-17 10:41:17.177941","2","0.91"
"2016-12-17 05:27:56.891432","3","0.91"
"2016-12-17 00:50:21.485003","2","0.91"
"2016-12-16 22:49:19.287190","2","0.91"
"2016-12-16 21:18:16.713263","2","0.1"
"2016-12-16 17:36:39.895471","1","0.91"
"2016-12-16 16:27:13.480586","1","0.91"
"2016-12-16 11:35:22.718548","1","0.91"
"2016-12-16 10:17:38.249565","1","0.91"
"2016-12-16 02:51:54.123688","1","0.91"
"2016-12-15 22:46:46.950454","1","0.1"
"2016-12-15 19:26:51.932450","1","0.91"
"2016-12-15 16:12:25.667089","1","0.91"
