"Date","Downloads","Mod Version"
"2021-04-24 16:43:27.538947","1","1.1"
"2021-04-23 20:36:56.810255","1","1.3"
"2021-04-22 17:11:35.265871","1","3.0"
"2021-04-22 15:50:18.754785","1","3.0"
"2021-04-22 01:49:35.463183","1","1.1"
"2021-04-18 07:57:35.571905","1","3.0"
"2021-04-17 22:40:56.880711","1","1.3"
"2021-04-16 13:11:38.565233","1","3.0"
"2021-04-16 10:15:19.116048","1","3.0"
"2021-04-15 16:13:37.875372","1","3.0"
"2021-04-15 07:19:41.935596","1","1.3"
"2021-04-14 07:25:13.416855","1","3.0"
"2021-04-13 21:52:52.614743","1","3.0"
"2021-04-13 12:46:11.121507","1","1.2"
"2021-04-13 07:30:45.595099","1","3.0"
"2021-04-12 21:35:04.506739","1","1.1"
"2021-04-12 09:47:17.613327","1","1.1"
"2021-04-12 09:47:13.566154","1","1.2"
"2021-04-12 09:47:08.770716","1","1.3"
"2021-04-12 09:47:03.824257","1","3.0"
"2021-04-12 07:29:55.625029","2","3.0"
"2021-04-12 04:31:26.001072","1","1.3"
"2021-04-12 04:31:19.765476","1","1.2"
"2021-04-12 04:31:12.410566","1","1.1"
"2021-04-12 04:31:04.097731","2","3.0"
"2021-04-11 14:32:20.672556","1","3.0"
"2021-04-11 07:27:36.890854","1","3.0"
"2021-04-10 07:28:27.138576","1","3.0"
"2021-04-06 05:36:23.868497","2","3.0"
"2021-04-06 01:25:21.682699","1","3.0"
"2021-04-05 11:39:31.430049","1","3.0"
"2021-04-04 20:55:53.152403","1","1.1"
"2021-04-04 20:39:41.492137","1","3.0"
"2021-04-04 20:38:12.604986","2","1.3"
"2021-04-04 20:36:49.823661","1","1.2"
"2021-04-01 09:28:02.636471","1","1.1"
"2021-04-01 08:27:37.896289","1","1.1"
"2021-04-01 08:27:36.610120","1","1.2"
"2021-04-01 07:40:11.187912","2","3.0"
"2021-03-30 08:08:38.004611","2","1.3"
"2021-03-30 04:26:35.661345","1","1.2"
"2021-03-28 23:15:14.540004","1","3.0"
"2021-03-28 17:11:00.976758","1","3.0"
"2021-03-27 14:57:33.435539","1","1.3"
"2021-03-27 11:31:32.919510","1","1.2"
"2021-03-27 03:46:38.708638","1","3.0"
"2021-03-27 01:52:33.145681","1","1.2"
"2021-03-25 06:38:17.053066","1","1.2"
"2021-03-24 07:26:21.484581","1","3.0"
"2021-03-23 18:02:11.853015","1","3.0"
"2021-03-23 16:04:52.148718","2","1.1"
"2021-03-22 11:28:14.812209","1","1.2"
"2021-03-21 19:39:20.008605","1","1.2"
"2021-03-21 12:40:16.752163","1","3.0"
"2021-03-21 00:09:55.586965","1","3.0"
"2021-03-20 21:46:27.908288","1","1.1"
"2021-03-20 12:16:30.248189","1","3.0"
"2021-03-20 07:47:07.126155","1","3.0"
"2021-03-20 06:33:20.959008","3","3.0"
"2021-03-20 00:19:26.387549","2","1.3"
"2021-03-19 03:12:14.960181","1","3.0"
"2021-03-18 09:05:34.585582","1","3.0"
"2021-03-18 08:54:14.988692","1","1.3"
"2021-03-18 08:52:10.256135","1","1.1"
"2021-03-18 06:56:50.690988","1","1.1"
"2021-03-17 10:01:28.642166","1","1.2"
"2021-03-16 17:35:35.156367","1","1.1"
"2021-03-16 04:50:50.128780","1","1.1"
"2021-03-15 21:10:47.376562","1","3.0"
"2021-03-14 20:11:47.020686","1","1.2"
"2021-03-14 12:15:08.276217","1","1.2"
"2021-03-13 20:25:13.699522","1","1.1"
"2021-03-13 14:58:43.724836","1","3.0"
"2021-03-13 14:11:34.241146","1","1.3"
"2021-03-13 02:36:05.726871","1","1.1"
"2021-03-13 02:35:01.206044","1","1.2"
"2021-03-13 02:34:37.012388","1","1.3"
"2021-03-13 02:34:13.447856","1","3.0"
"2021-03-12 23:03:52.360096","1","3.0"
"2021-03-12 04:08:51.046961","1","1.3"
"2021-03-12 00:46:52.408186","1","3.0"
"2021-03-11 05:30:22.237166","1","3.0"
"2021-03-11 02:12:15.191048","1","3.0"
"2021-03-06 15:55:19.412248","1","3.0"
"2021-03-06 15:55:09.550398","1","1.3"
"2021-03-06 15:54:57.553420","1","1.2"
"2021-03-06 15:54:45.668922","1","1.1"
"2021-03-06 06:30:28.304510","1","1.1"
"2021-03-04 19:31:53.198499","2","3.0"
"2021-03-04 15:54:00.632835","1","3.0"
"2021-03-03 14:33:08.788414","1","1.3"
"2021-03-01 04:04:21.008597","1","3.0"
"2021-02-27 17:39:54.021440","1","3.0"
"2021-02-27 17:39:37.757901","1","1.3"
"2021-02-27 17:39:22.944066","1","1.2"
"2021-02-27 17:39:11.813598","1","1.1"
"2021-02-27 14:25:23.988313","1","3.0"
"2021-02-26 04:53:43.817973","1","3.0"
"2021-02-26 01:33:20.472421","1","1.3"
"2021-02-25 22:41:57.080800","1","1.2"
"2021-02-25 22:41:24.348795","1","1.1"
"2021-02-25 22:41:02.562684","2","3.0"
"2021-02-25 18:23:30.411619","1","3.0"
"2021-02-25 16:38:41.128621","1","3.0"
"2021-02-25 06:03:55.332916","1","3.0"
"2021-02-23 20:21:57.972094","1","3.0"
"2021-02-22 21:39:34.411864","1","3.0"
"2021-02-22 17:45:38.448812","2","1.3"
"2021-02-22 17:45:07.958548","2","1.2"
"2021-02-22 17:44:18.337104","2","1.1"
"2021-02-22 17:43:42.743772","2","3.0"
"2021-02-21 03:30:28.626472","1","3.0"
"2021-02-19 02:21:03.297848","1","3.0"
"2021-02-19 00:39:10.149125","1","3.0"
"2021-02-18 20:26:53.668308","1","1.1"
"2021-02-18 06:47:08.593400","1","3.0"
"2021-02-18 00:32:21.118483","1","3.0"
"2021-02-17 05:36:33.605448","2","1.3"
"2021-02-16 21:00:18.287163","1","1.3"
"2021-02-16 19:05:18.760032","1","1.2"
"2021-02-16 09:30:32.348224","1","1.3"
"2021-02-16 07:04:46.290737","1","3.0"
"2021-02-16 07:04:20.503797","1","1.3"
"2021-02-16 07:03:52.817074","1","1.2"
"2021-02-16 04:01:07.891573","1","1.2"
"2021-02-16 02:17:54.264912","1","3.0"
"2021-02-16 02:17:28.990946","1","1.3"
"2021-02-16 02:17:07.186983","1","1.2"
"2021-02-15 22:39:38.434396","1","3.0"
"2021-02-15 19:44:24.515834","1","3.0"
"2021-02-15 18:51:11.689363","1","1.3"
"2021-02-15 04:03:18.473693","1","3.0"
"2021-02-15 01:45:06.339174","2","1.1"
"2021-02-14 14:57:54.834360","2","3.0"
"2021-02-13 18:45:21.976935","1","1.2"
"2021-02-13 00:28:24.340583","1","3.0"
"2021-02-11 23:07:21.519122","1","3.0"
"2021-02-11 21:51:43.332173","1","3.0"
"2021-02-11 12:45:44.656140","1","3.0"
"2021-02-11 01:39:04.571645","1","3.0"
"2021-02-07 22:04:00.012573","1","3.0"
"2021-02-07 05:23:45.595815","1","1.1"
"2021-02-07 05:23:43.919281","1","1.2"
"2021-02-07 05:23:42.564337","1","1.3"
"2021-02-07 05:02:13.752275","2","3.0"
"2021-02-07 00:21:02.142847","1","1.3"
"2021-02-07 00:21:00.930149","1","3.0"
"2021-02-07 00:20:58.767230","1","1.2"
"2021-02-07 00:20:55.830283","1","1.1"
"2021-02-05 19:40:39.151066","1","3.0"
"2021-02-03 01:49:55.708699","1","3.0"
"2021-01-30 18:44:52.722474","1","3.0"
"2021-01-29 09:45:34.776942","1","1.2"
"2021-01-29 07:31:21.003760","1","1.1"
"2021-01-29 01:00:11.538308","2","3.0"
"2021-01-28 15:52:45.099263","1","3.0"
"2021-01-28 15:50:12.599341","1","1.3"
"2021-01-28 15:48:57.297508","1","1.2"
"2021-01-27 16:45:05.093958","1","3.0"
"2021-01-25 08:42:41.067952","1","3.0"
"2021-01-25 04:08:57.733057","1","1.3"
"2021-01-24 21:46:12.014621","1","1.3"
"2021-01-23 18:03:47.897541","1","3.0"
"2021-01-23 18:03:13.489120","1","1.3"
"2021-01-23 18:02:38.060154","1","1.2"
"2021-01-23 18:02:06.512980","1","1.1"
"2021-01-23 14:44:10.905022","1","1.1"
"2021-01-23 01:33:35.531812","1","3.0"
"2021-01-22 12:59:48.161101","1","1.3"
"2021-01-22 12:58:43.552804","1","1.2"
"2021-01-22 12:57:49.340412","1","1.1"
"2021-01-22 12:56:37.739089","2","3.0"
"2021-01-20 06:16:26.114156","1","3.0"
"2021-01-19 17:56:13.243755","1","3.0"
"2021-01-19 14:48:30.701768","1","3.0"
"2021-01-18 14:44:56.174491","1","1.3"
"2021-01-18 03:46:52.722263","1","1.1"
"2021-01-17 21:37:13.079751","2","1.3"
"2021-01-17 16:17:37.161477","1","3.0"
"2021-01-17 09:53:27.113868","1","3.0"
"2021-01-16 22:16:12.842790","1","1.1"
"2021-01-16 18:47:57.154967","1","3.0"
"2021-01-15 18:25:38.335198","1","1.3"
"2021-01-15 10:45:28.484498","1","1.2"
"2021-01-15 08:36:34.687052","1","1.1"
"2021-01-15 01:05:38.138615","2","1.3"
"2021-01-14 10:47:32.265923","2","3.0"
"2021-01-14 09:15:21.983843","1","1.1"
"2021-01-13 22:44:37.805868","1","1.2"
"2021-01-13 12:19:15.135716","1","3.0"
"2021-01-13 02:39:20.602419","1","1.2"
"2021-01-11 19:48:41.879735","1","3.0"
"2021-01-11 13:08:41.410161","1","3.0"
"2021-01-08 14:40:17.165477","2","3.0"
"2021-01-07 17:48:48.784196","1","1.3"
"2021-01-07 15:38:24.648484","1","3.0"
"2021-01-07 12:20:48.554582","1","1.1"
"2021-01-07 12:20:45.934885","1","1.2"
"2021-01-07 12:20:43.357147","1","1.3"
"2021-01-07 11:37:59.033208","2","3.0"
"2021-01-05 09:07:08.455725","2","3.0"
"2021-01-04 02:11:51.894886","1","3.0"
"2021-01-03 09:09:38.440233","1","1.1"
"2021-01-03 03:54:38.187049","1","3.0"
"2020-12-31 17:12:00.777326","1","3.0"
"2020-12-31 07:51:22.837146","1","3.0"
"2020-12-30 05:13:47.106672","1","3.0"
"2020-12-30 00:16:40.393737","1","3.0"
"2020-12-28 14:10:25.468840","1","3.0"
"2020-12-27 01:09:41.179353","1","3.0"
"2020-12-25 15:08:00.756248","1","3.0"
"2020-12-24 06:41:34.807657","1","3.0"
"2020-12-24 02:40:00.278116","1","1.2"
"2020-12-22 11:21:29.329660","1","3.0"
"2020-12-20 00:43:34.254937","1","1.2"
"2020-12-18 04:23:08.051944","1","1.1"
"2020-12-18 04:23:06.690875","1","1.2"
"2020-12-18 04:23:04.883918","1","1.3"
"2020-12-18 04:05:44.797974","2","3.0"
"2020-12-15 22:03:31.370513","1","3.0"
"2020-12-15 01:14:08.117728","1","3.0"
"2020-12-12 17:13:35.719579","1","1.2"
"2020-12-12 17:13:22.759473","1","1.1"
"2020-12-12 13:50:24.853182","1","3.0"
"2020-12-12 13:50:20.494829","1","1.3"
"2020-12-08 17:57:14.974377","1","3.0"
"2020-12-07 22:49:50.412438","2","3.0"
"2020-12-07 13:54:43.820567","1","3.0"
"2020-12-07 04:09:05.394683","1","3.0"
"2020-12-06 18:29:51.928598","1","1.1"
"2020-12-06 15:29:09.328480","1","1.1"
"2020-12-05 19:29:41.724028","1","3.0"
"2020-12-05 17:59:26.527108","1","3.0"
"2020-12-05 11:58:43.820891","1","3.0"
"2020-12-05 11:58:39.838891","1","1.3"
"2020-12-05 11:58:35.682450","1","1.2"
"2020-12-05 11:58:31.670679","1","1.1"
"2020-12-04 22:00:44.319895","1","3.0"
"2020-12-04 01:36:07.384486","1","1.1"
"2020-12-03 16:01:15.171302","1","1.3"
"2020-12-03 16:01:07.921684","1","1.2"
"2020-12-03 16:00:59.251201","1","1.1"
"2020-12-03 16:00:53.244602","2","3.0"
"2020-12-03 11:16:47.507176","1","3.0"
"2020-12-03 11:15:42.950206","1","1.3"
"2020-12-03 11:14:37.310799","1","1.2"
"2020-12-03 06:30:02.563849","1","1.3"
"2020-12-02 17:15:36.621514","1","3.0"
"2020-12-02 02:46:14.633596","1","1.3"
"2020-12-01 08:15:54.027324","1","1.3"
"2020-11-30 23:37:57.665035","1","1.2"
"2020-11-28 22:30:46.724895","1","1.3"
"2020-11-28 14:09:57.127308","1","1.2"
"2020-11-28 05:00:42.908304","2","3.0"
"2020-11-27 14:34:22.418552","1","3.0"
"2020-11-27 00:34:46.653357","1","1.1"
"2020-11-26 19:55:41.234448","1","1.1"
"2020-11-25 20:07:28.568170","1","1.3"
"2020-11-24 07:23:27.736110","1","1.3"
"2020-11-23 17:51:50.605130","1","1.1"
"2020-11-23 07:56:46.296315","1","3.0"
"2020-11-22 14:24:18.479473","1","3.0"
"2020-11-21 20:59:17.944404","1","1.2"
"2020-11-21 09:41:04.094383","1","3.0"
"2020-11-21 06:33:32.782182","1","1.1"
"2020-11-21 05:38:48.619685","1","3.0"
"2020-11-20 09:04:06.217534","2","3.0"
"2020-11-20 01:31:16.144445","1","3.0"
"2020-11-19 04:03:26.335220","1","3.0"
"2020-11-19 01:54:57.664287","1","1.1"
"2020-11-18 23:45:56.226411","1","1.1"
"2020-11-18 15:26:46.906755","1","1.2"
"2020-11-18 13:34:45.038063","1","3.0"
"2020-11-17 23:13:42.707210","1","3.0"
"2020-11-17 03:53:15.824951","1","3.0"
"2020-11-16 18:03:15.109374","1","1.3"
"2020-11-15 14:10:19.458347","1","3.0"
"2020-11-15 01:07:37.554684","1","3.0"
"2020-11-13 16:43:04.619527","1","1.3"
"2020-11-13 01:33:30.737548","1","3.0"
"2020-11-12 14:13:25.881156","1","1.1"
"2020-11-12 00:30:09.949865","1","3.0"
"2020-11-11 22:18:40.420095","1","3.0"
"2020-11-11 10:24:18.922642","2","1.3"
"2020-11-10 02:22:04.580828","1","3.0"
"2020-11-09 21:16:38.442218","1","3.0"
"2020-11-09 21:16:22.173029","1","1.3"
"2020-11-09 21:16:05.222643","1","1.2"
"2020-11-09 21:15:44.756120","1","1.1"
"2020-11-08 14:11:34.157186","1","1.2"
"2020-11-07 03:09:59.067955","1","3.0"
"2020-11-05 18:49:31.365295","1","3.0"
"2020-11-05 14:39:04.347195","1","3.0"
"2020-11-04 01:53:04.208109","1","3.0"
"2020-11-04 00:04:03.225676","1","1.1"
"2020-11-03 15:57:23.878098","1","3.0"
"2020-11-03 10:22:36.132754","1","1.1"
"2020-11-03 08:38:04.389230","1","3.0"
"2020-11-03 08:37:49.891886","2","1.3"
"2020-11-03 08:37:37.890739","1","1.2"
"2020-11-03 08:37:23.989566","1","1.1"
"2020-11-02 22:15:05.245750","1","3.0"
"2020-11-02 15:35:38.533784","1","3.0"
"2020-11-01 18:41:45.005339","1","1.3"
"2020-11-01 14:03:04.415884","1","1.2"
"2020-11-01 04:02:53.912127","1","3.0"
"2020-11-01 02:29:05.469415","1","1.1"
"2020-10-31 13:56:20.320719","1","3.0"
"2020-10-31 11:41:41.706465","1","1.1"
"2020-10-31 03:59:29.721437","1","3.0"
"2020-10-31 00:40:32.593737","1","3.0"
"2020-10-30 20:28:28.270765","1","3.0"
"2020-10-29 19:50:43.660129","1","1.3"
"2020-10-29 13:00:58.320294","1","1.2"
"2020-10-29 01:12:43.963365","1","3.0"
"2020-10-28 18:35:16.048131","1","1.1"
"2020-10-28 17:06:22.515941","1","3.0"
"2020-10-28 04:36:15.174893","1","3.0"
"2020-10-27 16:01:38.662083","1","1.2"
"2020-10-27 16:01:32.181910","1","1.1"
"2020-10-27 15:56:10.885013","2","3.0"
"2020-10-27 15:33:37.963974","2","1.3"
"2020-10-27 08:27:23.128678","1","3.0"
"2020-10-27 08:24:04.717505","1","1.2"
"2020-10-27 03:41:27.082366","1","1.1"
"2020-10-27 00:13:58.850780","1","3.0"
"2020-10-26 20:18:51.269766","1","1.3"
"2020-10-25 18:51:41.710415","1","1.1"
"2020-10-25 07:36:56.759540","1","3.0"
"2020-10-25 05:05:02.059756","1","3.0"
"2020-10-24 21:06:10.682173","1","1.2"
"2020-10-24 17:05:31.642271","1","1.3"
"2020-10-24 05:59:00.809805","1","1.1"
"2020-10-22 18:01:33.834246","1","1.1"
"2020-10-22 06:33:58.044621","1","3.0"
"2020-10-21 20:48:25.609959","1","1.3"
"2020-10-20 15:22:44.632796","1","3.0"
"2020-10-20 00:42:21.788251","1","3.0"
"2020-10-19 21:37:00.479644","2","1.1"
"2020-10-19 21:36:59.181010","1","1.2"
"2020-10-19 21:36:57.906921","1","1.3"
"2020-10-19 21:12:10.755666","2","3.0"
"2020-10-19 11:22:24.086393","1","3.0"
"2020-10-17 19:09:24.728819","1","3.0"
"2020-10-17 11:49:15.833912","1","1.1"
"2020-10-17 10:45:15.226263","1","3.0"
"2020-10-17 04:18:35.376440","1","3.0"
"2020-10-16 22:52:00.931852","1","1.2"
"2020-10-16 17:14:11.657174","1","3.0"
"2020-10-16 17:13:28.232092","1","1.3"
"2020-10-16 17:12:42.014112","1","1.2"
"2020-10-16 17:11:54.403902","1","1.1"
"2020-10-16 10:35:48.120454","2","3.0"
"2020-10-16 09:35:12.098940","1","3.0"
"2020-10-15 18:58:34.680522","1","1.3"
"2020-10-15 11:46:31.764798","1","1.3"
"2020-10-15 08:00:10.275255","1","1.2"
"2020-10-14 22:22:57.133903","1","3.0"
"2020-10-14 20:12:31.652540","1","1.1"
"2020-10-14 11:07:25.200777","1","3.0"
"2020-10-14 10:37:19.151758","1","1.3"
"2020-10-14 09:22:57.502338","1","1.2"
"2020-10-14 09:12:54.031556","1","1.1"
"2020-10-13 05:54:49.576571","1","1.2"
"2020-10-13 01:29:07.120104","1","3.0"
"2020-10-12 17:08:33.007809","1","3.0"
"2020-10-12 14:46:59.544881","1","1.3"
"2020-10-12 11:07:22.710427","1","1.2"
"2020-10-12 07:51:54.050958","1","1.2"
"2020-10-11 12:38:12.678366","2","3.0"
"2020-10-11 01:21:13.550810","1","3.0"
"2020-10-10 14:51:00.314846","1","1.2"
"2020-10-10 03:38:21.447057","1","3.0"
"2020-10-10 03:25:46.664429","1","1.2"
"2020-10-09 22:52:22.973510","1","1.1"
"2020-10-09 16:18:09.826322","1","1.3"
"2020-10-08 15:14:13.589565","1","1.3"
"2020-10-08 15:14:12.007758","2","3.0"
"2020-10-08 15:14:11.098477","1","1.1"
"2020-10-08 14:53:51.084801","2","1.2"
"2020-10-07 12:20:29.461507","1","1.3"
"2020-10-07 06:18:21.126113","1","3.0"
"2020-10-07 01:37:20.956798","1","1.3"
"2020-10-07 01:18:09.129122","1","3.0"
"2020-10-06 22:55:17.482702","1","3.0"
"2020-10-06 14:58:50.078290","1","1.3"
"2020-10-06 05:50:43.440607","1","1.1"
"2020-10-05 13:39:50.236435","1","1.2"
"2020-10-04 12:01:22.454597","1","1.3"
"2020-10-04 01:09:09.713961","1","3.0"
"2020-10-03 11:54:34.879255","1","1.2"
"2020-10-03 01:42:46.611262","1","1.1"
"2020-10-02 10:16:58.816871","7","3.0"
"2020-10-02 08:22:40.721736","1","1.1"
"2020-10-01 21:37:54.962849","1","3.0"
"2020-10-01 14:53:04.648752","1","1.2"
"2020-09-30 12:57:55.880499","1","1.2"
"2020-09-30 00:32:22.439157","1","1.1"
"2020-09-29 22:18:05.323868","1","1.1"
"2020-09-29 13:04:15.716010","1","3.0"
"2020-09-28 18:26:11.777972","1","3.0"
"2020-09-28 11:38:08.812134","1","1.3"
"2020-09-27 19:32:09.126576","1","1.3"
"2020-09-27 11:56:44.367293","1","1.2"
"2020-09-26 14:43:27.659790","1","3.0"
"2020-09-25 21:03:55.054023","1","3.0"
"2020-09-25 13:59:22.408011","1","1.3"
"2020-09-25 06:20:08.371532","1","1.2"
"2020-09-23 18:05:59.937543","1","1.2"
"2020-09-23 08:25:29.352340","4","1.1"
"2020-09-23 00:25:19.744969","4","3.0"
"2020-09-22 07:34:54.624873","1","3.0"
"2020-09-22 02:57:05.020930","1","1.1"
"2020-09-21 19:55:40.334440","1","1.3"
"2020-09-20 17:44:05.810847","1","1.2"
"2020-09-20 15:32:10.521374","1","3.0"
"2020-09-19 20:09:34.795725","1","3.0"
"2020-09-19 13:11:48.900638","1","1.3"
"2020-09-19 04:33:05.551182","1","3.0"
"2020-09-18 23:14:51.938277","1","1.1"
"2020-09-18 18:46:32.186906","1","1.3"
"2020-09-18 17:17:58.374336","1","1.3"
"2020-09-18 13:17:42.635021","1","1.2"
"2020-09-17 13:38:40.506143","1","1.1"
"2020-09-17 11:28:30.175854","1","3.0"
"2020-09-17 09:40:46.220278","1","1.1"
"2020-09-16 22:55:52.121295","1","1.3"
"2020-09-16 19:47:02.422577","1","3.0"
"2020-09-16 15:49:41.888457","4","1.1"
"2020-09-16 14:18:58.107014","1","3.0"
"2020-09-16 07:33:41.402346","1","1.3"
"2020-09-15 23:25:43.345175","1","1.2"
"2020-09-15 12:11:36.311342","1","1.3"
"2020-09-15 10:45:59.067666","1","1.3"
"2020-09-15 05:19:53.958891","2","1.2"
"2020-09-14 15:41:55.815763","1","1.1"
"2020-09-14 13:37:59.077863","1","1.1"
"2020-09-14 04:53:24.657929","1","1.1"
"2020-09-14 02:48:23.607990","1","3.0"
"2020-09-14 00:04:35.473947","1","1.1"
"2020-09-13 22:47:05.740212","4","1.1"
"2020-09-13 13:39:28.519527","1","3.0"
"2020-09-13 00:40:28.726494","1","1.3"
"2020-09-12 04:26:03.242293","1","1.3"
"2020-09-11 23:53:21.942516","1","1.2"
"2020-09-11 20:20:16.786779","1","1.2"
"2020-09-11 12:03:01.655289","1","1.1"
"2020-09-10 01:30:35.052472","1","1.2"
"2020-09-09 20:04:27.744639","1","1.3"
"2020-09-09 00:44:06.283792","1","1.3"
"2020-09-08 07:55:00.336757","1","1.1"
"2020-09-07 22:08:27.339165","1","3.0"
"2020-09-06 22:58:09.144290","1","1.2"
"2020-09-06 10:35:50.767814","1","3.0"
"2020-09-06 00:41:26.632380","1","1.3"
"2020-09-04 21:29:20.391385","2","1.3"
"2020-09-04 17:44:29.475091","1","1.2"
"2020-09-03 00:01:47.149291","2","1.2"
"2020-09-02 20:31:00.980972","1","1.1"
"2020-09-02 15:44:09.393074","1","1.3"
"2020-09-01 19:40:46.360410","1","1.1"
"2020-09-01 10:45:56.553067","1","1.1"
"2020-08-31 15:30:07.219141","1","3.0"
"2020-08-31 08:47:50.313316","2","1.3"
"2020-08-31 02:30:56.458051","1","3.0"
"2020-08-31 00:15:08.855136","2","3.0"
"2020-08-30 07:06:44.246951","1","1.2"
"2020-08-29 19:28:54.071911","1","1.1"
"2020-08-29 10:49:59.092642","2","3.0"
"2020-08-29 07:33:26.688250","1","1.1"
"2020-08-28 16:13:47.386102","1","3.0"
"2020-08-28 10:33:56.114676","1","1.3"
"2020-08-26 20:53:45.708168","4","3.0"
"2020-08-25 15:05:26.368329","1","1.2"
"2020-08-24 03:19:18.078558","1","1.2"
"2020-08-22 21:16:47.677583","1","1.3"
"2020-08-22 18:35:04.130221","1","1.2"
"2020-08-22 07:33:25.729267","1","3.0"
"2020-08-21 17:40:20.233948","1","3.0"
"2020-08-19 22:07:14.765895","1","1.2"
"2020-08-19 11:24:57.663538","1","3.0"
"2020-08-19 06:26:16.205443","1","1.1"
"2020-08-19 03:57:01.365689","1","1.1"
"2020-08-19 00:07:59.643048","1","1.3"
"2020-08-16 20:33:48.974467","3","3.0"
"2020-08-16 09:29:21.952767","1","1.1"
"2020-08-16 03:05:32.379655","1","1.3"
"2020-08-15 20:19:20.964822","4","1.1"
"2020-08-15 00:50:29.958934","1","3.0"
"2020-08-14 21:26:28.352481","1","1.1"
"2020-08-14 00:22:17.022628","1","1.3"
"2020-08-13 16:31:15.274220","1","1.2"
"2020-08-11 23:22:42.087051","1","1.1"
"2020-08-10 18:40:45.482490","2","1.2"
"2020-08-10 00:24:05.004875","1","1.3"
"2020-08-08 18:59:54.030427","1","1.2"
"2020-08-08 04:20:02.777411","1","1.3"
"2020-08-05 21:05:02.321105","1","3.0"
"2020-08-05 13:49:53.331786","1","1.1"
"2020-08-05 00:28:42.402882","1","3.0"
"2020-08-04 17:19:40.382686","1","3.0"
"2020-08-03 19:35:05.795158","2","1.1"
"2020-08-02 11:04:41.020459","1","3.0"
"2020-08-02 10:01:31.183146","1","1.1"
"2020-08-02 06:33:14.031068","6","1.1"
"2020-08-01 22:03:19.326267","3","1.2"
"2020-08-01 05:45:24.102792","1","1.3"
"2020-07-31 23:13:41.268486","1","1.2"
"2020-07-30 19:59:20.830439","1","1.1"
"2020-07-23 13:15:25.172453","2","3.0"
"2020-07-23 11:30:30.321939","1","1.1"
"2020-07-21 22:52:46.218651","2","1.2"
"2020-07-21 02:45:49.605070","1","3.0"
"2020-07-20 14:56:07.204962","1","1.3"
"2020-07-20 01:16:07.485960","1","1.1"
"2020-07-19 01:28:28.312638","1","1.3"
"2020-07-14 17:29:36.630502","2","3.0"
"2020-07-13 04:59:00.500305","1","3.0"
"2020-07-09 19:45:18.220083","1","1.3"
"2020-07-08 21:51:30.359510","1","1.2"
"2020-07-06 04:18:20.800389","1","3.0"
"2020-07-05 22:01:31.247042","1","1.1"
"2020-07-05 14:59:29.818660","4","1.1"
"2020-07-05 07:26:35.965559","1","3.0"
"2020-06-30 23:57:53.320969","1","3.0"
"2020-06-29 15:04:19.279410","6","3.0"
"2020-06-29 01:10:11.247357","1","1.3"
"2020-06-28 19:03:08.622403","1","3.0"
"2020-06-28 17:39:43.486678","1","1.3"
"2020-06-28 11:41:22.902935","1","1.2"
"2020-06-26 17:14:26.837617","1","1.1"
"2020-06-26 12:00:55.342971","1","1.1"
"2020-06-25 05:55:32.202286","1","1.1"
"2020-06-25 02:10:42.704054","1","1.1"
"2020-06-20 19:48:26.231181","1","1.3"
"2020-06-20 13:11:57.879061","1","3.0"
"2020-06-19 05:06:37.373706","1","3.0"
"2020-06-17 01:19:03.898111","1","1.3"
"2020-06-16 12:05:59.325069","1","1.2"
"2020-06-16 07:09:15.816100","1","3.0"
"2020-06-16 03:12:25.647624","2","1.2"
"2020-06-14 01:46:52.134078","3","3.0"
"2020-06-13 13:52:48.031369","1","1.3"
"2020-06-12 06:08:53.699849","1","1.1"
"2020-06-09 15:00:18.191908","1","1.1"
"2020-06-09 12:44:06.464458","1","1.2"
"2020-06-08 16:46:43.171752","1","1.1"
"2020-06-07 21:58:01.901803","1","3.0"
"2020-06-07 17:20:36.174121","1","1.3"
"2020-06-07 09:53:41.184733","1","3.0"
"2020-06-06 15:29:16.091820","1","1.1"
"2020-06-06 06:02:55.220582","3","1.2"
"2020-06-06 00:01:58.833675","1","3.0"
"2020-06-05 06:04:33.389628","4","1.1"
"2020-06-03 17:28:39.341201","1","1.3"
"2020-06-02 23:51:09.892508","1","1.2"
"2020-05-31 12:22:45.687965","4","1.2"
"2020-05-30 08:00:17.807963","1","1.1"
"2020-05-27 17:12:43.853474","1","1.1"
"2020-05-27 15:48:56.621351","1","1.2"
"2020-05-27 02:46:46.711883","1","1.3"
"2020-05-26 08:20:19.915952","1","1.2"
"2020-05-25 20:13:52.284530","1","1.3"
"2020-05-25 15:12:45.720746","1","3.0"
"2020-05-24 07:49:38.628598","1","3.0"
"2020-05-24 03:30:37.330845","2","1.3"
"2020-05-21 18:13:56.628594","2","1.3"
"2020-05-20 20:52:20.661708","1","1.2"
"2020-05-20 01:03:10.014140","4","1.1"
"2020-05-16 16:12:11.723441","1","3.0"
"2020-05-16 06:45:13.274486","1","1.1"
"2020-05-10 01:02:54.997490","1","1.2"
"2020-05-09 19:17:50.826761","1","1.3"
"2020-05-08 13:46:34.774736","1","3.0"
"2020-05-08 02:13:46.465698","1","1.3"
"2020-05-07 19:30:33.860945","1","1.1"
"2020-05-06 17:32:20.645837","1","1.2"
"2020-05-06 10:40:06.353601","1","3.0"
"2020-05-06 08:30:51.817654","1","3.0"
"2020-05-06 02:54:44.423375","4","1.1"
"2020-05-04 21:27:32.554758","1","3.0"
"2020-05-02 10:18:32.301558","1","1.1"
