"Date","Downloads","Mod Version"
"2017-04-24 00:32:36.535902","2","2.4"
"2017-04-23 23:04:46.195481","5","2.4"
"2017-04-23 22:04:45.290624","2","2.4"
"2017-04-23 20:42:51.095947","7","2.4"
"2017-04-23 19:37:56.249080","3","2.4"
"2017-04-23 17:47:30.961442","6","2.4"
"2017-04-23 16:43:38.943385","7","2.4"
"2017-04-23 14:58:43.397105","4","2.4"
"2017-04-23 13:57:45.796793","7","2.4"
"2017-04-23 12:54:30.622829","5","2.4"
"2017-04-23 11:23:07.896415","5","2.4"
"2017-04-23 10:11:07.768641","2","2.4"
"2017-04-23 07:17:10.268042","1","2.4"
"2017-04-23 05:54:57.270224","5","2.4"
"2017-04-23 04:42:28.682325","1","2.4"
"2017-04-23 03:31:29.629614","3","2.4"
"2017-04-23 02:03:42.311841","2","2.4"
"2017-04-23 00:54:42.616409","2","2.4"
"2017-04-22 23:46:10.091653","4","2.4"
"2017-04-22 22:41:10.867006","6","2.4"
"2017-04-22 21:29:38.363967","3","2.4"
"2017-04-22 20:28:11.086513","4","2.4"
"2017-04-22 19:18:11.219530","3","2.4"
"2017-04-22 17:42:12.575201","3","2.4"
"2017-04-22 15:47:26.549350","5","2.4"
"2017-04-22 14:39:39.640550","3","2.4"
"2017-04-22 13:35:53.626815","4","2.4"
"2017-04-22 12:20:48.273537","3","2.4"
"2017-04-22 10:39:33.097830","2","2.4"
"2017-04-22 08:57:50.974400","2","2.4"
"2017-04-22 06:26:09.551953","2","2.4"
"2017-04-22 05:25:16.082231","5","2.4"
"2017-04-22 04:12:37.847764","3","2.4"
"2017-04-22 02:24:34.778872","4","2.4"
"2017-04-22 01:12:05.713748","2","2.4"
"2017-04-21 23:58:12.415929","8","2.4"
"2017-04-21 22:45:58.438637","4","2.4"
"2017-04-21 21:11:28.621935","4","2.4"
"2017-04-21 19:37:30.658688","5","2.4"
"2017-04-21 18:25:10.267065","4","2.4"
"2017-04-21 16:42:35.486576","2","2.4"
"2017-04-21 14:11:28.267188","2","2.4"
"2017-04-21 12:38:27.111318","2","2.1"
"2017-04-21 11:12:39.127118","2","2.4"
"2017-04-21 09:48:42.151160","2","2.4"
"2017-04-21 08:44:20.456485","3","2.4"
"2017-04-21 07:02:24.640698","1","2.4"
"2017-04-21 04:40:58.997722","1","2.4"
"2017-04-21 03:00:12.676769","2","2.4"
"2017-04-21 00:59:05.804751","1","2.4"
"2017-04-20 23:06:25.339548","10","2.3"
"2017-04-20 21:30:54.095338","5","2.4"
"2017-04-20 19:33:49.512209","2","2.4"
"2017-04-20 18:26:40.613137","2","2.4"
"2017-04-20 17:12:50.227948","4","2.4"
"2017-04-20 15:50:55.558878","4","2.4"
"2017-04-20 14:19:17.722489","2","2.4"
"2017-04-20 12:10:30.256277","6","2.4"
"2017-04-20 10:47:15.490110","5","2.4"
"2017-04-20 07:11:58.416610","3","2.4"
"2017-04-20 05:15:20.707593","4","2.4"
"2017-04-20 03:10:14.000593","2","2.4"
"2017-04-20 02:07:03.448386","5","2.4"
"2017-04-20 00:59:28.680945","1","2.4"
"2017-04-19 23:45:45.187943","6","2.4"
"2017-04-19 22:42:34.347283","3","2.4"
"2017-04-19 21:36:13.905651","1","2.4"
"2017-04-19 20:35:42.415644","4","2.4"
"2017-04-19 19:33:05.161791","4","2.4"
"2017-04-19 18:07:19.092758","2","2.4"
"2017-04-19 16:14:04.718092","2","2.4"
"2017-04-19 14:58:01.476434","2","2.2"
"2017-04-19 13:01:56.058089","2","2.4"
"2017-04-19 11:31:38.888466","2","2.4"
"2017-04-19 08:55:58.919282","3","2.4"
"2017-04-19 07:31:51.415242","5","2.4"
"2017-04-19 05:33:16.685069","4","2.3"
"2017-04-19 03:23:37.318588","5","2.4"
"2017-04-19 02:19:45.368321","1","2.4"
"2017-04-19 00:31:48.171291","5","2.4"
"2017-04-18 23:17:21.246776","3","2.4"
"2017-04-18 21:59:15.306853","1","2.4"
"2017-04-18 20:09:24.090233","2","2.4"
"2017-04-18 19:00:03.142202","1","2.4"
"2017-04-18 17:58:10.111203","5","2.3"
"2017-04-18 16:47:25.293701","6","2.4"
"2017-04-18 15:38:04.330810","1","2.4"
"2017-04-18 13:50:02.108234","3","2.4"
"2017-04-18 09:30:13.342516","2","2.4"
"2017-04-18 08:04:56.657239","4","2.4"
"2017-04-18 07:03:21.642613","3","2.4"
"2017-04-18 04:21:06.493162","2","2.4"
"2017-04-18 03:12:49.034810","6","2.4"
"2017-04-18 01:42:11.927254","4","2.4"
"2017-04-17 23:13:24.567156","3","2.4"
"2017-04-17 22:08:44.002447","4","2.4"
"2017-04-17 20:58:44.320960","2","2.4"
"2017-04-17 19:52:46.196943","3","2.4"
"2017-04-17 18:30:58.409494","7","2.4"
"2017-04-17 17:25:51.388623","5","2.4"
"2017-04-17 16:21:13.323751","2","2.4"
"2017-04-17 14:15:39.603047","5","2.4"
"2017-04-17 12:09:12.879018","5","2.4"
"2017-04-17 11:08:57.786211","3","2.4"
"2017-04-17 09:49:57.954098","5","2.4"
"2017-04-17 07:22:06.384155","1","2.4"
"2017-04-17 05:12:47.498013","2","2.4"
"2017-04-17 03:07:18.402267","3","2.4"
"2017-04-17 01:43:36.242236","3","2.2"
"2017-04-17 00:03:38.481934","3","2.4"
"2017-04-16 22:43:49.968922","6","2.4"
"2017-04-16 21:36:03.785004","5","2.4"
"2017-04-16 20:27:17.140296","5","2.4"
"2017-04-16 19:16:41.837692","4","2.3"
"2017-04-16 18:09:11.059327","4","2.4"
"2017-04-16 17:08:17.077949","5","2.4"
"2017-04-16 16:06:37.529499","5","2.4"
"2017-04-16 14:02:21.261981","4","2.4"
"2017-04-16 12:47:57.002228","2","2.4"
"2017-04-16 11:19:11.913432","1","2.4"
"2017-04-16 10:06:55.574595","5","2.4"
"2017-04-16 09:06:35.803803","5","2.4"
"2017-04-16 07:53:22.558895","2","2.4"
"2017-04-16 05:25:37.269341","2","2.4"
"2017-04-16 03:29:45.434492","3","2.4"
"2017-04-16 01:56:23.753179","5","2.4"
"2017-04-16 00:53:42.414503","1","2.4"
"2017-04-15 23:15:22.308369","6","2.4"
"2017-04-15 21:10:24.865791","4","2.4"
"2017-04-15 19:58:14.628278","1","2.4"
"2017-04-15 18:35:28.174572","7","2.2"
"2017-04-15 16:45:34.827789","6","2.4"
"2017-04-15 15:37:29.810465","3","2.1"
"2017-04-15 14:04:51.450312","4","2.4"
"2017-04-15 12:59:00.588412","6","2.4"
"2017-04-15 11:35:35.945485","4","2.4"
"2017-04-15 09:46:22.158769","2","2.4"
"2017-04-15 08:16:32.066441","2","2.4"
"2017-04-15 07:10:34.166831","2","2.4"
"2017-04-15 04:38:56.698381","3","2.4"
"2017-04-15 02:58:05.090588","4","2.4"
"2017-04-15 01:53:05.690140","3","2.4"
"2017-04-15 00:27:27.555055","1","2.4"
"2017-04-14 23:08:45.217720","4","2.4"
"2017-04-14 20:58:58.915903","2","2.4"
"2017-04-14 19:48:02.020077","3","2.4"
"2017-04-14 18:44:09.147312","3","2.4"
"2017-04-14 16:15:51.409083","3","2.4"
"2017-04-14 14:08:29.080916","1","2.4"
"2017-04-14 12:56:18.928482","3","2.4"
"2017-04-14 10:59:20.912460","7","2.4"
"2017-04-14 08:56:17.532906","3","2.4"
"2017-04-14 06:13:01.403781","1","2.4"
"2017-04-14 02:52:07.129334","2","2.2"
"2017-04-14 00:53:10.556509","3","2.4"
"2017-04-13 23:36:27.897815","2","2.4"
"2017-04-13 22:35:21.657541","2","2.4"
"2017-04-13 20:26:18.070730","1","2.4"
"2017-04-13 19:03:13.417736","3","2.4"
"2017-04-13 17:57:40.513326","2","2.4"
"2017-04-13 16:46:41.884126","3","2.4"
"2017-04-13 15:40:37.781575","4","2.4"
"2017-04-13 11:24:22.997271","3","2.4"
"2017-04-13 09:34:17.838391","2","2.4"
"2017-04-13 06:40:43.393713","1","2.4"
"2017-04-13 05:20:52.402570","1","2.4"
"2017-04-13 01:49:11.840858","2","2.4"
"2017-04-13 00:33:10.948310","1","2.4"
"2017-04-12 22:33:16.058002","4","2.4"
"2017-04-12 21:26:01.923823","3","2.4"
"2017-04-12 20:24:56.261755","3","2.4"
"2017-04-12 19:23:56.951004","2","2.4"
"2017-04-12 18:19:53.768783","8","2.4"
"2017-04-12 17:07:42.123634","3","2.4"
"2017-04-12 15:48:42.006741","1","2.4"
"2017-04-12 14:39:12.591771","2","2.4"
"2017-04-12 12:47:16.967501","1","2.4"
"2017-04-12 11:43:24.430313","1","2.4"
"2017-04-12 06:33:03.038812","2","2.4"
"2017-04-12 05:20:02.619400","1","2.4"
"2017-04-12 04:07:00.730210","1","2.4"
"2017-04-12 02:59:36.350317","2","2.4"
"2017-04-12 00:43:54.021459","1","2.4"
"2017-04-11 23:41:35.182225","3","2.4"
"2017-04-11 22:25:16.085866","3","2.4"
"2017-04-11 21:01:31.073945","2","2.4"
"2017-04-11 19:58:53.646026","4","2.4"
"2017-04-11 18:56:26.942170","2","2.4"
"2017-04-11 17:51:19.288965","2","2.4"
"2017-04-11 16:34:49.058381","4","2.4"
"2017-04-11 15:12:40.576664","2","2.4"
"2017-04-11 12:12:26.284132","3","2.4"
"2017-04-11 11:04:40.037678","3","2.4"
"2017-04-11 09:51:44.339478","4","2.4"
"2017-04-11 08:46:41.616017","2","2.4"
"2017-04-11 07:41:45.890112","1","2.4"
"2017-04-11 02:06:32.842692","4","2.4"
"2017-04-11 00:49:10.874067","3","2.4"
"2017-04-10 23:07:58.049926","4","2.4"
"2017-04-10 21:56:45.923722","5","2.4"
"2017-04-10 20:46:02.338764","6","2.4"
"2017-04-10 19:33:49.560300","4","2.4"
"2017-04-10 18:31:49.469139","4","2.4"
"2017-04-10 16:51:49.729865","2","2.4"
"2017-04-10 15:48:18.108971","2","2.4"
"2017-04-10 13:38:06.701131","1","2.4"
"2017-04-10 11:30:55.461851","2","2.4"
"2017-04-10 10:24:51.300078","2","2.4"
"2017-04-10 07:21:45.984899","1","2.4"
"2017-04-10 04:52:06.981248","1","2.4"
"2017-04-10 03:50:41.712385","2","2.4"
"2017-04-10 02:47:43.229584","1","2.4"
"2017-04-10 01:38:58.238661","7","2.4"
"2017-04-10 00:26:32.121907","6","2.4"
"2017-04-09 23:13:34.669646","2","2.4"
"2017-04-09 22:09:12.048572","6","2.4"
"2017-04-09 21:09:04.410120","7","2.4"
"2017-04-09 20:06:48.931105","6","2.4"
"2017-04-09 19:01:26.540516","6","2.4"
"2017-04-09 17:52:35.444531","4","2.4"
"2017-04-09 16:18:22.299577","2","2.4"
"2017-04-09 15:15:48.670019","6","2.4"
"2017-04-09 14:10:41.463971","6","2.4"
"2017-04-09 13:01:30.062457","4","2.4"
"2017-04-09 10:48:53.789431","2","2.4"
"2017-04-09 08:12:24.958046","5","2.4"
"2017-04-09 06:19:30.464597","3","2.4"
"2017-04-09 04:31:09.412852","4","2.4"
"2017-04-09 02:27:50.847750","4","2.4"
"2017-04-09 02:27:49.975038","1","2.4"
"2017-04-09 01:20:45.410855","3","2.4"
"2017-04-09 00:08:26.250383","4","2.3"
"2017-04-08 23:06:07.924196","4","2.4"
"2017-04-08 21:57:52.784958","3","2.4"
"2017-04-08 20:16:06.346071","6","2.4"
"2017-04-08 18:57:44.817380","6","2.4"
"2017-04-08 17:30:40.371121","3","2.4"
"2017-04-08 16:28:30.443087","5","2.4"
"2017-04-08 15:21:29.980704","2","2.4"
"2017-04-08 14:19:14.042988","2","2.4"
"2017-04-08 12:58:55.602328","4","2.4"
"2017-04-08 10:09:57.331126","2","2.4"
"2017-04-08 08:30:29.564212","1","2.4"
"2017-04-08 07:23:24.401778","2","2.4"
"2017-04-08 06:16:02.628992","3","2.4"
"2017-04-08 04:43:30.128740","1","2.4"
"2017-04-08 03:31:05.178117","2","2.4"
"2017-04-08 01:15:47.433861","5","2.4"
"2017-04-07 23:50:13.343684","5","2.4"
"2017-04-07 22:49:26.912986","7","2.4"
"2017-04-07 21:14:43.305301","4","2.4"
"2017-04-07 20:14:16.480454","2","2.4"
"2017-04-07 19:09:42.120282","3","2.4"
"2017-04-07 16:50:28.595573","3","2.4"
"2017-04-07 14:56:02.412279","4","2.4"
"2017-04-07 12:38:23.388295","2","2.4"
"2017-04-07 11:23:05.985087","1","2.4"
"2017-04-07 10:20:42.619677","1","2.4"
"2017-04-07 08:57:44.615286","3","2.4"
"2017-04-07 05:37:29.809600","1","2.4"
"2017-04-07 04:08:48.364189","3","2.4"
"2017-04-07 01:57:20.412100","1","2.4"
"2017-04-07 00:44:16.337989","1","2.3"
"2017-04-06 23:40:29.546005","3","2.4"
"2017-04-06 21:57:16.546461","3","2.4"
"2017-04-06 18:34:56.079290","3","2.4"
"2017-04-06 17:25:31.144649","3","2.4"
"2017-04-06 16:05:38.649649","3","2.4"
"2017-04-06 15:01:14.468014","3","2.4"
"2017-04-06 13:13:43.710762","2","2.4"
"2017-04-06 11:41:24.575422","3","2.4"
"2017-04-06 09:40:48.265846","2","2.4"
"2017-04-06 08:37:53.573429","3","2.4"
"2017-04-06 06:33:50.701043","2","2.4"
"2017-04-06 04:27:33.799332","33","2.4"
"2017-04-06 03:24:32.203924","1","2.4"
"2017-04-06 02:10:06.688492","2","2.4"
"2017-04-06 01:04:24.296698","5","2.4"
"2017-04-05 23:37:56.379216","2","2.4"
"2017-04-05 22:37:37.847734","9","2.4"
"2017-04-05 20:55:47.854420","4","2.4"
"2017-04-05 19:52:37.999154","2","2.4"
"2017-04-05 18:50:27.192494","2","2.4"
"2017-04-05 17:47:37.887439","2","2.4"
"2017-04-05 16:40:31.758930","2","2.4"
"2017-04-05 15:30:29.232640","4","2.4"
"2017-04-05 14:08:57.396065","1","2.4"
"2017-04-05 12:46:28.000496","3","2.4"
"2017-04-05 11:12:47.124386","1","2.4"
"2017-04-05 08:16:24.537011","1","2.4"
"2017-04-05 06:06:05.092860","3","2.4"
"2017-04-05 03:22:16.552473","2","2.4"
"2017-04-05 01:33:39.180752","3","2.4"
"2017-04-05 00:12:51.408136","4","2.4"
"2017-04-04 22:46:19.621482","4","2.4"
"2017-04-04 21:42:33.844696","5","2.4"
"2017-04-04 20:30:55.610382","4","2.4"
"2017-04-04 18:56:33.975476","3","2.4"
"2017-04-04 17:48:24.006103","4","2.4"
"2017-04-04 16:45:54.448502","2","2.1"
"2017-04-04 13:43:51.155615","3","2.4"
"2017-04-04 12:38:47.646161","4","2.4"
"2017-04-04 09:42:03.503209","2","2.4"
"2017-04-04 08:36:12.088333","4","2.4"
"2017-04-04 07:01:05.347421","2","2.4"
"2017-04-04 06:00:00.338985","2","2.4"
"2017-04-04 04:39:49.079456","3","2.4"
"2017-04-04 03:20:14.483310","4","2.4"
"2017-04-04 01:26:01.481194","5","2.4"
"2017-04-03 23:57:49.020914","3","2.4"
"2017-04-03 22:36:58.854310","2","2.4"
"2017-04-03 20:59:42.626178","20","2.1"
"2017-04-03 19:59:11.897275","18","2.1"
"2017-04-03 18:46:02.380263","15","2.3"
"2017-04-03 17:36:08.275191","19","2.1"
"2017-04-03 16:35:48.520674","29","2.1"
"2017-04-03 15:34:19.081907","2","2.4"
"2017-04-03 14:33:09.776254","2","2.4"
"2017-04-03 13:22:50.455222","3","2.4"
"2017-04-03 11:53:47.687801","2","2.1"
"2017-04-03 10:09:39.157770","3","2.4"
"2017-04-03 08:12:11.913993","2","2.4"
"2017-04-03 06:40:01.806049","1","2.4"
"2017-04-03 05:01:07.522414","7","2.4"
"2017-04-03 03:57:53.702562","7","2.1"
"2017-04-03 02:50:13.561390","3","2.4"
"2017-04-03 01:21:58.664515","3","2.4"
"2017-04-03 00:08:01.740363","3","2.4"
"2017-04-02 22:03:50.213552","4","2.4"
"2017-04-02 20:49:51.037154","5","2.4"
"2017-04-02 19:44:26.344658","4","2.4"
"2017-04-02 18:38:42.154612","5","2.4"
"2017-04-02 17:31:32.032980","3","2.4"
"2017-04-02 16:26:05.599925","4","2.4"
"2017-04-02 14:28:51.996987","2","2.4"
"2017-04-02 13:10:26.915764","2","2.4"
"2017-04-02 11:40:47.352091","7","2.4"
"2017-04-02 10:38:09.484486","1","2.4"
"2017-04-02 08:54:43.731553","1","2.4"
"2017-04-02 05:50:17.070716","4","2.1"
"2017-04-02 04:35:47.700774","2","2.4"
"2017-04-02 03:10:26.925785","3","2.4"
"2017-04-02 01:06:50.041492","1","2.4"
"2017-04-01 23:53:56.818808","2","2.4"
"2017-04-01 22:41:23.007547","4","2.4"
"2017-04-01 21:20:19.999613","3","2.4"
"2017-04-01 20:01:52.413360","2","2.4"
"2017-04-01 18:50:45.629829","8","2.4"
"2017-04-01 17:25:01.799527","5","2.3"
"2017-04-01 16:19:26.587380","2","2.4"
"2017-04-01 15:06:26.091524","8","2.4"
"2017-04-01 13:59:55.338897","8","2.4"
"2017-04-01 12:19:27.123380","3","2.4"
"2017-04-01 10:52:32.153431","4","2.4"
"2017-04-01 08:41:09.752530","2","2.4"
"2017-04-01 07:30:22.589336","2","2.2"
"2017-04-01 05:06:53.268186","2","2.4"
"2017-04-01 04:02:43.477718","5","2.4"
"2017-04-01 02:55:17.875304","4","2.4"
"2017-04-01 01:33:34.709401","3","2.4"
"2017-04-01 00:15:03.778246","1","2.4"
"2017-03-31 22:42:59.924078","5","2.4"
"2017-03-31 21:35:15.762750","5","2.4"
"2017-03-31 20:18:50.176034","1","2.4"
"2017-03-31 19:05:30.974051","5","2.4"
"2017-03-31 17:58:57.681323","2","2.4"
"2017-03-31 16:33:04.002425","4","2.4"
"2017-03-31 15:28:02.275426","3","2.4"
"2017-03-31 14:26:04.640181","1","2.4"
"2017-03-31 12:43:08.123555","1","2.3"
"2017-03-31 10:25:04.636259","2","2.4"
"2017-03-31 09:08:10.642568","3","2.4"
"2017-03-31 06:23:09.376939","3","2.4"
"2017-03-31 05:20:04.979715","2","2.4"
"2017-03-31 03:20:38.300572","1","2.4"
"2017-03-31 01:01:36.964341","3","2.4"
"2017-03-30 23:46:38.323690","4","2.4"
"2017-03-30 22:29:51.918597","4","2.4"
"2017-03-30 21:14:36.295300","4","2.4"
"2017-03-30 20:10:51.066269","4","2.4"
"2017-03-30 18:51:25.429741","4","2.4"
"2017-03-30 17:45:45.953791","1","2.4"
"2017-03-30 16:34:07.636976","4","2.4"
"2017-03-30 15:09:08.056652","3","2.4"
"2017-03-30 13:25:54.453779","1","2.4"
"2017-03-30 11:25:17.510530","1","2.4"
"2017-03-30 09:38:17.908029","2","2.4"
"2017-03-30 07:52:27.761971","2","2.4"
"2017-03-30 06:00:21.353877","1","2.4"
"2017-03-30 01:03:25.824391","3","2.4"
"2017-03-29 22:46:22.279328","2","2.4"
"2017-03-29 21:35:09.630657","5","2.4"
"2017-03-29 20:10:50.696288","4","2.4"
"2017-03-29 18:06:59.864307","4","2.4"
"2017-03-29 16:44:30.528692","6","2.4"
"2017-03-29 15:38:02.000319","4","2.4"
"2017-03-29 13:59:50.873844","2","2.4"
"2017-03-29 12:47:52.135860","1","2.4"
"2017-03-29 11:37:33.045126","3","2.1"
"2017-03-29 10:34:43.532143","3","2.4"
"2017-03-29 05:01:59.853745","2","2.4"
"2017-03-29 03:58:13.922205","1","2.4"
"2017-03-29 02:54:51.180898","3","2.4"
"2017-03-29 00:59:46.683262","1","2.4"
"2017-03-28 23:37:20.462643","4","2.4"
"2017-03-28 22:24:04.935247","3","2.4"
"2017-03-28 20:59:05.892111","4","2.4"
"2017-03-28 19:24:27.508413","4","2.4"
"2017-03-28 18:03:45.888755","2","2.4"
"2017-03-28 16:20:03.677963","3","2.4"
"2017-03-28 14:42:37.118870","4","2.1"
"2017-03-28 12:26:31.460723","2","2.4"
"2017-03-28 11:01:56.536933","2","2.4"
"2017-03-28 08:58:39.933352","3","2.4"
"2017-03-28 06:19:05.776005","1","2.4"
"2017-03-28 04:13:00.716063","3","2.4"
"2017-03-28 03:02:15.325240","4","2.4"
"2017-03-28 01:23:49.320023","3","2.4"
"2017-03-28 00:00:44.717025","4","2.4"
"2017-03-27 22:21:06.734013","2","2.4"
"2017-03-27 20:49:49.264206","3","2.4"
"2017-03-27 19:40:48.870346","3","2.4"
"2017-03-27 18:09:26.763545","4","2.4"
"2017-03-27 16:49:53.862349","1","2.4"
"2017-03-27 15:32:34.917457","2","2.4"
"2017-03-27 14:23:34.363116","1","2.4"
"2017-03-27 12:17:05.093721","2","2.4"
"2017-03-27 10:30:20.732144","1","2.4"
"2017-03-27 08:39:26.100394","2","2.4"
"2017-03-27 05:51:26.385470","1","2.4"
"2017-03-27 03:38:21.541410","4","2.4"
"2017-03-27 01:50:15.340719","2","2.4"
"2017-03-26 22:24:49.574262","2","2.3"
"2017-03-26 20:54:20.749537","3","2.4"
"2017-03-26 19:38:07.651637","5","2.4"
"2017-03-26 18:36:15.035772","5","2.4"
"2017-03-26 17:33:54.880366","6","2.4"
"2017-03-26 15:51:18.412553","2","2.4"
"2017-03-26 13:53:13.017699","5","2.4"
"2017-03-26 12:50:18.456299","3","2.4"
"2017-03-26 10:58:49.744855","2","2.4"
"2017-03-26 09:58:44.121219","1","2.4"
"2017-03-26 08:16:58.283910","2","2.4"
"2017-03-26 06:17:27.267156","3","2.4"
"2017-03-26 04:21:09.511959","3","2.4"
"2017-03-26 03:10:37.566505","3","2.4"
"2017-03-26 01:40:35.979574","1","2.4"
"2017-03-26 00:27:17.300893","7","2.4"
"2017-03-25 23:13:18.046344","4","2.4"
"2017-03-25 22:09:50.152607","3","2.4"
"2017-03-25 21:02:20.099234","6","2.1"
"2017-03-25 19:36:40.255543","4","2.4"
"2017-03-25 18:23:21.094317","6","2.4"
"2017-03-25 17:20:49.121654","6","2.4"
"2017-03-25 16:12:58.806335","4","2.4"
"2017-03-25 14:49:18.020202","2","2.4"
"2017-03-25 13:45:31.022379","4","2.4"
"2017-03-25 12:43:33.140947","2","2.4"
"2017-03-25 11:37:46.966616","4","2.4"
"2017-03-25 10:19:11.966141","4","2.4"
"2017-03-25 08:39:35.836665","3","2.4"
"2017-03-25 05:50:17.609657","2","2.4"
"2017-03-25 04:44:08.461871","3","2.4"
"2017-03-25 03:36:41.529820","5","2.4"
"2017-03-25 02:35:39.813561","2","2.4"
"2017-03-25 01:26:25.261069","5","2.4"
"2017-03-24 23:46:52.512098","4","2.4"
"2017-03-24 22:42:52.956592","5","2.4"
"2017-03-24 21:34:49.370066","5","2.4"
"2017-03-24 19:24:54.562980","4","2.4"
"2017-03-24 17:58:51.693030","2","2.4"
"2017-03-24 15:56:48.861041","5","2.4"
"2017-03-24 14:52:12.764789","3","2.4"
"2017-03-24 13:36:47.235129","1","2.4"
"2017-03-24 12:35:41.773296","1","2.4"
"2017-03-24 10:17:05.667772","1","2.4"
"2017-03-24 06:56:29.297214","4","2.4"
"2017-03-24 05:33:39.934417","2","2.4"
"2017-03-24 03:45:16.494950","2","2.4"
"2017-03-24 01:26:08.913362","2","2.4"
"2017-03-24 00:10:02.091767","6","2.4"
"2017-03-23 23:00:27.100789","2","2.4"
"2017-03-23 21:58:11.956449","4","2.4"
"2017-03-23 20:45:34.015230","2","2.4"
"2017-03-23 19:00:55.200292","3","2.4"
"2017-03-23 17:54:02.627512","1","2.4"
"2017-03-23 16:51:01.364198","2","2.4"
"2017-03-23 15:41:52.777042","3","2.4"
"2017-03-23 14:20:11.872397","1","2.4"
"2017-03-23 13:04:03.777386","3","2.4"
"2017-03-23 11:41:32.695016","1","2.4"
"2017-03-23 09:05:10.321331","1","2.4"
"2017-03-23 06:18:20.293955","3","2.4"
"2017-03-23 05:16:59.385390","2","2.4"
"2017-03-23 03:16:56.254518","3","2.4"
"2017-03-23 01:58:54.145080","4","2.4"
"2017-03-23 00:57:11.631000","4","2.4"
"2017-03-22 23:44:07.288662","3","2.4"
"2017-03-22 22:24:21.394984","2","2.4"
"2017-03-22 21:14:28.143904","3","2.3"
"2017-03-22 20:02:45.494143","1","2.4"
"2017-03-22 18:26:51.703487","3","2.4"
"2017-03-22 17:20:08.168790","3","2.4"
"2017-03-22 16:04:07.033306","3","2.4"
"2017-03-22 14:56:49.382242","2","2.4"
"2017-03-22 13:34:43.503659","1","2.4"
"2017-03-22 12:32:51.911453","1","2.4"
"2017-03-22 11:31:52.116565","1","2.4"
"2017-03-22 10:14:28.590874","1","2.4"
"2017-03-22 08:58:44.271088","2","2.4"
"2017-03-22 07:47:12.596838","3","2.4"
"2017-03-22 05:21:58.577303","3","2.4"
"2017-03-22 03:57:32.092910","3","2.3"
"2017-03-22 02:42:26.448481","2","2.4"
"2017-03-22 01:37:52.656343","3","2.4"
"2017-03-22 00:37:14.853493","5","2.4"
"2017-03-21 23:10:29.713860","3","2.4"
"2017-03-21 22:09:57.549643","2","2.4"
"2017-03-21 20:54:29.304554","4","2.3"
"2017-03-21 19:51:09.534388","2","2.4"
"2017-03-21 18:46:13.513596","3","2.4"
"2017-03-21 17:39:08.931097","3","2.4"
"2017-03-21 16:33:07.134491","4","2.4"
"2017-03-21 15:30:29.808046","4","2.4"
"2017-03-21 14:20:41.476753","2","2.4"
"2017-03-21 13:02:15.923818","3","2.4"
"2017-03-21 10:22:34.341714","2","2.4"
"2017-03-21 09:04:26.804387","3","2.4"
"2017-03-21 07:38:58.797144","5","2.4"
"2017-03-21 05:54:06.294823","1","2.3"
"2017-03-21 03:25:59.087918","2","2.4"
"2017-03-21 02:01:25.966081","2","2.4"
"2017-03-21 00:49:09.901403","2","2.4"
"2017-03-20 23:38:54.842266","2","2.4"
"2017-03-20 22:25:39.816842","3","2.4"
"2017-03-20 21:10:03.562460","3","2.4"
"2017-03-20 18:47:12.680615","11","2.4"
"2017-03-20 17:46:29.229414","5","2.4"
"2017-03-20 16:28:32.619842","2","2.4"
"2017-03-20 14:19:46.498156","3","2.4"
"2017-03-20 11:38:38.724569","3","2.4"
"2017-03-20 07:13:26.484744","1","2.4"
"2017-03-20 05:00:48.758777","1","2.4"
"2017-03-20 03:50:11.600369","4","2.4"
"2017-03-20 01:44:39.419671","1","2.4"
"2017-03-20 00:28:48.169108","4","2.4"
"2017-03-19 22:50:26.933587","2","2.4"
"2017-03-19 21:44:43.456013","3","2.4"
"2017-03-19 20:43:31.312269","1","2.4"
"2017-03-19 19:20:56.643261","6","2.4"
"2017-03-19 17:54:51.636481","7","2.4"
"2017-03-19 16:54:04.085557","4","2.4"
"2017-03-19 15:54:00.945843","4","2.4"
"2017-03-19 14:48:29.778847","1","2.4"
"2017-03-19 13:26:05.800669","3","2.4"
"2017-03-19 12:01:39.534923","5","2.3"
"2017-03-19 10:55:57.668098","2","2.4"
"2017-03-19 09:50:34.043280","5","2.4"
"2017-03-19 07:56:51.623205","4","2.4"
"2017-03-19 06:52:27.662079","1","2.4"
"2017-03-19 04:31:06.206414","3","2.4"
"2017-03-19 03:25:06.800049","3","2.4"
"2017-03-19 02:00:43.556704","1","2.4"
"2017-03-19 00:57:36.026687","3","2.4"
"2017-03-18 23:22:42.881028","4","2.4"
"2017-03-18 21:43:07.937074","2","2.4"
"2017-03-18 20:31:51.819370","3","2.4"
"2017-03-18 18:57:14.738139","5","2.4"
"2017-03-18 17:52:44.621365","5","2.4"
"2017-03-18 16:49:23.820067","5","2.4"
"2017-03-18 15:37:48.834424","6","2.4"
"2017-03-18 14:26:21.653562","5","2.4"
"2017-03-18 12:59:56.057279","2","2.4"
"2017-03-18 11:31:19.482460","3","2.4"
"2017-03-18 10:08:43.689574","3","2.4"
"2017-03-18 07:59:16.169859","3","2.4"
"2017-03-18 06:57:42.296604","2","2.4"
"2017-03-18 05:56:21.422217","4","2.4"
"2017-03-18 04:27:23.898676","2","2.3"
"2017-03-18 02:45:46.190666","1","2.4"
"2017-03-18 01:39:59.400139","2","2.4"
"2017-03-18 00:16:20.010131","2","2.4"
