"Date","Downloads","Mod Version"
"2019-07-22 12:40:38.294434","1","0.06"
"2019-07-21 01:21:31.620928","1","0.07"
"2019-07-20 12:16:06.661906","1","0.021"
"2019-07-19 19:03:34.110215","1","0.05"
"2019-07-19 08:25:24.581818","2","0.07"
"2019-07-18 17:22:13.698585","1","0.08"
"2019-07-17 18:20:32.278924","2","0.01"
"2019-07-16 05:25:53.474619","1","0.08"
"2019-07-15 21:32:19.661797","1","0.05"
"2019-07-15 10:41:35.155144","1","0.021"
"2019-07-13 17:56:24.900719","1","0.06"
"2019-07-12 21:06:58.096396","1","0.05"
"2019-07-12 16:46:48.942859","1","0.08"
"2019-07-10 14:12:00.368737","7","0.08"
"2019-07-09 06:53:27.118558","1","0.02"
"2019-07-08 23:45:40.212410","1","0.01"
"2019-07-03 16:44:55.937780","3","0.01"
"2019-07-03 05:30:43.401955","1","0.021"
"2019-07-01 18:47:20.716820","1","0.06"
"2019-07-01 15:41:54.338822","1","0.05"
"2019-06-28 09:53:00.363072","7","0.08"
"2019-06-27 17:58:20.594368","1","0.02"
"2019-06-26 03:58:56.169408","1","0.021"
"2019-06-24 10:52:08.192756","1","0.01"
"2019-06-23 22:04:34.334067","2","0.021"
"2019-06-21 17:53:19.623825","1","0.02"
"2019-06-21 11:30:02.352658","1","0.08"
"2019-06-21 02:23:14.086453","1","0.07"
"2019-06-18 19:12:20.118977","3","0.05"
"2019-06-17 15:26:57.515147","1","0.08"
"2019-06-16 05:35:18.965770","1","0.02"
"2019-06-15 10:23:11.144785","1","0.02"
"2019-06-13 18:39:51.719159","1","0.021"
"2019-06-11 17:38:42.294247","1","0.021"
"2019-06-10 18:01:18.832255","1","0.02"
"2019-06-10 07:53:36.929976","1","0.06"
"2019-06-08 20:18:08.616529","1","0.06"
"2019-06-08 01:14:22.563634","1","0.07"
"2019-06-07 06:38:37.784427","1","0.01"
"2019-06-04 05:33:06.920776","1","0.01"
"2019-06-03 19:00:57.399500","1","0.02"
"2019-06-02 17:13:39.617296","1","0.08"
"2019-06-02 10:17:22.677091","1","0.01"
"2019-05-31 03:17:22.110271","1","0.08"
"2019-05-30 20:57:21.769928","1","0.07"
"2019-05-29 11:45:01.477355","1","0.05"
"2019-05-29 10:16:54.474569","1","0.06"
"2019-05-28 18:16:40.010567","1","0.08"
"2019-05-28 02:31:23.279918","1","0.08"
"2019-05-28 01:04:32.887687","1","0.021"
"2019-05-27 04:14:15.539485","1","0.07"
"2019-05-24 15:58:45.525797","1","0.021"
"2019-05-24 11:43:23.250479","1","0.01"
"2019-05-24 09:46:07.520927","1","0.07"
"2019-05-23 15:24:26.885714","1","0.08"
"2019-05-22 22:39:23.359328","1","0.06"
"2019-05-21 16:58:43.114197","1","0.08"
"2019-05-20 05:16:31.551194","2","0.07"
"2019-05-19 17:24:50.024553","1","0.07"
"2019-05-19 12:13:11.618106","1","0.01"
"2019-05-18 21:30:17.695117","1","0.06"
"2019-05-17 22:41:45.211909","1","0.06"
"2019-05-17 19:08:05.389321","1","0.01"
"2019-05-17 11:48:51.947109","1","0.02"
"2019-05-17 01:47:02.110548","1","0.08"
"2019-05-15 17:47:49.542355","1","0.021"
"2019-05-15 11:24:28.104413","1","0.01"
"2019-05-14 19:56:07.305318","1","0.01"
"2019-05-13 05:43:05.463913","1","0.07"
"2019-05-12 19:04:26.551025","2","0.06"
"2019-05-12 05:04:31.263889","1","0.08"
"2019-05-11 14:21:35.815180","1","0.07"
"2019-05-10 11:18:38.709949","1","0.02"
"2019-05-06 14:47:39.044144","1","0.021"
"2019-05-05 10:36:10.476947","1","0.07"
"2019-05-04 14:09:48.027221","1","0.08"
"2019-05-03 01:24:19.116086","1","0.02"
"2019-05-01 21:46:31.317608","2","0.02"
"2019-05-01 00:58:49.028423","1","0.021"
"2019-04-29 08:20:38.266608","1","0.02"
"2019-04-27 20:07:12.787078","1","0.01"
"2019-04-26 09:27:51.514751","1","0.06"
"2019-04-26 00:41:07.842235","1","0.07"
"2019-04-24 13:16:34.323617","1","0.05"
"2019-04-24 11:50:39.373395","1","0.021"
"2019-04-23 18:51:14.792324","7","0.08"
"2019-04-22 12:13:34.749712","1","0.021"
"2019-04-22 03:39:35.978324","1","0.07"
"2019-04-21 17:56:25.103178","1","0.07"
"2019-04-21 02:19:16.242966","1","0.01"
"2019-04-19 23:42:12.886468","2","0.06"
"2019-04-19 01:25:15.031546","1","0.08"
"2019-04-18 07:21:05.621118","1","0.02"
"2019-04-17 16:59:51.140474","1","0.07"
"2019-04-16 03:59:34.551721","1","0.01"
"2019-04-15 06:52:32.832235","1","0.021"
"2019-04-14 05:07:47.613529","1","0.05"
"2019-04-13 19:59:47.444727","1","0.021"
"2019-04-12 20:56:53.290549","1","0.02"
"2019-04-12 04:01:21.294318","2","0.02"
"2019-04-11 07:25:23.020373","1","0.05"
"2019-04-11 03:13:39.867155","1","0.08"
"2019-04-10 21:14:57.005668","1","0.021"
"2019-04-07 18:56:53.162450","1","0.02"
"2019-04-07 15:10:52.493665","1","0.08"
"2019-04-05 16:35:50.182469","1","0.01"
"2019-04-05 09:05:08.462729","1","0.02"
"2019-04-04 23:13:36.195207","1","0.07"
"2019-04-04 20:01:59.521694","1","0.05"
"2019-04-04 01:55:18.952459","1","0.02"
"2019-04-02 11:15:04.624184","1","0.02"
"2019-03-30 11:26:14.616190","1","0.02"
"2019-03-29 21:02:02.658646","1","0.07"
"2019-03-29 06:38:43.215885","1","0.021"
"2019-03-28 21:09:30.208064","1","0.06"
"2019-03-28 17:37:22.230347","1","0.06"
"2019-03-28 15:18:52.154170","1","0.021"
"2019-03-27 10:17:35.984679","1","0.02"
"2019-03-27 06:57:09.922557","1","0.021"
"2019-03-26 22:33:53.851340","1","0.021"
"2019-03-26 09:58:31.026488","1","0.06"
"2019-03-26 04:18:41.984182","1","0.06"
"2019-03-25 22:11:18.146788","1","0.05"
"2019-03-25 16:13:34.010033","1","0.07"
"2019-03-25 13:37:59.165313","1","0.05"
"2019-03-24 17:07:59.063217","1","0.01"
"2019-03-24 12:49:07.049922","1","0.02"
"2019-03-24 05:35:12.693497","1","0.01"
"2019-03-23 14:22:12.499806","1","0.08"
"2019-03-21 16:45:08.354510","1","0.08"
"2019-03-18 17:56:56.627664","1","0.08"
"2019-03-18 00:03:18.689917","1","0.02"
"2019-03-17 19:41:52.346317","14","0.08"
"2019-03-17 06:34:46.900965","1","0.02"
"2019-03-16 11:05:34.225955","1","0.01"
"2019-03-12 13:47:46.677040","1","0.08"
"2019-03-09 16:56:05.990913","1","0.08"
"2019-03-05 17:03:52.337866","1","0.021"
"2019-03-05 07:16:39.860019","1","0.07"
"2019-03-01 08:36:36.287481","1","0.08"
"2019-02-25 23:06:00.683949","1","0.08"
"2019-02-25 20:04:03.928234","1","0.05"
"2019-02-25 07:46:29.390268","1","0.01"
"2019-02-23 13:08:30.233179","1","0.06"
"2019-02-23 09:32:11.594248","1","0.07"
"2019-02-23 03:25:21.606368","1","0.02"
"2019-02-20 08:54:25.604186","1","0.08"
"2019-02-19 15:24:13.648816","2","0.05"
"2019-02-18 06:07:58.709641","1","0.06"
"2019-02-18 00:55:10.597403","1","0.07"
"2019-02-17 19:41:27.496683","1","0.021"
"2019-02-14 07:30:44.223987","1","0.07"
"2019-02-13 19:44:54.338395","1","0.02"
"2019-02-13 10:40:45.075510","1","0.05"
"2019-02-12 12:05:43.942754","1","0.05"
"2019-02-12 08:25:03.622868","1","0.06"
"2019-02-11 18:00:59.661572","1","0.021"
"2019-02-11 15:32:31.140616","1","0.01"
"2019-02-11 13:23:52.770403","1","0.01"
"2019-02-11 06:40:27.798688","1","0.02"
"2019-02-09 18:51:44.322056","1","0.08"
"2019-02-08 11:16:41.921648","8","0.02"
"2019-02-08 04:05:23.328951","1","0.021"
"2019-02-07 01:43:54.583452","1","0.06"
"2019-02-06 04:59:57.887670","1","0.06"
"2019-01-29 15:13:23.361617","1","0.07"
"2019-01-29 11:48:02.319682","2","0.08"
"2019-01-29 02:44:41.380767","1","0.08"
"2019-01-28 17:17:01.985105","2","0.021"
"2019-01-28 08:36:35.034274","1","0.06"
"2019-01-27 19:29:11.146537","1","0.01"
"2019-01-26 14:44:02.616901","1","0.01"
"2019-01-24 19:11:09.858382","1","0.08"
"2019-01-21 03:38:56.327405","1","0.021"
"2019-01-18 19:44:41.495040","1","0.07"
"2019-01-16 08:26:50.644540","1","0.08"
"2019-01-15 11:13:57.641731","1","0.07"
"2019-01-14 13:49:21.909288","1","0.05"
"2019-01-13 21:53:10.331254","1","0.01"
"2019-01-11 11:11:00.267394","1","0.021"
"2019-01-09 19:57:39.291245","1","0.06"
"2019-01-09 02:26:35.986510","1","0.08"
"2019-01-08 23:09:01.383862","1","0.05"
"2019-01-08 18:47:07.335156","1","0.08"
"2019-01-08 16:05:09.494031","1","0.02"
"2019-01-08 14:08:49.060565","1","0.01"
"2019-01-05 13:07:53.954873","1","0.05"
"2019-01-05 11:07:51.374986","1","0.02"
"2019-01-05 00:42:40.383433","1","0.07"
"2019-01-02 05:31:22.755380","1","0.06"
"2019-01-01 19:14:04.052452","2","0.02"
"2019-01-01 15:54:53.785700","1","0.05"
"2018-12-31 11:10:08.362154","1","0.06"
"2018-12-30 19:54:54.536481","1","0.021"
"2018-12-27 00:07:13.110772","1","0.01"
"2018-12-26 11:42:47.575014","1","0.06"
"2018-12-26 07:49:12.791587","1","0.08"
"2018-12-25 20:56:17.446451","1","0.021"
"2018-12-25 11:26:26.053513","1","0.07"
"2018-12-23 07:50:16.501306","1","0.05"
"2018-12-23 02:28:20.450213","1","0.02"
"2018-12-22 21:36:46.025977","1","0.01"
"2018-12-21 16:28:30.980409","1","0.08"
"2018-12-14 19:30:03.084867","1","0.05"
"2018-12-12 01:55:50.428971","1","0.01"
"2018-12-11 11:36:20.003542","1","0.08"
"2018-12-10 05:50:56.231885","1","0.05"
"2018-12-09 00:14:56.620550","2","0.021"
"2018-12-08 04:23:12.113755","1","0.021"
"2018-12-04 23:32:44.898381","1","0.08"
"2018-12-01 17:47:55.014618","1","0.05"
"2018-12-01 14:59:37.250705","7","0.08"
"2018-12-01 12:35:44.898996","1","0.07"
"2018-11-30 18:47:19.624010","1","0.01"
"2018-11-28 19:07:00.957825","1","0.05"
"2018-11-24 06:02:24.347382","3","0.06"
"2018-11-22 12:07:49.209935","1","0.07"
"2018-11-22 00:43:44.197760","1","0.021"
"2018-11-20 17:09:21.772638","1","0.08"
"2018-11-20 15:51:32.826707","1","0.08"
"2018-11-19 17:08:14.917261","1","0.02"
"2018-11-19 12:58:23.073577","1","0.06"
"2018-11-18 10:31:40.994882","1","0.05"
"2018-11-15 20:38:32.569650","1","0.06"
"2018-11-15 17:55:40.764116","1","0.02"
"2018-11-15 13:36:48.302233","1","0.01"
"2018-11-15 07:45:26.749822","1","0.021"
"2018-11-14 09:19:15.960797","2","0.07"
"2018-11-14 08:14:17.800591","1","0.08"
"2018-11-13 18:42:08.715809","1","0.08"
"2018-11-12 15:21:46.562170","1","0.06"
"2018-11-11 13:29:06.734590","1","0.02"
"2018-11-09 18:33:13.338640","1","0.05"
"2018-11-05 22:27:09.147344","2","0.01"
"2018-11-04 16:02:55.642850","1","0.05"
"2018-11-03 15:01:24.703180","1","0.08"
"2018-11-03 10:17:34.330317","1","0.06"
"2018-11-03 00:46:46.059018","1","0.05"
"2018-10-29 19:51:08.480320","1","0.01"
"2018-10-28 14:23:13.385099","1","0.08"
"2018-10-25 06:13:54.819937","1","0.05"
"2018-10-13 17:50:47.256773","1","0.01"
"2018-10-12 04:32:04.356231","1","0.06"
"2018-10-11 09:22:00.514331","2","0.05"
"2018-10-11 06:39:41.654882","1","0.08"
"2018-10-10 04:39:42.023165","1","0.07"
"2018-10-07 05:37:14.540382","1","0.021"
"2018-10-06 23:30:51.372865","1","0.08"
"2018-10-05 03:17:38.023836","1","0.08"
"2018-10-02 09:08:30.786556","1","0.08"
"2018-10-02 00:45:39.527791","1","0.07"
"2018-10-01 14:28:36.041583","1","0.05"
"2018-09-29 02:40:03.549572","1","0.08"
"2018-09-26 13:12:49.747836","1","0.08"
"2018-09-26 10:08:31.174036","1","0.08"
"2018-09-26 00:27:11.171210","1","0.08"
"2018-09-25 19:14:03.999165","1","0.07"
"2018-09-25 12:40:09.985728","1","0.021"
"2018-09-24 22:42:56.367439","4","0.01"
"2018-09-24 13:03:58.405297","1","0.02"
"2018-09-24 05:43:21.108228","2","0.01"
"2018-09-23 21:43:37.752381","1","0.06"
"2018-09-23 11:35:11.066313","1","0.05"
"2018-09-23 04:12:36.172848","1","0.02"
"2018-09-23 00:22:02.395416","1","0.05"
"2018-09-22 01:00:11.827554","1","0.02"
"2018-09-17 21:17:02.541659","1","0.05"
"2018-09-16 16:43:02.994574","1","0.08"
"2018-09-16 04:08:33.218823","1","0.06"
"2018-09-15 11:17:07.750364","1","0.05"
"2018-09-15 09:30:27.866402","1","0.01"
"2018-09-15 06:01:16.818222","1","0.06"
"2018-09-14 23:33:28.332482","2","0.021"
"2018-09-13 03:00:09.303016","7","0.08"
"2018-09-08 23:27:42.371342","1","0.08"
"2018-09-07 11:22:04.163368","1","0.08"
"2018-09-06 12:32:32.564354","1","0.05"
"2018-09-06 08:11:34.753726","1","0.08"
"2018-09-06 05:57:51.986069","1","0.01"
"2018-09-05 19:52:19.983689","1","0.07"
"2018-09-04 06:50:41.223372","1","0.06"
"2018-09-03 10:02:51.833281","1","0.08"
"2018-09-03 04:51:48.151521","1","0.01"
"2018-09-03 01:46:05.096084","2","0.01"
"2018-09-02 00:26:09.675840","7","0.02"
"2018-08-26 14:14:06.298786","1","0.08"
"2018-08-25 10:46:36.977495","1","0.021"
"2018-08-25 00:00:08.345123","1","0.08"
"2018-08-23 19:40:58.614631","1","0.021"
"2018-08-23 14:30:25.039166","1","0.06"
"2018-08-22 16:07:25.639076","2","0.08"
"2018-08-22 14:51:42.626635","2","0.01"
"2018-08-21 15:19:56.544069","1","0.05"
"2018-08-21 11:36:47.506249","1","0.08"
"2018-08-21 10:09:35.772758","1","0.07"
"2018-08-21 09:01:27.762794","1","0.021"
"2018-08-21 07:39:12.186557","1","0.01"
"2018-08-20 12:06:53.697367","1","0.02"
"2018-08-20 11:04:58.220563","1","0.06"
"2018-08-18 19:01:24.538646","1","0.02"
"2018-08-18 04:51:46.102919","1","0.05"
"2018-08-16 07:10:09.012958","1","0.08"
"2018-08-15 18:31:39.503674","1","0.01"
"2018-08-15 05:28:05.935147","2","0.02"
"2018-08-15 00:39:34.999828","1","0.06"
"2018-08-14 21:50:15.893617","1","0.08"
"2018-08-14 15:30:26.662057","1","0.021"
"2018-08-14 05:59:47.653952","1","0.07"
"2018-08-13 21:47:08.963044","1","0.08"
"2018-08-13 17:34:10.127634","1","0.01"
"2018-08-13 11:50:10.259408","1","0.07"
"2018-08-13 09:23:49.358898","1","0.02"
"2018-08-13 06:34:29.414855","1","0.05"
"2018-08-13 01:49:16.799845","1","0.08"
"2018-08-11 16:11:29.689378","1","0.06"
"2018-08-11 04:31:38.040221","1","0.021"
"2018-08-10 23:55:09.298365","1","0.08"
"2018-08-10 20:24:58.476941","1","0.07"
"2018-08-10 08:36:52.870505","1","0.01"
"2018-08-10 07:36:41.768751","1","0.02"
"2018-08-09 22:39:26.876263","1","0.06"
"2018-08-09 21:02:36.539959","1","0.05"
"2018-08-09 17:18:24.836027","1","0.08"
"2018-08-08 18:05:56.472081","1","0.02"
"2018-08-08 06:20:06.588227","1","0.05"
"2018-08-08 02:44:08.342076","1","0.08"
"2018-08-07 23:49:21.365578","1","0.021"
"2018-08-07 16:49:29.059171","1","0.07"
"2018-08-07 04:33:16.800802","1","0.01"
"2018-08-07 00:51:39.683240","1","0.02"
"2018-08-06 19:59:55.992111","1","0.06"
"2018-08-06 00:32:16.262297","1","0.07"
"2018-08-05 00:43:31.313072","1","0.05"
"2018-08-04 20:04:34.847020","1","0.08"
"2018-08-03 12:31:57.253125","1","0.02"
"2018-08-02 18:40:06.420329","1","0.05"
"2018-08-02 15:49:43.287454","1","0.07"
"2018-08-02 13:05:36.341289","1","0.02"
"2018-08-01 19:40:28.668304","1","0.05"
"2018-08-01 12:19:53.226293","2","0.021"
"2018-07-31 17:00:54.045461","1","0.01"
"2018-07-31 12:23:32.624624","1","0.02"
"2018-07-30 14:31:27.059423","1","0.021"
"2018-07-30 03:28:24.282772","1","0.07"
"2018-07-29 15:23:42.844033","1","0.01"
"2018-07-29 14:13:23.577911","1","0.06"
"2018-07-29 07:40:12.040851","1","0.07"
"2018-07-28 13:47:02.780430","1","0.06"
"2018-07-28 12:21:29.428770","1","0.05"
"2018-07-28 08:29:57.772561","1","0.08"
"2018-07-27 18:56:31.399121","1","0.02"
"2018-07-27 16:54:50.527398","1","0.05"
"2018-07-27 12:46:24.468249","1","0.07"
"2018-07-27 10:24:14.463324","1","0.07"
"2018-07-27 08:12:26.634056","6","0.05"
"2018-07-26 23:01:13.416251","1","0.01"
"2018-07-26 12:37:20.311527","1","0.06"
"2018-07-25 20:09:52.130865","1","0.021"
"2018-07-25 17:31:49.409428","1","0.01"
"2018-07-25 08:47:55.648585","1","0.07"
"2018-07-19 17:14:42.526888","1","0.021"
"2018-07-19 01:11:19.185902","1","0.06"
"2018-07-18 05:29:41.325432","1","0.02"
"2018-07-18 03:19:26.941052","1","0.07"
"2018-07-17 22:48:12.987668","1","0.08"
"2018-07-17 20:01:04.435159","1","0.06"
"2018-07-16 00:26:56.427059","1","0.021"
"2018-07-15 15:42:57.809159","1","0.07"
"2018-07-13 18:53:11.069987","1","0.02"
"2018-07-12 19:41:16.947186","2","0.08"
"2018-07-12 13:52:46.787548","1","0.05"
"2018-07-12 04:36:21.174475","1","0.08"
"2018-07-11 17:01:05.301865","1","0.021"
"2018-07-10 17:15:31.639339","1","0.08"
"2018-07-10 07:19:36.490864","1","0.02"
"2018-07-10 01:29:55.419854","2","0.06"
"2018-07-09 18:57:41.657065","1","0.01"
"2018-07-08 16:27:30.468546","1","0.07"
"2018-07-07 22:20:21.660996","1","0.021"
"2018-07-06 18:48:07.757731","1","0.06"
"2018-07-05 06:55:36.273100","1","0.01"
"2018-07-04 21:18:09.888117","1","0.08"
"2018-07-04 16:01:31.112323","1","0.08"
"2018-06-26 06:17:20.266157","2","0.07"
"2018-06-25 23:42:25.816915","1","0.021"
"2018-06-25 14:59:19.330345","1","0.05"
"2018-06-25 07:32:22.978671","1","0.021"
"2018-06-24 17:41:43.286409","1","0.01"
"2018-06-24 08:48:20.870939","1","0.06"
"2018-06-24 04:33:58.500329","1","0.02"
"2018-06-23 16:08:36.730300","2","0.02"
"2018-06-23 14:56:15.228643","2","0.01"
"2018-06-23 12:47:18.967117","1","0.05"
"2018-06-23 11:33:02.174009","1","0.08"
"2018-06-23 08:42:44.233248","1","0.08"
"2018-06-23 06:16:52.749649","1","0.05"
"2018-06-22 23:44:04.475671","1","0.021"
"2018-06-21 06:38:54.548855","1","0.06"
"2018-06-20 11:40:02.122813","1","0.01"
"2018-06-19 19:06:10.803653","1","0.02"
"2018-06-19 03:40:50.256898","1","0.08"
"2018-06-18 10:00:22.752082","1","0.07"
"2018-06-18 03:42:00.796492","1","0.08"
"2018-06-16 18:56:41.485332","1","0.02"
"2018-06-15 16:49:29.166840","1","0.07"
"2018-06-14 04:39:56.390495","1","0.08"
"2018-06-11 08:22:08.412319","1","0.01"
"2018-06-10 01:46:47.726578","1","0.021"
"2018-06-08 23:21:09.259123","1","0.08"
"2018-06-08 13:47:44.016441","1","0.08"
"2018-06-08 11:38:16.050156","2","0.02"
"2018-06-07 23:47:01.004030","1","0.01"
"2018-06-05 11:57:22.607923","1","0.02"
"2018-06-04 09:08:17.447906","1","0.05"
"2018-06-03 08:01:03.314538","1","0.08"
"2018-06-01 10:53:20.562644","2","0.01"
"2018-05-31 17:09:59.873751","2","0.021"
"2018-05-30 06:00:11.168908","1","0.05"
"2018-05-29 19:07:29.475159","1","0.02"
"2018-05-29 08:21:08.604872","1","0.021"
"2018-05-28 21:16:40.429836","1","0.06"
"2018-05-27 21:23:46.420189","1","0.021"
"2018-05-27 02:26:09.277466","1","0.021"
"2018-05-26 11:42:11.120443","1","0.07"
"2018-05-25 13:29:09.009196","1","0.07"
"2018-05-22 16:42:30.374865","1","0.08"
"2018-05-20 13:10:50.539510","1","0.08"
"2018-05-19 15:30:56.168899","1","0.02"
"2018-05-18 14:20:57.937989","7","0.02"
"2018-05-17 23:58:41.257785","8","0.06"
"2018-05-16 07:25:13.704024","1","0.021"
"2018-05-15 03:41:36.654068","9","0.06"
"2018-05-14 21:26:55.493495","1","0.08"
"2018-05-14 01:44:05.306047","1","0.021"
"2018-05-13 06:10:11.899923","1","0.021"
"2018-05-11 14:59:20.458589","1","0.01"
"2018-05-10 19:50:28.674498","1","0.08"
"2018-05-10 15:41:39.054317","1","0.06"
"2018-05-10 13:46:00.875763","1","0.08"
"2018-05-08 23:15:09.603221","1","0.07"
"2018-05-08 18:39:08.287895","1","0.06"
"2018-05-07 06:38:07.348610","1","0.08"
"2018-05-06 23:15:59.201899","1","0.07"
"2018-05-06 06:43:33.548369","1","0.08"
"2018-05-05 12:33:39.819674","7","0.08"
"2018-05-05 10:35:30.904032","1","0.07"
"2018-05-04 15:19:33.688651","1","0.02"
"2018-05-03 23:26:18.913233","1","0.05"
"2018-05-03 02:03:54.656137","1","0.02"
"2018-05-01 18:56:52.400541","1","0.07"
"2018-05-01 15:48:44.750424","1","0.08"
"2018-04-30 16:09:15.944752","1","0.02"
"2018-04-29 06:41:30.214896","1","0.02"
"2018-04-28 17:28:21.285121","1","0.021"
"2018-04-28 07:23:06.640213","1","0.05"
"2018-04-28 00:46:15.298404","1","0.01"
"2018-04-27 22:29:05.957252","1","0.08"
"2018-04-27 06:39:27.731078","1","0.07"
"2018-04-27 04:51:47.627485","1","0.06"
"2018-04-26 16:42:19.440161","1","0.05"
"2018-04-25 21:09:42.819137","1","0.08"
"2018-04-25 06:08:34.702731","1","0.07"
"2018-04-25 04:01:15.512713","1","0.06"
"2018-04-24 16:14:23.553806","1","0.02"
"2018-04-22 15:06:25.869741","1","0.021"
"2018-04-21 14:02:25.622971","2","0.06"
"2018-04-21 06:35:47.811742","1","0.07"
"2018-04-20 22:28:38.870409","1","0.01"
"2018-04-20 17:54:25.378693","1","0.08"
"2018-04-19 14:24:38.086031","1","0.05"
"2018-04-19 12:13:39.561983","1","0.06"
"2018-04-19 03:20:14.513160","1","0.07"
"2018-04-19 00:16:05.129539","1","0.07"
"2018-04-16 20:53:55.287185","1","0.02"
"2018-04-16 07:27:03.052228","1","0.02"
"2018-04-16 00:44:43.854589","1","0.08"
"2018-04-14 10:08:34.423102","2","0.05"
"2018-04-14 06:35:59.049128","2","0.01"
"2018-04-13 11:41:27.763641","1","0.06"
"2018-04-12 22:28:32.033919","1","0.02"
"2018-04-12 21:27:55.592442","1","0.01"
"2018-04-12 06:17:11.493956","1","0.02"
"2018-04-09 21:46:07.489641","1","0.021"
"2018-04-09 19:33:57.513937","1","0.01"
"2018-04-09 05:43:27.248648","1","0.02"
"2018-04-08 23:00:10.540698","1","0.02"
"2018-04-08 21:18:35.756515","1","0.08"
"2018-04-08 17:43:31.605124","1","0.05"
"2018-04-08 13:03:19.528957","1","0.021"
"2018-04-08 04:56:45.643212","1","0.06"
"2018-04-07 23:09:52.264188","1","0.07"
"2018-04-07 07:20:04.020147","1","0.06"
"2018-04-06 11:42:03.045386","1","0.02"
"2018-04-05 15:11:29.652408","1","0.021"
"2018-04-05 05:20:49.512945","1","0.06"
"2018-04-05 00:56:50.068265","2","0.01"
"2018-04-04 20:13:05.460145","1","0.06"
"2018-04-04 15:33:01.511066","1","0.07"
"2018-04-04 07:08:21.840018","1","0.07"
"2018-04-04 02:11:43.483907","1","0.021"
"2018-04-04 01:02:00.632323","1","0.01"
"2018-04-03 23:51:57.238962","1","0.02"
"2018-04-03 08:22:33.876217","1","0.02"
"2018-04-01 04:42:48.982563","2","0.08"
"2018-03-30 21:01:23.348855","2","0.07"
"2018-03-30 10:23:05.956148","1","0.02"
"2018-03-30 05:06:06.165705","1","0.06"
"2018-03-29 10:01:09.042307","1","0.021"
"2018-03-28 11:13:17.591022","1","0.08"
"2018-03-28 03:59:21.604607","1","0.06"
"2018-03-26 22:42:15.554696","2","0.02"
"2018-03-26 17:37:32.983937","1","0.06"
"2018-03-26 15:20:55.696472","1","0.02"
"2018-03-26 07:48:07.366987","1","0.07"
"2018-03-26 05:49:32.104611","1","0.05"
"2018-03-25 19:03:57.467409","1","0.021"
"2018-03-25 16:06:38.292883","1","0.02"
"2018-03-25 08:31:40.990449","1","0.02"
"2018-03-25 05:28:34.303399","1","0.08"
"2018-03-24 01:26:56.544219","2","0.02"
"2018-03-23 23:36:10.871180","2","0.01"
"2018-03-23 19:58:56.991090","2","0.02"
"2018-03-23 18:27:57.406995","1","0.02"
"2018-03-23 14:20:45.944255","1","0.02"
"2018-03-23 04:31:30.766842","1","0.01"
"2018-03-22 17:19:17.573835","1","0.021"
"2018-03-22 14:20:04.487593","1","0.02"
"2018-03-22 08:22:58.165530","1","0.02"
"2018-03-22 06:03:16.582260","1","0.08"
"2018-03-22 02:35:53.540769","1","0.02"
"2018-03-22 00:12:30.258935","1","0.01"
"2018-03-21 02:57:36.245377","1","0.01"
"2018-03-20 22:08:25.269930","1","0.06"
"2018-03-20 20:38:39.573771","1","0.06"
"2018-03-20 19:15:48.331843","1","0.02"
"2018-03-20 15:30:51.300485","1","0.021"
"2018-03-20 13:17:35.083975","1","0.02"
"2018-03-20 10:05:07.580825","1","0.05"
"2018-03-20 07:24:19.352577","1","0.08"
"2018-03-19 22:23:33.632873","1","0.01"
"2018-03-19 13:27:00.278802","1","0.02"
"2018-03-19 07:21:51.001050","1","0.02"
"2018-03-19 02:17:38.309451","1","0.02"
"2018-03-18 02:37:34.055156","1","0.08"
"2018-03-17 17:50:50.424636","1","0.05"
"2018-03-16 07:06:45.079497","1","0.02"
"2018-03-16 00:42:35.690261","1","0.02"
"2018-03-15 10:56:55.893911","1","0.08"
"2018-03-15 09:43:57.968245","1","0.07"
"2018-03-15 05:18:58.661729","1","0.021"
"2018-03-14 11:36:29.656262","7","0.01"
"2018-03-14 07:26:52.187492","1","0.02"
"2018-03-12 12:11:03.715605","1","0.07"
"2018-03-11 23:21:50.713888","1","0.08"
"2018-03-11 21:40:18.836665","1","0.02"
"2018-03-10 11:42:29.630199","1","0.05"
"2018-03-09 21:25:23.019912","1","0.08"
"2018-03-08 06:09:09.945271","1","0.021"
"2018-03-08 01:17:00.344964","1","0.06"
"2018-03-07 06:28:18.211739","1","0.01"
"2018-03-07 03:56:08.742081","1","0.06"
"2018-03-06 21:51:36.135220","1","0.02"
"2018-03-06 14:07:20.417906","1","0.06"
"2018-03-06 04:24:08.464699","1","0.021"
"2018-03-04 11:45:56.098807","2","0.01"
"2018-03-04 02:47:42.253938","1","0.02"
"2018-03-03 20:32:01.356355","1","0.06"
"2018-03-02 22:56:31.247497","1","0.01"
"2018-03-02 12:37:53.991444","2","0.02"
"2018-03-01 11:25:54.221615","1","0.01"
"2018-03-01 10:20:50.877628","2","0.06"
"2018-03-01 00:30:34.148874","1","0.021"
"2018-02-28 21:58:15.656130","1","0.02"
"2018-02-28 16:00:13.183649","1","0.06"
"2018-02-27 13:12:10.899607","1","0.01"
"2018-02-26 23:10:42.562703","1","0.021"
"2018-02-26 13:45:54.867064","1","0.06"
"2018-02-26 02:45:06.382336","1","0.01"
"2018-02-25 13:10:20.137016","1","0.01"
"2018-02-24 09:30:49.283372","8","0.01"
"2018-02-24 02:47:48.239436","7","0.08"
"2018-02-23 16:47:30.485765","1","0.08"
