"Date","Downloads","Mod Version"
"2019-02-26 04:50:10.247514","1","1.1"
"2019-02-24 19:02:47.846443","1","1.1"
"2019-02-23 21:11:56.120097","1","1.0"
"2019-02-23 00:03:53.645896","1","1.1"
"2019-02-22 18:53:47.681106","1","1.1"
"2019-02-19 02:19:20.191169","1","1.1"
"2019-02-17 21:08:36.389689","1","1.1"
"2019-02-17 02:58:45.469915","1","1.1"
"2019-02-15 00:13:46.777512","1","1.1"
"2019-02-14 20:38:48.594712","1","1.0"
"2019-02-13 22:38:47.533101","1","1.0"
"2019-02-13 13:10:10.483576","1","1.0"
"2019-02-11 14:41:07.655772","1","1.1"
"2019-02-10 18:38:27.682055","1","1.1"
"2019-02-08 14:54:06.565142","3","1.1"
"2019-02-08 10:38:35.660670","1","1.0"
"2019-02-06 18:50:26.237713","1","1.1"
"2019-02-01 10:18:13.514170","1","1.0"
"2019-01-30 00:40:50.535616","1","1.1"
"2019-01-29 11:09:32.744184","1","1.1"
"2019-01-28 16:11:50.222506","1","1.1"
"2019-01-28 13:34:13.599098","1","1.1"
"2019-01-27 23:01:23.292341","2","1.1"
"2019-01-26 02:44:54.420553","1","1.1"
"2019-01-25 17:12:44.710530","1","1.0"
"2019-01-23 06:10:46.496117","2","1.0"
"2019-01-21 13:39:45.021733","1","1.1"
"2019-01-20 23:30:02.240934","1","1.1"
"2019-01-19 15:21:44.095111","2","1.0"
"2019-01-14 20:29:57.752890","1","1.0"
"2019-01-14 07:36:35.242147","1","1.1"
"2019-01-13 20:39:58.674799","3","1.0"
"2019-01-12 21:13:30.230014","1","1.1"
"2019-01-08 18:28:27.141712","1","1.0"
"2019-01-06 00:43:24.067057","2","1.0"
"2019-01-05 23:29:39.590833","1","1.1"
"2019-01-05 16:46:41.999387","1","1.0"
"2019-01-02 02:11:06.034739","1","1.1"
"2018-12-31 17:56:21.401060","1","1.1"
"2018-12-29 11:31:56.722014","1","1.0"
"2018-12-26 00:29:48.413794","1","1.0"
"2018-12-24 23:21:27.933686","1","1.0"
"2018-12-23 01:26:25.163881","1","1.0"
"2018-12-19 23:00:10.704464","1","1.1"
"2018-12-19 08:50:30.629366","1","1.0"
"2018-12-19 07:29:52.685745","1","1.0"
"2018-12-16 11:02:36.715364","1","1.1"
"2018-12-16 02:13:52.359183","1","1.1"
"2018-12-14 18:49:17.962875","3","1.1"
"2018-12-12 10:47:10.820702","1","1.0"
"2018-12-11 08:21:33.462815","1","1.1"
"2018-12-10 17:32:58.330729","1","1.0"
"2018-12-10 01:54:23.051590","1","1.1"
"2018-12-09 23:05:40.367217","1","1.0"
"2018-12-09 03:15:25.686807","1","1.0"
"2018-12-06 19:43:30.388866","1","1.1"
"2018-12-06 16:43:32.152462","1","1.1"
"2018-12-04 10:28:25.980959","1","1.0"
"2018-12-04 06:26:13.322992","1","1.0"
"2018-12-01 11:47:10.451303","2","1.1"
"2018-12-01 09:03:43.157307","1","1.0"
"2018-11-28 11:53:12.400503","2","1.0"
"2018-11-28 07:16:21.036842","1","1.0"
"2018-11-23 11:36:11.397247","1","1.1"
"2018-11-16 21:06:33.905280","1","1.0"
"2018-11-16 19:04:50.711911","1","1.0"
"2018-11-13 13:59:38.656721","1","1.1"
"2018-11-11 19:12:31.925603","1","1.1"
"2018-11-11 16:57:30.564966","1","1.0"
"2018-10-26 15:41:24.645505","1","1.1"
"2018-10-26 09:34:52.868362","1","1.1"
"2018-10-23 11:28:34.685478","1","1.0"
"2018-10-23 10:25:24.434858","1","1.0"
"2018-10-23 03:40:51.385343","1","1.1"
"2018-10-21 19:54:51.183796","1","1.1"
"2018-10-18 14:44:31.005402","1","1.0"
"2018-10-13 10:56:36.086792","1","1.1"
"2018-10-11 17:31:53.508514","2","1.0"
"2018-10-04 02:17:07.885403","1","1.1"
"2018-10-02 04:14:54.121272","1","1.0"
"2018-09-30 19:10:21.846697","1","1.1"
"2018-09-24 00:14:33.381909","1","1.0"
"2018-09-23 22:31:55.752206","1","1.1"
"2018-09-23 00:16:57.586776","1","1.1"
"2018-09-22 06:16:40.187231","1","1.1"
"2018-09-20 18:41:00.372526","1","1.1"
"2018-09-16 21:54:44.022577","1","1.0"
"2018-09-16 13:19:27.703107","1","1.1"
"2018-09-13 00:09:36.165700","3","1.1"
"2018-09-11 16:34:50.315681","1","1.1"
"2018-09-11 12:01:21.140495","1","1.1"
"2018-09-06 21:52:03.971842","1","1.0"
"2018-09-03 18:41:36.304701","1","1.1"
"2018-08-31 15:20:24.009583","1","1.0"
"2018-08-30 03:11:08.863093","1","1.0"
"2018-08-29 09:32:56.567591","1","1.0"
"2018-08-28 13:15:05.695672","1","1.1"
"2018-08-23 22:31:09.222652","1","1.1"
"2018-08-23 04:49:07.424359","1","1.1"
"2018-08-22 16:36:58.139113","1","1.0"
"2018-08-22 11:59:11.560015","1","1.0"
"2018-08-21 02:06:05.850636","1","1.1"
"2018-08-20 20:25:23.503236","2","1.0"
"2018-08-20 19:25:14.429965","1","1.1"
"2018-08-20 01:31:22.167255","1","1.0"
"2018-08-15 03:41:28.174970","1","1.1"
"2018-08-14 09:43:47.663872","1","1.1"
"2018-08-13 21:59:47.080714","1","1.1"
"2018-08-13 17:49:27.128795","1","1.1"
"2018-08-13 12:55:39.923287","1","1.0"
"2018-08-12 17:35:34.495059","1","1.1"
"2018-08-11 20:24:20.789861","1","1.1"
"2018-08-10 09:28:13.708437","1","1.1"
"2018-08-10 01:01:11.444520","2","1.0"
"2018-08-09 05:07:55.099645","1","1.0"
"2018-08-08 16:38:49.589061","2","1.1"
"2018-08-07 04:10:26.980275","1","1.1"
"2018-08-06 00:05:38.791371","1","1.0"
"2018-08-05 22:26:31.743028","1","1.1"
"2018-08-03 16:44:26.266474","1","1.1"
"2018-08-02 13:48:25.166449","1","1.0"
"2018-07-31 15:34:44.623642","1","1.1"
"2018-07-30 23:16:37.081154","1","1.1"
"2018-07-30 17:15:49.631358","1","1.1"
"2018-07-28 10:01:56.639369","1","1.0"
"2018-07-27 01:18:36.095084","1","1.1"
"2018-07-24 16:39:30.243011","1","1.0"
"2018-07-23 03:12:55.667309","1","1.0"
"2018-07-20 22:45:10.875232","1","1.0"
"2018-07-18 16:35:15.699719","1","1.0"
"2018-07-16 06:42:05.753375","1","1.1"
"2018-07-15 18:00:31.629101","1","1.0"
"2018-07-15 13:11:44.814922","1","1.1"
"2018-07-14 06:29:53.015125","1","1.0"
"2018-07-14 03:19:10.124543","1","1.0"
"2018-07-10 23:49:11.397565","1","1.0"
"2018-07-10 20:56:24.045780","1","1.0"
"2018-07-09 00:24:55.403214","1","1.1"
"2018-07-08 19:27:07.934772","1","1.1"
"2018-07-07 05:00:00.764481","1","1.0"
"2018-07-05 17:21:44.076811","1","1.0"
"2018-07-03 08:13:19.674257","2","1.0"
"2018-07-01 18:26:11.961089","1","1.1"
"2018-06-30 13:59:40.299733","1","1.0"
"2018-06-26 22:28:49.978659","2","1.1"
"2018-06-24 07:45:36.330742","1","1.1"
"2018-06-22 22:02:00.972327","1","1.1"
"2018-06-22 14:00:55.295171","1","1.1"
"2018-06-20 15:27:42.254894","1","1.1"
"2018-06-19 13:48:53.746526","1","1.1"
"2018-06-11 14:45:42.464303","1","1.1"
"2018-06-11 10:46:11.382071","1","1.0"
"2018-06-09 03:43:33.903375","1","1.0"
"2018-06-09 01:24:25.101114","1","1.0"
"2018-06-09 00:03:27.051995","1","1.1"
"2018-06-08 20:08:10.680462","3","1.1"
"2018-06-07 13:47:33.155475","1","1.1"
"2018-06-02 15:45:02.399927","1","1.0"
"2018-05-31 03:54:45.660406","1","1.0"
"2018-05-29 09:42:03.970945","1","1.0"
"2018-05-28 12:12:25.898255","1","1.1"
"2018-05-28 07:34:14.398830","1","1.1"
"2018-05-26 22:50:04.536069","1","1.0"
"2018-05-26 20:33:54.149931","1","1.1"
"2018-05-26 01:55:24.573477","1","1.0"
"2018-05-21 20:39:00.283606","1","1.0"
"2018-05-21 00:04:33.012277","2","1.0"
"2018-05-20 20:15:57.808011","1","1.0"
"2018-05-20 01:19:04.483524","1","1.1"
"2018-05-19 21:31:45.699812","1","1.1"
"2018-05-17 23:14:37.527477","1","1.1"
"2018-05-17 09:32:17.284900","2","1.1"
"2018-05-16 18:05:20.716956","2","1.0"
"2018-05-12 23:13:08.990247","1","1.0"
"2018-05-12 01:46:29.571303","1","1.0"
"2018-05-11 10:37:46.813784","1","1.1"
"2018-05-10 19:40:09.150342","1","1.1"
"2018-05-10 11:12:08.689124","1","1.1"
"2018-05-06 20:31:46.653490","2","1.1"
"2018-05-05 11:33:33.415282","3","1.1"
"2018-05-05 06:29:47.352744","1","1.0"
"2018-05-03 20:09:03.550471","1","1.1"
"2018-05-03 05:58:19.828946","1","1.1"
"2018-05-02 01:38:18.685552","1","1.1"
"2018-04-30 11:47:50.492205","2","1.1"
"2018-04-29 02:07:41.376076","1","1.0"
"2018-04-28 11:38:29.053712","1","1.0"
"2018-04-26 20:51:34.977485","1","1.1"
"2018-04-25 11:04:10.840175","1","1.0"
"2018-04-22 18:22:18.242988","1","1.0"
"2018-04-21 21:54:04.324814","2","1.1"
"2018-04-19 20:38:48.302837","1","1.1"
"2018-04-18 05:13:58.555476","1","1.0"
"2018-04-16 21:12:08.339018","2","1.1"
"2018-04-15 06:06:11.379809","1","1.1"
"2018-04-14 17:41:29.651138","1","1.1"
"2018-04-13 04:32:44.036531","1","1.1"
"2018-04-07 03:00:36.033434","2","1.0"
"2018-04-06 21:48:53.650665","1","1.1"
"2018-04-06 07:39:40.350726","1","1.0"
"2018-04-05 01:02:33.895239","1","1.0"
"2018-04-04 05:32:12.235139","1","1.1"
"2018-04-02 22:59:39.375904","1","1.1"
"2018-04-01 14:21:52.143002","1","1.0"
"2018-03-28 06:02:31.733235","2","1.0"
"2018-03-27 08:42:23.942506","1","1.1"
"2018-03-23 04:15:06.434085","1","1.1"
"2018-03-22 23:08:18.325506","1","1.0"
"2018-03-21 09:29:17.749896","2","1.1"
"2018-03-19 10:24:12.904541","1","1.1"
"2018-03-16 12:21:07.324655","1","1.1"
"2018-03-13 12:29:51.443210","1","1.1"
"2018-03-11 18:44:26.013695","1","1.1"
"2018-03-10 10:07:22.166014","1","1.0"
"2018-03-09 01:52:13.199441","1","1.0"
"2018-03-06 14:46:23.443831","1","1.0"
"2018-03-06 03:14:13.512526","1","1.1"
"2018-03-05 04:54:35.772943","1","1.0"
"2018-03-03 22:02:10.680648","1","1.1"
"2018-02-28 12:23:21.710016","1","1.0"
"2018-02-24 13:04:28.081437","1","1.1"
"2018-02-23 23:03:05.267123","2","1.1"
"2018-02-20 09:04:55.105905","1","1.0"
"2018-02-19 14:22:22.875962","2","1.0"
"2018-02-18 08:32:29.903301","1","1.0"
"2018-02-18 00:28:48.897991","1","1.1"
"2018-02-17 08:42:22.514447","3","1.1"
"2018-02-16 09:32:03.502243","1","1.0"
"2018-02-16 07:17:05.661935","1","1.1"
"2018-02-14 23:08:40.087575","1","1.1"
"2018-02-10 11:56:59.852482","2","1.1"
"2018-02-10 00:13:41.272770","1","1.0"
"2018-02-07 06:41:14.234642","1","1.0"
"2018-02-06 19:03:54.684342","1","1.1"
"2018-02-05 06:26:49.992022","1","1.1"
"2018-02-04 20:02:02.840808","1","1.1"
"2018-02-04 04:32:18.967539","3","1.0"
"2018-02-03 11:35:07.777617","1","1.0"
"2018-01-31 20:52:13.985707","2","1.0"
"2018-01-31 03:21:42.189436","1","1.0"
"2018-01-28 06:05:20.350819","1","1.0"
"2018-01-19 15:44:52.004352","1","1.0"
"2018-01-14 11:46:25.140038","1","1.1"
"2018-01-12 05:55:49.721490","1","1.1"
"2018-01-11 21:00:22.622253","1","1.1"
"2018-01-11 11:00:16.181243","1","1.0"
"2018-01-09 11:38:59.166416","1","1.1"
"2018-01-08 23:12:29.426372","1","1.1"
"2018-01-08 09:09:17.207984","2","1.0"
"2018-01-07 15:39:46.268992","1","1.1"
"2018-01-06 17:08:58.377854","1","1.1"
"2018-01-06 13:41:54.323230","1","1.1"
"2018-01-05 11:04:56.891920","1","1.1"
"2018-01-03 16:03:30.224172","1","1.1"
"2018-01-03 05:11:34.230019","1","1.1"
"2018-01-02 21:15:21.414778","1","1.1"
"2018-01-02 05:24:41.711242","1","1.0"
"2018-01-01 09:56:35.261471","1","1.1"
"2017-12-31 04:38:38.654642","1","1.1"
"2017-12-26 14:03:55.911964","1","1.1"
"2017-12-26 01:25:20.765286","1","1.0"
"2017-12-23 23:36:18.336679","2","1.1"
"2017-12-22 04:23:19.846484","1","1.0"
"2017-12-18 04:50:11.581998","2","1.1"
"2017-12-16 21:49:57.152061","1","1.0"
"2017-12-16 15:10:08.930077","1","1.1"
"2017-12-15 05:01:31.448862","1","1.1"
"2017-12-14 02:37:30.123923","1","1.0"
"2017-12-14 01:03:50.323863","1","1.0"
"2017-12-13 19:18:33.142440","1","1.1"
"2017-12-12 18:11:41.431919","1","1.1"
"2017-12-09 03:51:24.049011","2","1.1"
"2017-12-09 00:14:53.950366","1","1.0"
"2017-12-02 15:04:27.991255","1","1.1"
"2017-12-02 09:01:32.997227","1","1.0"
"2017-12-01 12:54:28.723839","1","1.0"
"2017-11-29 10:31:09.579479","1","1.1"
"2017-11-26 01:21:05.550675","1","1.0"
"2017-11-24 01:54:18.384834","1","1.0"
"2017-11-23 14:50:25.532220","1","1.1"
"2017-11-23 05:58:18.088011","1","1.0"
"2017-11-23 03:01:20.584630","1","1.1"
"2017-11-22 14:02:12.901705","1","1.0"
"2017-11-20 21:38:14.743174","3","1.1"
"2017-11-19 13:38:08.913417","1","1.1"
"2017-11-18 07:26:11.549679","1","1.0"
"2017-11-16 17:13:55.502598","1","1.0"
"2017-11-14 06:49:08.392447","1","1.1"
"2017-11-09 02:37:15.384724","1","1.1"
"2017-11-08 00:25:29.273922","1","1.1"
"2017-11-07 22:14:08.537514","2","1.0"
"2017-11-06 01:52:25.008317","1","1.1"
"2017-11-04 02:15:51.682625","3","1.1"
"2017-11-03 06:46:54.631285","1","1.1"
"2017-10-30 14:18:28.479313","1","1.0"
"2017-10-28 18:44:49.726464","1","1.0"
"2017-10-28 17:31:29.401630","1","1.1"
"2017-10-26 19:16:33.782827","1","1.1"
"2017-10-26 12:35:02.638995","2","1.0"
"2017-10-26 09:40:49.409895","1","1.1"
"2017-10-25 21:34:28.784810","1","1.0"
"2017-10-23 21:40:58.112453","1","1.1"
"2017-10-22 03:54:32.979214","1","1.0"
"2017-10-21 01:25:29.304351","1","1.0"
"2017-10-20 21:45:30.889553","1","1.1"
"2017-10-20 01:24:37.305746","1","1.1"
"2017-10-19 14:34:03.584891","1","1.0"
"2017-10-19 13:10:48.638163","1","1.1"
"2017-10-19 11:46:02.284242","1","1.1"
"2017-10-17 23:45:54.575650","1","1.1"
"2017-10-17 16:35:14.345022","1","1.1"
"2017-10-15 20:30:35.468692","1","1.1"
"2017-10-15 11:09:05.037237","1","1.1"
"2017-10-11 21:16:30.623277","1","1.1"
"2017-10-08 23:37:56.421357","1","1.1"
"2017-10-06 22:12:31.026091","1","1.1"
"2017-10-05 14:17:59.186975","1","1.0"
"2017-10-01 08:30:46.612894","1","1.1"
"2017-09-27 09:08:25.005885","1","1.0"
"2017-09-25 11:08:22.933840","1","1.1"
"2017-09-23 19:30:23.987280","1","1.1"
"2017-09-21 23:13:32.586345","2","1.0"
"2017-09-21 16:09:05.350765","1","1.1"
"2017-09-18 13:29:03.461903","3","1.1"
"2017-09-12 08:23:00.018647","1","1.0"
"2017-09-12 00:57:50.966926","1","1.0"
"2017-09-10 10:39:26.716937","1","1.1"
"2017-09-08 00:26:00.541397","1","1.1"
"2017-09-07 02:31:22.450849","1","1.0"
"2017-09-06 02:47:05.104607","1","1.1"
"2017-09-02 18:00:27.758296","1","1.1"
"2017-08-31 02:29:08.429787","2","1.0"
"2017-08-29 05:58:45.067425","1","1.1"
"2017-08-25 17:15:30.881980","1","1.0"
"2017-08-24 23:01:22.145032","1","1.1"
"2017-08-23 21:11:18.820433","1","1.1"
"2017-08-22 18:30:09.851458","1","1.0"
"2017-08-22 07:28:10.195468","1","1.1"
"2017-08-19 18:43:28.858984","1","1.1"
"2017-08-18 16:09:54.413472","1","1.0"
"2017-08-14 18:33:11.395640","1","1.0"
"2017-08-14 11:13:08.607861","1","1.0"
"2017-08-13 06:29:28.522503","1","1.1"
"2017-08-12 15:17:35.888235","1","1.0"
"2017-08-11 06:59:13.484197","1","1.1"
"2017-08-07 19:29:22.716695","1","1.1"
"2017-08-06 19:34:35.696522","1","1.1"
"2017-08-06 13:58:58.194450","1","1.1"
"2017-08-05 14:17:58.182223","1","1.1"
"2017-08-04 18:28:39.522703","2","1.1"
"2017-08-03 11:37:30.600185","2","1.0"
"2017-07-30 14:57:40.032477","1","1.1"
"2017-07-28 12:47:35.418258","2","1.0"
"2017-07-27 22:02:47.109983","1","1.1"
"2017-07-26 22:32:14.677602","1","1.1"
"2017-07-25 20:13:27.648112","1","1.1"
"2017-07-25 07:44:32.476726","2","1.1"
"2017-07-21 10:37:24.198198","1","1.0"
"2017-07-20 18:06:27.415929","1","1.1"
"2017-07-20 01:14:44.346405","2","1.1"
"2017-07-14 03:51:40.631382","1","1.1"
"2017-07-13 13:48:26.040394","1","1.1"
"2017-07-13 11:24:10.996196","1","1.0"
"2017-07-12 23:19:08.268847","2","1.0"
"2017-07-10 03:19:56.517896","1","1.0"
"2017-07-08 23:58:33.182738","1","1.0"
"2017-07-07 04:51:36.385256","1","1.1"
"2017-07-02 18:10:14.091513","1","1.1"
"2017-07-02 13:35:07.557097","1","1.1"
"2017-06-29 16:07:15.009508","1","1.1"
"2017-06-27 22:38:58.932948","1","1.1"
"2017-06-27 20:14:27.528014","1","1.0"
"2017-06-27 02:02:20.560223","1","1.1"
"2017-06-26 14:42:04.985438","1","1.1"
"2017-06-26 11:02:49.772770","1","1.1"
"2017-06-25 15:05:51.736518","1","1.0"
"2017-06-24 19:54:10.297867","1","1.1"
"2017-06-23 12:13:28.300132","2","1.0"
"2017-06-23 06:15:47.488359","1","1.1"
"2017-06-22 10:08:48.383514","1","1.1"
"2017-06-22 06:34:24.018953","1","1.0"
"2017-06-21 11:39:22.906064","1","1.0"
"2017-06-21 05:54:56.284885","1","1.1"
"2017-06-18 22:51:50.196864","1","1.0"
"2017-06-17 07:03:27.981022","1","1.0"
"2017-06-16 04:24:54.594664","2","1.1"
"2017-06-15 06:29:45.157704","1","1.0"
"2017-06-15 01:12:22.899093","1","1.1"
"2017-06-11 18:48:39.664664","1","1.0"
"2017-06-09 21:12:19.244341","3","1.1"
"2017-06-09 11:15:59.464432","2","1.0"
"2017-06-07 17:48:59.712224","1","1.0"
"2017-06-06 04:54:52.206343","1","1.1"
"2017-06-03 18:09:05.278454","1","1.1"
"2017-06-01 21:27:15.125011","1","1.0"
"2017-05-31 12:04:45.231471","1","1.0"
"2017-05-31 08:43:09.838976","1","1.0"
"2017-05-30 22:32:47.327624","1","1.1"
"2017-05-29 21:32:02.349648","1","1.0"
"2017-05-29 14:14:17.880495","1","1.0"
"2017-05-28 23:42:44.735852","1","1.1"
"2017-05-28 10:07:09.812796","1","1.1"
"2017-05-24 20:34:10.417337","1","1.1"
"2017-05-21 01:23:28.209682","1","1.0"
"2017-05-19 22:59:56.153943","1","1.1"
"2017-05-19 11:00:02.973803","1","1.1"
"2017-05-19 02:41:55.791897","1","1.0"
"2017-05-17 03:59:22.373901","1","1.1"
"2017-05-16 13:50:24.542309","1","1.1"
"2017-05-15 22:34:12.486676","1","1.0"
"2017-05-15 11:54:16.322011","1","1.1"
"2017-05-15 07:11:25.955885","1","1.1"
"2017-05-14 01:55:47.954599","1","1.1"
"2017-05-13 14:25:01.737563","1","1.0"
"2017-05-12 18:10:14.657842","1","1.1"
"2017-05-12 17:05:42.006372","1","1.0"
"2017-05-07 11:18:29.556015","1","1.0"
"2017-05-07 04:26:55.406878","1","1.1"
"2017-05-06 16:00:40.738307","1","1.1"
"2017-05-05 17:03:08.211074","1","1.0"
"2017-05-04 14:17:38.169216","1","1.1"
"2017-05-04 08:40:56.096129","2","1.0"
"2017-04-30 01:40:00.603914","2","1.1"
"2017-04-29 17:48:36.526985","1","1.0"
"2017-04-29 11:22:51.565278","1","1.1"
"2017-04-24 18:04:37.173757","1","1.0"
"2017-04-23 04:00:20.059212","1","1.1"
"2017-04-20 06:57:47.785109","2","1.0"
"2017-04-17 07:33:58.142631","1","1.0"
"2017-04-16 10:10:02.937748","1","1.1"
"2017-04-14 19:51:06.619955","1","1.0"
"2017-04-14 09:29:20.791237","1","1.0"
"2017-04-13 04:22:51.943460","2","1.1"
"2017-04-11 19:56:16.638108","1","1.1"
"2017-04-11 12:43:40.567298","1","1.1"
"2017-04-11 04:44:14.994337","1","1.0"
"2017-04-10 16:21:44.150564","1","1.0"
"2017-04-10 06:08:12.908947","1","1.1"
"2017-04-09 06:12:58.912268","1","1.0"
"2017-04-07 16:04:05.881485","1","1.1"
"2017-04-05 19:08:29.276871","1","1.0"
"2017-04-05 05:32:36.065323","1","1.1"
"2017-04-04 22:30:46.015163","1","1.1"
"2017-04-04 18:44:39.438137","1","1.0"
"2017-04-04 15:21:26.545709","3","1.0"
"2017-04-04 02:10:17.272239","1","1.1"
"2017-04-03 11:16:38.814194","1","1.0"
"2017-04-03 09:20:13.957055","1","1.1"
"2017-04-03 01:44:16.312626","1","1.0"
"2017-04-02 22:24:44.236881","1","1.0"
"2017-04-02 05:45:45.602438","1","1.1"
"2017-04-01 11:30:28.537679","1","1.1"
"2017-03-30 13:29:57.985244","1","1.1"
"2017-03-29 13:53:44.438299","2","1.1"
"2017-03-27 04:18:05.911244","1","1.1"
"2017-03-26 22:18:17.794523","1","1.0"
"2017-03-23 18:16:37.861643","2","1.1"
"2017-03-18 23:54:33.123377","1","1.1"
"2017-03-15 18:48:36.227037","2","1.1"
"2017-03-13 20:28:08.115388","2","1.1"
"2017-03-12 11:26:53.928987","1","1.0"
"2017-03-08 09:16:33.159014","1","1.0"
"2017-03-07 10:40:43.217974","2","1.0"
"2017-03-06 20:23:48.584153","1","1.0"
"2017-03-06 10:46:12.402707","2","1.0"
"2017-03-04 07:18:29.831690","3","1.1"
"2017-03-01 19:08:36.509162","2","1.1"
"2017-02-27 12:15:45.655840","1","1.1"
"2017-02-26 01:59:46.489470","1","1.1"
"2017-02-25 12:47:03.708029","1","1.1"
"2017-02-25 02:57:53.188895","1","1.0"
"2017-02-23 09:33:32.819381","1","1.1"
"2017-02-21 13:38:05.657123","1","1.0"
"2017-02-21 12:01:13.926855","1","1.1"
"2017-02-19 16:48:48.988889","2","1.1"
"2017-02-18 11:26:58.836431","1","1.1"
"2017-02-17 06:46:19.578316","2","1.1"
"2017-02-16 17:57:43.598092","2","1.1"
"2017-02-15 18:03:13.973766","1","1.1"
"2017-02-13 06:33:56.597676","2","1.0"
"2017-02-11 16:54:24.717213","2","1.0"
"2017-02-11 13:10:54.688691","1","1.1"
"2017-01-30 16:19:55.466897","1","1.1"
"2017-01-30 08:03:14.190279","2","1.0"
"2017-01-29 17:01:57.815543","1","1.0"
"2017-01-29 10:42:45.644292","1","1.0"
"2017-01-28 01:36:15.936078","1","1.1"
"2017-01-27 23:58:00.592229","1","1.1"
"2017-01-25 16:34:38.456829","1","1.1"
"2017-01-23 15:21:42.228057","1","1.1"
"2017-01-23 14:05:33.268979","1","1.1"
"2017-01-21 11:49:29.462090","1","1.0"
"2017-01-14 10:19:34.633222","2","1.0"
"2017-01-13 22:25:30.717599","1","1.1"
"2017-01-12 13:42:03.126668","1","1.1"
"2017-01-10 10:51:55.953631","3","1.0"
"2017-01-10 06:21:57.979917","2","1.1"
"2017-01-08 19:31:17.681336","1","1.1"
"2017-01-06 23:14:02.576021","1","1.1"
"2017-01-06 00:09:37.150580","1","1.1"
"2017-01-04 20:46:52.235495","1","1.1"
"2017-01-03 15:23:00.033730","1","1.1"
"2017-01-02 15:45:56.737860","1","1.0"
"2017-01-02 13:14:12.922436","1","1.1"
"2017-01-02 03:04:56.393501","1","1.1"
"2016-12-29 21:16:37.150192","1","1.1"
"2016-12-28 00:30:05.299242","1","1.0"
"2016-12-25 08:28:31.953401","1","1.1"
"2016-12-24 17:15:53.398422","1","1.1"
"2016-12-23 21:48:50.091705","1","1.1"
"2016-12-23 15:15:49.196980","1","1.1"
"2016-12-23 08:14:51.262432","3","1.1"
"2016-12-23 04:56:05.011160","1","1.1"
"2016-12-22 05:24:16.738540","1","1.1"
"2016-12-21 18:41:20.964666","1","1.1"
"2016-12-21 10:17:14.112366","1","1.1"
"2016-12-18 18:25:17.190976","1","1.1"
"2016-12-18 16:16:01.502307","1","1.0"
"2016-12-17 20:08:18.452204","1","1.1"
"2016-12-15 14:03:36.489665","1","1.1"
"2016-12-15 00:59:56.252045","1","1.1"
"2016-12-13 12:00:57.934784","1","1.1"
"2016-12-10 20:18:50.885515","1","1.1"
"2016-12-09 13:25:09.776743","3","1.1"
"2016-12-07 07:06:47.208791","2","1.1"
"2016-12-06 09:38:36.711178","1","1.0"
"2016-12-05 18:52:57.044240","1","1.1"
"2016-11-30 08:51:43.499719","1","1.1"
"2016-11-29 22:04:54.291376","1","1.1"
"2016-11-28 20:58:36.495333","1","1.1"
"2016-11-28 10:35:17.130744","1","1.1"
"2016-11-27 07:37:58.008071","1","1.1"
"2016-11-27 04:10:01.060173","1","1.0"
"2016-11-25 18:49:56.737594","2","1.0"
"2016-11-23 22:23:33.105362","2","1.1"
"2016-11-23 17:14:04.063965","1","1.1"
"2016-11-21 04:27:29.955846","1","1.1"
"2016-11-20 18:59:24.376464","2","1.1"
"2016-11-20 13:52:56.657010","1","1.1"
"2016-11-20 11:50:14.016273","2","1.1"
"2016-11-18 20:17:04.474502","2","1.1"
"2016-11-18 10:58:03.465464","2","1.1"
"2016-11-17 17:36:26.457209","1","1.1"
"2016-11-17 09:47:27.711565","1","1.0"
"2016-11-16 21:32:17.967716","1","1.1"
"2016-11-16 19:01:04.441080","1","1.1"
"2016-11-16 14:50:29.542413","1","1.1"
"2016-11-16 09:53:14.166637","2","1.1"
"2016-11-16 08:05:18.651472","1","1.0"
"2016-11-16 02:17:45.977063","1","1.0"
"2016-11-15 03:29:05.901656","2","1.1"
"2016-11-13 12:25:52.826235","1","1.1"
"2016-11-12 17:35:34.079136","2","1.1"
"2016-11-12 09:18:30.709215","2","1.1"
"2016-11-12 07:46:16.347035","1","1.1"
"2016-11-12 05:45:25.281893","1","1.0"
"2016-11-11 13:23:07.139961","2","1.1"
"2016-11-09 23:04:16.702479","2","1.1"
"2016-11-09 21:27:01.133045","1","1.1"
"2016-11-09 19:48:16.479115","1","1.1"
"2016-11-09 18:22:20.400539","1","1.1"
"2016-11-07 13:52:39.761657","1","1.1"
"2016-11-06 20:32:25.926993","1","1.1"
"2016-11-06 11:17:18.468105","1","1.1"
"2016-11-05 19:15:58.380946","1","1.1"
"2016-11-04 14:12:21.598381","1","1.1"
"2016-11-03 20:16:25.958708","2","1.1"
"2016-11-03 14:25:08.801368","2","1.1"
"2016-11-03 10:44:44.314510","1","1.0"
"2016-11-03 03:14:24.994738","1","1.1"
"2016-11-02 09:04:01.364330","1","1.1"
"2016-11-02 05:00:15.819984","1","1.1"
"2016-10-30 22:35:24.823269","1","1.1"
"2016-10-30 21:35:14.887799","1","1.1"
"2016-10-30 12:30:05.922993","1","1.1"
"2016-10-30 04:54:39.867193","1","1.1"
"2016-10-30 02:38:09.243440","1","1.1"
"2016-10-29 23:53:08.644696","1","1.1"
"2016-10-29 21:28:36.028560","1","1.1"
"2016-10-28 17:05:54.999302","1","1.1"
"2016-10-28 15:57:34.431702","2","1.1"
"2016-10-28 14:27:40.889756","2","1.1"
