"Date","Downloads","Mod Version"
"2017-08-30 08:29:04.619535","1","2.0.0"
"2017-08-30 05:12:07.348341","1","2.0.0"
"2017-08-30 03:28:05.602742","1","2.0.0"
"2017-08-29 23:14:20.477952","2","2.0.0"
"2017-08-29 21:17:10.564205","1","2.0.0"
"2017-08-29 19:40:45.888568","1","2.0.0"
"2017-08-29 17:12:17.653557","1","1.1.0"
"2017-08-29 14:26:35.812171","1","2.0.0"
"2017-08-29 12:34:05.299111","2","2.0.0"
"2017-08-29 11:29:33.761318","1","2.0.0"
"2017-08-29 10:27:30.455785","1","2.0.0"
"2017-08-29 07:27:57.429708","1","1.0.2"
"2017-08-29 04:08:47.887953","2","2.0.0"
"2017-08-28 23:29:58.358258","1","2.0.0"
"2017-08-28 21:56:54.878420","3","2.0.0"
"2017-08-28 18:43:11.597592","2","2.0.0"
"2017-08-28 16:54:20.985711","3","2.0.0"
"2017-08-28 15:50:17.089470","1","2.0.0"
"2017-08-28 14:17:38.758793","1","2.0.0"
"2017-08-28 11:58:05.335369","1","2.0.0"
"2017-08-27 23:52:35.083077","1","2.0.0"
"2017-08-27 22:46:39.067407","4","2.0.0"
"2017-08-27 21:10:39.367828","2","2.0.0"
"2017-08-27 20:07:20.080826","3","1.1.0"
"2017-08-27 17:06:23.393205","4","2.0.0"
"2017-08-27 14:33:00.231743","2","2.0.0"
"2017-08-27 12:50:15.574691","6","1.0.0"
"2017-08-27 11:45:01.790972","1","2.0.0"
"2017-08-27 10:04:17.664469","1","2.0.0"
"2017-08-27 07:13:49.674973","1","2.0.0"
"2017-08-27 04:33:02.745804","2","2.0.0"
"2017-08-27 02:51:22.791119","2","1.0.2"
"2017-08-27 01:38:49.188812","1","1.0.2"
"2017-08-27 00:22:27.201578","2","2.0.0"
"2017-08-26 23:01:14.201359","3","2.0.0"
"2017-08-26 19:47:15.322217","2","2.0.0"
"2017-08-26 18:40:00.686187","2","2.0.0"
"2017-08-26 16:35:57.881815","2","2.0.0"
"2017-08-26 15:27:18.274837","1","2.0.0"
"2017-08-26 12:17:18.950767","1","2.0.0"
"2017-08-26 09:24:03.211292","2","2.0.0"
"2017-08-26 07:21:35.733958","2","2.0.0"
"2017-08-26 06:18:49.855127","2","2.0.0"
"2017-08-26 05:14:11.089730","2","2.0.0"
"2017-08-26 03:53:27.985642","2","2.0.0"
"2017-08-25 22:50:19.893467","2","2.0.0"
"2017-08-25 20:52:59.811265","3","2.0.0"
"2017-08-25 17:55:21.102357","1","1.0.0"
"2017-08-25 14:40:16.525998","3","2.0.0"
"2017-08-25 13:08:50.046256","1","2.0.0"
"2017-08-25 06:23:06.122130","2","2.0.0"
"2017-08-25 04:08:07.543085","3","2.0.0"
"2017-08-25 01:35:45.940700","1","2.0.0"
"2017-08-24 23:34:44.806759","2","2.0.0"
"2017-08-24 19:45:11.357755","1","2.0.0"
"2017-08-24 18:21:41.458955","1","2.0.0"
"2017-08-24 16:46:59.515551","2","2.0.0"
"2017-08-24 12:28:54.313940","2","2.0.0"
"2017-08-24 06:52:19.008874","2","2.0.0"
"2017-08-24 04:46:11.980940","3","2.0.0"
"2017-08-24 00:35:22.984082","2","2.0.0"
"2017-08-23 22:58:34.911842","1","2.0.0"
"2017-08-23 21:21:06.818187","1","2.0.0"
"2017-08-23 20:09:26.435253","2","2.0.0"
"2017-08-23 18:32:09.179565","2","2.0.0"
"2017-08-23 16:34:23.808530","1","1.0.2"
"2017-08-23 14:17:34.143968","1","2.0.0"
"2017-08-23 12:20:14.454506","3","2.0.0"
"2017-08-23 09:04:30.853249","1","2.0.0"
"2017-08-23 06:02:32.658714","2","2.0.0"
"2017-08-23 04:24:05.935628","2","2.0.0"
"2017-08-23 01:57:40.222700","1","2.0.0"
"2017-08-22 22:39:02.310389","2","2.0.0"
"2017-08-22 20:26:44.861272","2","2.0.0"
"2017-08-22 18:50:05.279215","2","2.0.0"
"2017-08-22 15:51:36.542121","1","2.0.0"
"2017-08-22 14:48:29.794646","1","2.0.0"
"2017-08-22 12:07:54.683974","1","2.0.0"
"2017-08-22 10:03:33.077614","1","2.0.0"
"2017-08-22 06:22:14.991723","1","1.0.0"
"2017-08-22 05:21:56.085739","1","1.0.0"
"2017-08-22 03:28:11.166428","2","2.0.0"
"2017-08-22 01:38:26.950461","1","2.0.0"
"2017-08-21 23:38:03.916477","1","2.0.0"
"2017-08-21 20:00:40.560388","2","2.0.0"
"2017-08-21 18:59:24.841150","1","2.0.0"
"2017-08-21 17:46:31.835615","1","2.0.0"
"2017-08-21 16:05:48.030872","2","1.0.0"
"2017-08-21 11:57:03.778632","9","2.0.0"
"2017-08-21 10:54:57.151987","1","1.0.2"
"2017-08-21 09:27:38.806349","1","2.0.0"
"2017-08-21 04:40:12.507008","3","2.0.0"
"2017-08-21 02:57:56.148036","2","2.0.0"
"2017-08-21 00:58:13.372488","2","2.0.0"
"2017-08-20 23:45:40.762881","2","2.0.0"
"2017-08-20 21:11:42.111320","1","2.0.0"
"2017-08-20 19:47:19.392963","2","2.0.0"
"2017-08-20 18:25:39.522267","1","2.0.0"
"2017-08-20 16:31:26.940090","1","2.0.0"
"2017-08-20 14:36:36.667506","2","2.0.0"
"2017-08-20 13:22:39.097455","3","2.0.0"
"2017-08-20 11:46:24.761338","2","2.0.0"
"2017-08-20 07:57:08.464367","2","2.0.0"
"2017-08-20 06:47:22.367506","3","2.0.0"
"2017-08-20 04:44:22.002709","3","1.1.0"
"2017-08-20 00:27:34.719654","1","2.0.0"
"2017-08-19 22:03:38.771528","4","2.0.0"
"2017-08-19 20:26:34.069535","2","2.0.0"
"2017-08-19 18:59:03.329849","4","2.0.0"
"2017-08-19 17:33:23.800244","1","2.0.0"
"2017-08-19 15:30:20.431846","1","2.0.0"
"2017-08-19 13:32:13.528051","1","1.1.0"
"2017-08-19 11:44:38.030598","1","2.0.0"
"2017-08-19 09:19:21.994331","1","2.0.0"
"2017-08-19 07:40:40.525719","1","1.0.0"
"2017-08-19 03:57:10.134462","1","2.0.0"
"2017-08-19 00:42:44.670859","1","2.0.0"
"2017-08-18 23:14:49.955914","2","2.0.0"
"2017-08-18 22:00:46.151652","3","2.0.0"
"2017-08-18 21:00:09.566974","2","2.0.0"
"2017-08-18 19:49:14.146962","2","2.0.0"
"2017-08-18 18:29:41.501597","3","2.0.0"
"2017-08-18 16:18:07.807808","1","2.0.0"
"2017-08-18 13:27:48.098815","1","2.0.0"
"2017-08-17 22:23:03.863709","2","2.0.0"
"2017-08-17 20:01:29.743920","2","2.0.0"
"2017-08-17 18:23:13.132434","3","2.0.0"
"2017-08-17 16:17:27.875106","2","2.0.0"
"2017-08-17 15:02:06.332201","2","2.0.0"
"2017-08-17 13:18:58.842174","2","2.0.0"
"2017-08-17 11:28:09.109853","2","2.0.0"
"2017-08-17 08:56:26.350571","4","2.0.0"
"2017-08-17 06:59:17.166282","1","2.0.0"
"2017-08-17 02:03:43.440955","2","2.0.0"
"2017-08-16 21:24:02.348983","1","2.0.0"
"2017-08-16 20:16:48.790060","2","2.0.0"
"2017-08-16 18:51:02.805821","4","2.0.0"
"2017-08-16 13:51:59.857827","1","2.0.0"
"2017-08-16 11:27:33.044120","2","2.0.0"
"2017-08-16 10:16:29.734569","1","1.0.0"
"2017-08-16 09:14:50.613146","1","2.0.0"
"2017-08-16 07:55:04.436244","1","2.0.0"
"2017-08-16 06:12:38.268889","1","2.0.0"
"2017-08-16 00:52:37.441157","3","2.0.0"
"2017-08-15 23:34:53.000847","1","1.0.0"
"2017-08-15 22:33:42.492611","2","2.0.0"
"2017-08-15 21:26:36.376066","3","2.0.0"
"2017-08-15 20:12:40.814442","1","2.0.0"
"2017-08-15 16:24:32.206424","1","2.0.0"
"2017-08-15 14:02:41.691535","5","2.0.0"
"2017-08-15 11:50:37.613631","2","2.0.0"
"2017-08-15 08:00:42.870847","1","2.0.0"
"2017-08-15 02:15:48.878311","2","2.0.0"
"2017-08-15 00:22:26.832403","2","2.0.0"
"2017-08-14 23:03:29.484912","2","2.0.0"
"2017-08-14 21:19:42.711615","2","2.0.0"
"2017-08-14 19:04:36.820852","3","2.0.0"
"2017-08-14 17:32:53.445744","7","2.0.0"
"2017-08-14 16:30:32.819026","2","2.0.0"
"2017-08-14 14:28:11.870962","6","2.0.0"
"2017-08-14 12:26:39.521093","1","2.0.0"
"2017-08-14 10:19:18.637428","2","2.0.0"
"2017-08-14 09:09:26.876533","1","2.0.0"
"2017-08-14 04:07:26.721579","1","2.0.0"
"2017-08-14 01:21:19.060366","3","2.0.0"
"2017-08-14 00:04:06.527979","2","2.0.0"
"2017-08-13 21:51:54.191324","5","2.0.0"
"2017-08-13 20:31:16.508744","2","2.0.0"
"2017-08-13 19:12:43.976526","6","2.0.0"
"2017-08-13 17:59:50.132762","1","2.0.0"
"2017-08-13 16:56:56.257835","4","2.0.0"
"2017-08-13 15:48:11.656104","2","2.0.0"
"2017-08-13 13:59:09.349753","1","2.0.0"
"2017-08-13 12:56:29.380841","1","2.0.0"
"2017-08-13 09:53:28.655362","2","2.0.0"
"2017-08-13 04:55:07.151751","2","2.0.0"
"2017-08-13 01:38:09.267483","1","2.0.0"
"2017-08-12 23:33:31.379168","1","2.0.0"
"2017-08-12 22:27:43.150660","1","2.0.0"
"2017-08-12 20:55:02.809564","3","2.0.0"
"2017-08-12 18:30:42.992292","2","2.0.0"
"2017-08-12 15:37:45.419112","3","1.1.0"
"2017-08-12 13:53:27.679351","1","2.0.0"
"2017-08-12 11:43:50.846355","2","2.0.0"
"2017-08-12 09:29:33.290525","1","2.0.0"
"2017-08-12 07:09:27.305710","1","2.0.0"
"2017-08-12 05:08:51.804898","2","2.0.0"
"2017-08-12 04:08:01.078070","1","2.0.0"
"2017-08-12 02:48:25.463536","1","2.0.0"
"2017-08-12 01:33:45.013798","2","1.1.0"
"2017-08-11 22:46:05.994342","2","2.0.0"
"2017-08-11 21:23:03.507012","1","2.0.0"
"2017-08-11 18:40:46.287455","5","2.0.0"
"2017-08-11 16:50:10.126245","2","2.0.0"
"2017-08-11 14:45:46.638813","2","2.0.0"
"2017-08-11 13:08:35.309124","2","2.0.0"
"2017-08-11 07:54:40.880309","1","2.0.0"
"2017-08-11 06:48:45.868412","2","2.0.0"
"2017-08-11 01:56:02.568222","3","2.0.0"
"2017-08-10 23:54:03.342971","3","2.0.0"
"2017-08-10 17:30:09.468752","2","2.0.0"
"2017-08-10 15:00:37.037465","2","2.0.0"
"2017-08-10 11:22:17.657825","1","2.0.0"
"2017-08-10 09:55:44.866152","4","2.0.0"
"2017-08-10 06:58:17.429700","3","2.0.0"
"2017-08-10 05:14:33.797152","1","2.0.0"
"2017-08-10 03:24:47.439613","2","1.0.0"
"2017-08-10 02:23:37.873252","1","2.0.0"
"2017-08-10 01:21:58.378403","3","2.0.0"
"2017-08-10 00:14:59.881217","3","2.0.0"
"2017-08-09 22:18:53.366014","1","2.0.0"
"2017-08-09 20:38:31.406059","1","2.0.0"
"2017-08-09 18:45:40.075296","2","2.0.0"
"2017-08-09 17:12:01.620962","3","2.0.0"
"2017-08-09 15:40:23.696637","2","2.0.0"
"2017-08-09 14:25:44.485817","2","2.0.0"
"2017-08-09 13:18:55.076101","2","2.0.0"
"2017-08-09 12:01:59.284582","3","2.0.0"
"2017-08-09 08:10:45.908423","5","2.0.0"
"2017-08-09 06:50:13.348602","2","2.0.0"
"2017-08-09 02:51:46.393346","1","2.0.0"
"2017-08-09 01:34:40.437498","1","2.0.0"
"2017-08-08 23:08:00.456434","1","2.0.0"
"2017-08-08 21:36:48.165478","3","2.0.0"
"2017-08-08 20:04:10.427427","1","2.0.0"
"2017-08-08 19:01:58.794900","3","2.0.0"
"2017-08-08 18:00:03.700286","2","2.0.0"
"2017-08-08 15:07:01.141202","2","2.0.0"
"2017-08-08 14:00:22.831755","2","2.0.0"
"2017-08-08 11:27:32.493141","2","2.0.0"
"2017-08-08 10:08:42.808324","4","2.0.0"
"2017-08-08 08:05:32.916202","4","2.0.0"
"2017-08-08 04:18:59.014365","2","2.0.0"
"2017-08-08 02:33:26.528546","4","2.0.0"
"2017-08-08 00:43:56.760317","4","2.0.0"
"2017-08-07 23:30:50.608836","1","1.0.0"
"2017-08-07 21:51:43.360565","1","1.0.0"
"2017-08-07 20:29:16.216010","4","2.0.0"
"2017-08-07 18:00:29.641175","1","2.0.0"
"2017-08-07 16:53:44.785325","1","2.0.0"
"2017-08-07 15:51:13.142016","7","2.0.0"
"2017-08-07 14:41:02.334327","2","2.0.0"
"2017-08-07 12:32:01.743216","1","2.0.0"
"2017-08-07 10:50:36.425103","3","2.0.0"
"2017-08-07 08:46:02.495126","1","2.0.0"
"2017-08-07 07:34:05.351612","1","2.0.0"
"2017-08-07 06:13:51.043732","1","2.0.0"
"2017-08-07 04:29:22.706342","2","2.0.0"
"2017-08-07 03:05:28.182395","2","2.0.0"
"2017-08-07 01:50:53.822708","1","2.0.0"
"2017-08-07 00:27:52.645680","1","2.0.0"
"2017-08-06 21:29:13.257033","2","2.0.0"
"2017-08-06 20:28:53.542747","6","2.0.0"
"2017-08-06 19:15:06.723135","2","2.0.0"
"2017-08-06 18:05:49.365675","2","2.0.0"
"2017-08-06 16:27:38.404711","5","2.0.0"
"2017-08-06 14:06:00.797497","3","2.0.0"
"2017-08-06 12:55:20.741306","6","2.0.0"
"2017-08-06 10:55:11.543886","2","2.0.0"
"2017-08-06 08:20:58.414273","3","2.0.0"
"2017-08-06 06:41:11.658705","6","1.1.0"
"2017-08-06 05:39:47.829944","5","2.0.0"
"2017-08-06 04:18:31.870643","1","2.0.0"
"2017-08-06 03:15:12.242926","5","2.0.0"
"2017-08-06 02:04:26.156645","4","2.0.0"
"2017-08-06 00:54:45.585671","5","2.0.0"
"2017-08-05 23:52:52.528277","6","1.1.0"
"2017-08-05 22:39:47.371207","4","2.0.0"
"2017-08-05 21:37:53.799242","3","2.0.0"
"2017-08-05 19:23:02.390910","7","2.0.0"
"2017-08-05 18:06:57.784961","5","2.0.0"
"2017-08-05 16:50:40.211826","7","2.0.0"
"2017-08-05 15:15:24.669576","3","2.0.0"
"2017-08-05 14:04:34.456926","8","2.0.0"
"2017-08-05 12:53:02.919736","2","2.0.0"
"2017-08-05 11:52:26.355482","5","2.0.0"
"2017-08-05 10:48:59.367213","8","2.0.0"
"2017-08-05 09:30:01.880761","3","2.0.0"
"2017-08-05 08:26:41.049608","14","2.0.0"
"2017-08-05 08:26:40.560215","1","2.0.0"
"2017-08-05 07:14:33.554319","11","2.0.0"
"2017-08-05 05:49:49.315380","3","2.0.0"
"2017-08-05 04:45:32.208991","4","2.0.0"
"2017-08-05 03:42:11.023274","10","2.0.0"
"2017-08-05 02:25:08.579937","7","2.0.0"
"2017-08-05 01:24:07.866554","8","2.0.0"
"2017-08-05 00:20:47.046104","11","2.0.0"
"2017-08-04 22:46:20.320310","4","2.0.0"
"2017-08-04 21:46:01.392647","11","2.0.0"
"2017-08-04 20:36:59.195498","9","2.0.0"
"2017-08-04 19:34:55.865348","17","2.0.0"
"2017-08-04 18:33:55.090481","18","2.0.0"
"2017-08-04 17:23:18.951113","9","2.0.0"
"2017-08-04 16:20:44.643742","4","1.1.0"
"2017-08-04 14:53:58.499066","4","1.1.0"
"2017-08-04 06:43:31.043096","1","1.1.0"
"2017-08-04 03:41:41.110454","1","1.1.0"
"2017-08-03 18:49:00.599226","1","1.1.0"
"2017-08-03 02:48:43.469343","2","1.1.0"
"2017-08-03 01:13:55.515625","2","1.0.2"
"2017-08-03 00:10:13.439130","1","1.0.1"
"2017-08-02 16:56:19.369008","1","1.1.0"
"2017-08-01 11:37:17.963027","3","1.1.0"
"2017-08-01 04:23:30.743584","1","1.0.0"
"2017-07-31 21:27:17.641574","1","1.1.0"
"2017-07-31 11:49:34.795539","1","1.1.0"
"2017-07-31 08:44:00.221037","1","1.1.0"
"2017-07-31 06:58:58.119808","1","1.1.0"
"2017-07-30 23:49:35.676104","1","1.1.0"
"2017-07-30 17:04:47.216469","1","1.1.0"
"2017-07-30 14:51:24.570448","1","1.1.0"
"2017-07-30 11:26:32.905012","4","1.0.2"
"2017-07-30 10:09:08.654882","2","1.0.2"
"2017-07-29 12:26:36.766248","1","1.1.0"
"2017-07-29 05:00:15.333430","1","1.1.0"
"2017-07-29 02:24:20.427258","1","1.1.0"
"2017-07-28 10:47:45.190637","1","1.1.0"
"2017-07-27 23:45:45.453770","1","1.1.0"
"2017-07-27 09:30:26.542798","11","1.0.0"
"2017-07-27 06:09:25.380169","1","1.1.0"
"2017-07-27 02:50:41.095625","1","1.1.0"
"2017-07-27 00:17:44.879743","1","1.1.0"
"2017-07-26 03:51:13.629555","1","1.1.0"
"2017-07-25 21:59:01.881153","4","1.0.2"
"2017-07-25 20:10:40.365623","1","1.1.0"
"2017-07-25 04:28:37.657108","1","1.1.0"
"2017-07-24 06:01:16.173006","1","1.0.0"
"2017-07-24 03:19:03.824090","2","1.1.0"
"2017-07-24 01:31:03.045398","1","1.1.0"
"2017-07-24 00:12:49.205958","1","1.0.0"
"2017-07-22 21:48:18.806493","1","1.1.0"
"2017-07-22 16:42:49.196473","1","1.0.2"
"2017-07-22 07:09:49.453472","1","1.0.0"
"2017-07-22 01:01:44.020880","1","1.1.0"
"2017-07-21 23:14:25.990189","2","1.0.0"
"2017-07-21 16:56:39.632264","2","1.1.0"
"2017-07-21 12:28:07.746731","1","1.0.0"
"2017-07-21 05:32:53.241007","1","1.0.2"
"2017-07-21 03:43:33.894740","1","1.0.0"
"2017-07-21 02:21:48.189525","2","1.1.0"
"2017-07-20 15:42:54.578534","1","1.0.2"
"2017-07-20 14:17:25.348218","1","1.1.0"
"2017-07-20 01:13:17.621168","1","1.1.0"
"2017-07-19 23:44:24.359563","1","1.0.0"
"2017-07-19 22:05:14.947296","1","1.0.2"
"2017-07-19 20:46:59.634752","1","1.0.0"
"2017-07-19 19:41:47.693179","1","1.0.1"
"2017-07-19 13:09:19.678405","1","1.1.0"
"2017-07-19 11:06:02.848586","2","1.0.1"
"2017-07-19 02:03:14.371788","1","1.1.0"
"2017-07-19 00:08:41.116149","2","1.1.0"
"2017-07-18 22:29:34.476857","1","1.1.0"
"2017-07-18 17:27:26.212828","1","1.0.2"
"2017-07-18 00:58:01.007595","1","1.1.0"
"2017-07-17 20:42:12.697213","1","1.0.0"
"2017-07-17 16:35:53.227784","1","1.1.0"
"2017-07-17 00:25:04.059270","1","1.1.0"
"2017-07-16 15:05:13.063813","1","1.0.2"
"2017-07-16 11:41:04.051284","1","1.1.0"
"2017-07-16 07:40:05.663386","1","1.0.0"
"2017-07-16 04:37:09.755022","1","1.1.0"
"2017-07-15 19:08:45.233013","1","1.0.0"
"2017-07-14 12:19:39.415758","1","1.1.0"
"2017-07-13 17:10:52.469804","2","1.1.0"
"2017-07-13 15:55:51.539420","1","1.1.0"
"2017-07-13 07:41:18.773400","1","1.1.0"
"2017-07-12 13:35:21.785212","1","1.1.0"
"2017-07-12 10:18:23.709211","1","1.0.0"
"2017-07-12 09:05:52.655913","1","1.1.0"
"2017-07-12 05:22:22.740426","1","1.0.2"
"2017-07-12 02:00:08.280207","1","1.1.0"
"2017-07-11 19:27:34.952443","2","1.0.0"
"2017-07-11 05:16:04.478167","2","1.0.2"
"2017-07-10 20:42:55.117498","1","1.0.2"
"2017-07-10 19:14:51.574445","1","1.1.0"
"2017-07-10 11:37:12.215574","1","1.1.0"
"2017-07-10 05:56:05.695215","1","1.0.0"
"2017-07-10 01:48:11.398196","2","1.1.0"
"2017-07-09 16:06:05.209850","1","1.1.0"
"2017-07-09 13:47:25.060376","1","1.1.0"
"2017-07-09 08:41:25.032602","1","1.1.0"
"2017-07-09 04:11:58.527547","1","1.0.0"
"2017-07-08 14:34:45.796725","1","1.1.0"
"2017-07-07 20:11:15.728534","1","1.1.0"
"2017-07-07 10:53:13.969892","1","1.1.0"
"2017-07-07 04:14:24.745724","1","1.0.2"
"2017-07-07 02:35:33.547914","1","1.1.0"
"2017-07-06 22:54:12.118542","1","1.0.0"
"2017-07-06 18:54:49.615314","1","1.1.0"
"2017-07-06 10:31:21.102521","1","1.1.0"
"2017-07-06 08:48:40.976016","2","1.1.0"
"2017-07-06 00:48:32.416240","1","1.0.0"
"2017-07-05 16:26:12.536039","2","1.0.2"
"2017-07-05 13:59:27.390845","3","1.1.0"
"2017-07-05 00:35:06.070816","1","1.0.2"
"2017-07-04 16:40:36.323791","2","1.1.0"
"2017-07-04 10:19:56.650187","1","1.1.0"
"2017-07-04 01:58:13.689401","1","1.0.1"
"2017-07-03 06:26:01.523506","1","1.0.1"
"2017-07-02 21:47:07.650471","1","1.0.2"
"2017-07-02 19:16:07.949794","1","1.1.0"
"2017-07-01 08:27:10.979124","1","1.1.0"
"2017-07-01 02:21:39.426898","1","1.1.0"
"2017-07-01 01:08:55.120319","2","1.1.0"
"2017-06-30 17:00:07.310803","1","1.1.0"
"2017-06-30 13:11:06.904895","1","1.0.2"
"2017-06-30 04:54:05.008622","1","1.1.0"
"2017-06-29 23:38:39.034028","1","1.0.0"
"2017-06-29 17:41:27.928036","2","1.1.0"
"2017-06-29 14:54:31.426233","1","1.1.0"
"2017-06-29 02:54:52.597581","1","1.1.0"
"2017-06-28 10:14:03.927161","2","1.1.0"
"2017-06-28 00:56:51.969431","1","1.1.0"
"2017-06-27 18:44:07.890696","1","1.1.0"
"2017-06-26 22:03:08.689361","1","1.1.0"
"2017-06-26 21:00:34.362844","1","1.1.0"
"2017-06-26 19:32:56.711515","2","1.0.2"
"2017-06-25 13:07:11.751981","1","1.1.0"
"2017-06-24 20:21:49.914821","2","1.1.0"
"2017-06-24 11:26:31.144092","1","1.0.0"
"2017-06-24 05:19:31.342044","2","1.0.2"
"2017-06-23 21:01:34.913605","1","1.1.0"
"2017-06-23 15:19:10.846562","1","1.1.0"
"2017-06-23 09:28:03.845215","1","1.1.0"
"2017-06-23 01:20:52.991600","5","1.1.0"
"2017-06-22 15:04:35.466231","1","1.1.0"
"2017-06-22 10:43:14.182364","1","1.1.0"
"2017-06-21 22:00:05.111852","1","1.1.0"
"2017-06-21 19:45:33.226885","1","1.1.0"
"2017-06-21 15:52:24.905550","1","1.0.2"
"2017-06-21 12:18:15.571784","1","1.1.0"
"2017-06-20 20:30:46.295186","1","1.0.2"
"2017-06-20 13:50:22.671355","1","1.1.0"
"2017-06-20 11:47:22.169856","2","1.0.0"
"2017-06-19 22:57:24.283516","1","1.0.0"
"2017-06-19 19:41:15.745018","4","1.1.0"
"2017-06-18 22:19:02.019965","1","1.1.0"
"2017-06-18 20:07:00.845775","2","1.1.0"
"2017-06-18 16:42:40.405133","2","1.0.1"
"2017-06-18 08:32:29.026885","1","1.1.0"
"2017-06-18 07:29:14.867455","2","1.1.0"
"2017-06-18 06:20:49.083872","1","1.1.0"
"2017-06-17 14:45:15.141507","2","1.1.0"
"2017-06-17 11:38:17.126424","1","1.1.0"
"2017-06-17 10:26:41.213573","1","1.1.0"
"2017-06-17 08:43:27.844975","1","1.1.0"
"2017-06-17 02:05:34.685974","1","1.1.0"
"2017-06-17 00:35:18.955514","5","1.1.0"
"2017-06-16 11:10:53.255261","1","1.0.0"
"2017-06-16 05:23:53.881417","1","1.1.0"
"2017-06-16 01:42:27.380542","4","1.1.0"
"2017-06-15 04:19:33.403770","1","1.0.1"
"2017-06-14 13:56:09.568922","1","1.1.0"
"2017-06-14 09:14:58.746158","1","1.1.0"
"2017-06-14 07:53:10.726728","2","1.0.0"
"2017-06-14 04:56:59.358831","1","1.1.0"
"2017-06-14 02:35:52.458563","2","1.0.2"
"2017-06-13 17:31:39.914402","1","1.0.0"
"2017-06-13 05:39:31.359087","1","1.1.0"
"2017-06-13 03:05:13.749115","1","1.0.2"
"2017-06-12 19:31:11.296700","1","1.1.0"
"2017-06-12 08:28:31.595902","1","1.0.0"
"2017-06-11 15:23:45.891678","2","1.0.0"
"2017-06-10 18:36:53.535579","1","1.0.2"
"2017-06-10 14:05:57.785619","2","1.1.0"
"2017-06-09 19:35:00.539346","1","1.1.0"
"2017-06-07 18:05:07.958046","2","1.1.0"
"2017-06-07 16:09:43.328960","2","1.1.0"
"2017-06-07 11:40:12.140578","1","1.1.0"
"2017-06-07 09:02:14.188024","1","1.1.0"
"2017-06-07 04:15:17.823356","1","1.0.0"
"2017-06-07 03:04:57.210096","2","1.1.0"
"2017-06-06 22:25:53.350423","2","1.1.0"
"2017-06-06 11:29:40.946699","2","1.0.0"
"2017-06-05 20:49:13.686498","1","1.1.0"
"2017-06-05 17:47:52.335575","1","1.1.0"
"2017-06-05 08:45:08.332331","1","1.1.0"
"2017-06-05 03:10:09.876580","1","1.1.0"
"2017-06-05 02:06:04.878875","1","1.1.0"
"2017-06-04 22:28:46.098784","1","1.0.2"
"2017-06-04 20:10:23.986397","1","1.1.0"
"2017-06-04 17:17:56.946099","2","1.1.0"
"2017-06-04 08:23:10.132999","1","1.0.0"
"2017-06-03 23:13:02.243462","1","1.0.0"
"2017-06-03 14:23:53.788193","1","1.1.0"
"2017-06-02 19:58:22.396655","1","1.1.0"
"2017-06-02 18:29:01.421212","1","1.1.0"
"2017-06-02 02:15:10.749655","2","1.0.0"
"2017-06-01 21:56:20.380054","1","1.1.0"
"2017-06-01 19:33:03.289912","2","1.1.0"
"2017-06-01 00:38:30.136131","1","1.0.2"
"2017-05-31 18:37:22.332394","1","1.1.0"
"2017-05-31 09:47:52.763064","1","1.0.1"
"2017-05-31 08:46:19.349781","1","1.1.0"
"2017-05-30 17:03:21.002055","2","1.1.0"
"2017-05-30 07:29:12.524566","1","1.0.0"
"2017-05-30 01:21:46.945053","2","1.1.0"
"2017-05-29 23:51:18.960521","4","1.1.0"
"2017-05-29 06:17:19.079232","1","1.0.0"
"2017-05-29 04:46:33.621175","4","1.1.0"
"2017-05-29 02:28:16.660576","1","1.1.0"
"2017-05-28 22:49:25.900700","1","1.1.0"
"2017-05-28 21:31:36.174266","2","1.1.0"
"2017-05-27 07:05:03.279043","1","1.1.0"
"2017-05-27 03:02:41.700140","1","1.1.0"
"2017-05-27 01:14:21.674790","1","1.1.0"
"2017-05-26 19:43:20.242450","1","1.1.0"
"2017-05-26 10:00:28.354364","1","1.0.0"
"2017-05-25 22:52:49.379109","1","1.1.0"
"2017-05-25 13:10:29.754702","1","1.1.0"
"2017-05-25 12:08:04.427693","1","1.1.0"
"2017-05-25 09:17:51.056170","1","1.0.0"
"2017-05-24 22:25:34.113701","1","1.1.0"
"2017-05-24 14:39:02.010980","3","1.1.0"
"2017-05-24 10:15:59.860949","4","1.1.0"
"2017-05-23 16:26:46.698167","1","1.1.0"
"2017-05-23 07:03:53.318763","1","1.0.0"
"2017-05-22 22:21:35.148061","4","1.0.0"
"2017-05-22 07:24:19.461907","1","1.0.1"
"2017-05-21 23:02:44.392816","1","1.1.0"
"2017-05-21 20:14:26.347673","1","1.1.0"
"2017-05-21 17:35:08.681433","1","1.1.0"
"2017-05-21 09:28:41.896970","2","1.0.0"
"2017-05-21 05:43:11.770134","1","1.1.0"
"2017-05-21 02:50:53.067913","1","1.1.0"
"2017-05-20 18:51:23.634098","4","1.1.0"
"2017-05-20 14:42:09.155807","1","1.1.0"
"2017-05-20 11:51:36.810431","3","1.1.0"
"2017-05-19 14:59:59.664020","1","1.1.0"
"2017-05-19 07:15:20.779339","1","1.1.0"
"2017-05-18 04:05:28.895735","3","1.0.2"
"2017-05-18 02:42:09.355172","1","1.1.0"
"2017-05-18 01:19:02.180745","1","1.1.0"
"2017-05-17 20:15:11.659877","1","1.1.0"
"2017-05-17 17:30:36.900846","1","1.0.2"
"2017-05-17 15:25:34.027351","1","1.1.0"
"2017-05-17 14:14:01.843186","2","1.1.0"
