"Date","Downloads","Mod Version"
"2018-06-15 23:07:36.210872","1","1.0"
"2018-06-15 21:14:39.690881","1","1.1"
"2018-06-15 19:11:21.581396","2","1.1"
"2018-06-15 17:55:33.354726","1","1.0"
"2018-06-15 08:04:09.457842","1","1.1"
"2018-06-15 06:31:58.501652","2","1.1"
"2018-06-15 00:43:43.617212","1","1.1"
"2018-06-14 21:19:21.304435","1","1.1"
"2018-06-14 16:00:36.232369","1","1.1"
"2018-06-14 11:09:08.678721","2","1.1"
"2018-06-14 03:55:07.689554","1","1.1"
"2018-06-13 22:44:50.818194","1","1.1"
"2018-06-13 19:41:38.506002","1","1.0"
"2018-06-13 16:23:11.323311","1","1.1"
"2018-06-13 11:23:42.866238","1","1.0"
"2018-06-13 08:53:00.589590","1","1.1"
"2018-06-13 05:52:49.981452","1","1.1"
"2018-06-13 01:51:05.852903","1","1.1"
"2018-06-12 23:49:14.701927","1","1.1"
"2018-06-12 12:10:38.299356","1","1.1"
"2018-06-12 09:40:41.305822","1","1.1"
"2018-06-12 07:48:36.865129","1","1.1"
"2018-06-12 06:44:06.627097","3","1.1"
"2018-06-12 03:53:28.311306","1","1.0"
"2018-06-12 02:47:42.757282","2","1.0"
"2018-06-12 00:41:23.189982","1","1.0"
"2018-06-11 15:13:16.375140","2","1.0"
"2018-06-11 12:28:18.553131","1","1.0"
"2018-06-11 11:23:59.197967","1","1.0"
"2018-06-10 23:30:52.353171","1","1.0"
"2018-06-10 19:51:22.492892","2","1.0"
"2018-06-10 18:50:58.971543","1","1.0"
"2018-06-10 12:57:22.713640","1","1.0"
"2018-06-10 09:51:03.867189","1","1.0"
"2018-06-10 07:59:07.474612","1","1.0"
"2018-06-10 05:12:59.281353","1","1.0"
"2018-06-09 23:25:36.766564","1","1.0"
"2018-06-09 22:06:41.678857","1","1.0"
"2018-06-09 14:21:53.234039","1","1.0"
"2018-06-09 13:04:16.056080","3","1.0"
"2018-06-09 08:09:13.081988","1","1.0"
"2018-06-09 05:57:40.646259","2","1.0"
