"Date","Downloads","Mod Version"
"2017-09-09 09:03:35.511372","2","0.9"
"2017-09-09 00:20:58.975611","3","0.9"
"2017-09-08 22:08:09.496603","1","0.9"
"2017-09-08 20:01:42.039799","1","0.9"
"2017-09-08 17:48:41.674386","2","0.9"
"2017-09-08 15:56:47.878847","1","0.9"
"2017-09-08 01:37:33.957963","1","0.9"
"2017-09-07 14:57:48.075551","1","0.9"
"2017-09-07 10:22:53.350725","3","0.9"
"2017-09-07 07:01:07.859847","1","0.9"
"2017-09-07 04:01:35.697926","1","0.9"
"2017-09-06 20:33:57.713955","3","0.9"
"2017-09-06 18:36:30.469226","1","0.9"
"2017-09-06 10:27:34.477544","1","0.9"
"2017-09-05 18:34:47.660524","1","0.9"
"2017-09-05 15:46:30.694727","2","0.9"
"2017-09-05 14:32:19.128659","1","0.9"
"2017-09-05 12:19:52.863527","1","0.9"
"2017-09-05 09:59:52.907685","1","0.9"
"2017-09-05 03:26:36.041197","2","0.9"
"2017-09-04 19:34:37.496419","1","0.9"
"2017-09-04 16:24:34.899777","1","0.9"
"2017-09-04 14:19:52.199137","1","0.9"
"2017-09-04 00:31:37.612933","1","0.9"
"2017-09-03 23:22:43.736648","2","0.9"
"2017-09-03 21:36:32.342797","1","0.9"
"2017-09-03 19:25:00.676345","2","0.9"
"2017-09-03 18:11:05.790216","1","0.9"
"2017-09-03 15:16:35.839681","2","0.9"
"2017-09-03 14:03:07.320764","2","0.9"
"2017-09-03 10:05:25.237671","2","0.9"
"2017-09-02 20:36:37.869826","1","0.9"
"2017-09-02 19:34:40.279904","1","0.9"
"2017-09-02 15:49:22.194917","1","0.9"
"2017-09-02 12:14:03.174716","3","0.9"
"2017-09-02 08:42:46.805460","1","0.9"
"2017-09-02 05:21:20.221677","1","0.9"
"2017-09-02 00:59:12.096786","1","0.9"
"2017-09-01 17:49:14.926543","2","0.9"
"2017-09-01 16:36:27.600466","3","0.9"
"2017-09-01 14:56:13.083228","1","0.9"
"2017-09-01 09:58:33.980442","1","0.9"
"2017-09-01 01:03:14.222832","1","0.9"
"2017-08-31 23:04:11.769810","2","0.9"
"2017-08-31 20:08:11.530995","1","0.9"
"2017-08-31 18:28:14.934376","1","0.9"
"2017-08-31 16:21:25.800408","4","0.9"
"2017-08-31 13:53:06.332683","2","0.9"
"2017-08-31 01:21:31.500470","1","0.9"
"2017-08-30 22:19:14.017156","2","0.9"
"2017-08-30 21:00:01.637749","2","0.9"
"2017-08-30 18:12:49.978355","1","0.9"
"2017-08-30 14:52:52.918297","2","0.9"
"2017-08-30 13:05:53.566499","1","0.9"
"2017-08-30 11:23:57.152037","1","0.9"
"2017-08-30 04:26:13.095911","1","0.9"
"2017-08-30 02:34:20.010928","1","0.9"
"2017-08-29 23:53:25.294374","2","0.9"
"2017-08-29 22:00:50.719561","2","0.9"
"2017-08-29 16:55:49.307479","1","0.9"
"2017-08-29 14:55:50.810467","1","0.9"
"2017-08-29 12:36:47.185053","1","0.9"
"2017-08-29 01:12:35.336468","1","0.9"
"2017-08-28 23:56:42.021519","1","0.9"
"2017-08-28 22:43:00.798070","3","0.9"
"2017-08-28 19:51:55.565866","1","0.9"
"2017-08-28 17:01:52.758396","2","0.9"
"2017-08-28 17:01:52.300812","1","0.9"
"2017-08-28 15:30:45.747052","1","0.9"
"2017-08-28 13:29:45.454297","1","0.9"
"2017-08-27 23:37:33.809593","3","0.9"
"2017-08-27 22:26:59.346056","2","0.9"
"2017-08-27 18:34:38.757179","1","0.9"
"2017-08-27 17:11:39.289650","3","0.9"
"2017-08-27 13:20:31.984966","1","0.9"
"2017-08-27 12:07:47.448084","1","0.9"
"2017-08-27 10:59:51.281594","1","0.9"
"2017-08-27 09:52:29.704366","1","0.9"
"2017-08-26 16:59:08.980581","3","0.9"
"2017-08-26 15:23:49.618678","1","0.9"
"2017-08-26 13:31:39.946092","4","0.9"
"2017-08-25 23:30:34.080889","1","0.9"
"2017-08-25 21:54:01.638802","1","0.9"
"2017-08-25 17:55:47.052625","2","0.9"
"2017-08-25 16:15:48.698936","2","0.9"
"2017-08-25 12:21:17.402817","3","0.9"
"2017-08-24 23:47:26.600149","1","0.9"
"2017-08-24 21:58:11.095841","2","0.9"
"2017-08-24 19:56:53.455966","1","0.9"
"2017-08-24 16:09:46.784200","1","0.9"
"2017-08-24 14:49:42.440201","2","0.9"
"2017-08-24 12:18:56.667309","2","0.9"
"2017-08-24 10:20:47.767542","2","0.9"
"2017-08-24 00:14:33.439451","1","0.9"
"2017-08-23 20:27:27.142981","1","0.9"
"2017-08-23 17:34:23.369454","1","0.9"
"2017-08-23 15:44:40.662744","2","0.9"
"2017-08-23 14:02:14.800062","3","0.9"
"2017-08-23 08:53:42.820846","1","0.9"
"2017-08-22 21:05:05.438740","4","0.9"
"2017-08-22 18:36:05.045026","1","0.9"
"2017-08-22 17:12:22.807211","2","0.9"
"2017-08-22 16:10:55.659074","2","0.9"
"2017-08-22 14:20:26.683298","5","0.9"
"2017-08-22 13:15:29.903883","2","0.9"
"2017-08-22 04:12:35.407392","1","0.9"
"2017-08-22 02:25:28.935058","1","0.9"
"2017-08-22 00:49:33.450281","1","0.9"
"2017-08-21 22:25:50.021125","1","0.9"
"2017-08-21 21:24:08.010820","1","0.9"
"2017-08-21 20:02:31.718178","1","0.9"
"2017-08-21 18:24:53.595081","1","0.9"
"2017-08-21 13:16:17.435761","1","0.9"
"2017-08-21 12:07:09.671540","2","0.9"
"2017-08-21 11:02:45.067347","1","0.9"
"2017-08-21 09:05:35.083106","2","0.9"
"2017-08-21 03:22:14.741678","2","0.9"
"2017-08-20 23:34:35.048027","2","0.9"
"2017-08-20 21:11:17.700681","3","0.9"
"2017-08-20 18:38:48.257692","4","0.9"
"2017-08-20 16:55:38.207046","1","0.9"
"2017-08-20 15:28:07.467377","2","0.9"
"2017-08-20 13:52:46.992219","5","0.9"
"2017-08-20 12:24:00.897569","1","0.9"
"2017-08-20 10:25:16.280028","1","0.9"
"2017-08-20 03:54:47.518472","1","0.9"
"2017-08-20 00:55:22.100170","4","0.9"
"2017-08-19 22:40:59.272562","3","0.9"
"2017-08-19 20:32:09.022024","1","0.9"
"2017-08-19 19:14:27.785396","1","0.9"
"2017-08-19 17:37:30.057318","1","0.9"
"2017-08-19 14:19:01.192792","1","0.9"
"2017-08-19 10:56:57.291284","1","0.9"
"2017-08-18 23:00:55.464245","2","0.9"
"2017-08-18 18:10:46.913993","3","0.9"
"2017-08-18 15:18:22.674260","1","0.9"
"2017-08-18 13:41:33.414195","2","0.9"
"2017-08-18 12:19:41.512457","1","0.9"
"2017-08-18 11:02:48.182248","1","0.9"
"2017-08-17 21:37:42.962610","1","0.9"
"2017-08-17 20:36:45.895176","1","0.9"
"2017-08-17 17:00:52.547404","2","0.9"
"2017-08-17 14:33:48.863090","2","0.9"
"2017-08-17 12:18:47.776594","1","0.9"
"2017-08-17 11:00:46.308736","3","0.9"
"2017-08-17 07:41:22.879124","2","0.9"
"2017-08-17 02:49:50.322685","1","0.9"
"2017-08-17 01:28:21.025736","1","0.9"
"2017-08-16 23:42:38.886235","1","0.9"
"2017-08-16 21:39:15.232367","1","0.9"
"2017-08-16 19:38:05.858765","2","0.9"
"2017-08-16 16:35:53.720490","3","0.9"
"2017-08-16 14:41:23.026779","2","0.9"
"2017-08-16 09:49:55.827188","1","0.9"
"2017-08-16 05:40:25.919552","1","0.9"
"2017-08-15 23:09:11.415445","1","0.9"
"2017-08-15 21:38:39.882665","3","0.9"
"2017-08-15 19:35:40.640988","2","0.9"
"2017-08-15 18:26:39.526860","3","0.9"
"2017-08-15 16:06:25.413343","1","0.9"
"2017-08-15 14:50:59.627974","1","0.9"
"2017-08-15 11:24:23.342191","2","0.9"
"2017-08-15 10:02:45.307058","1","0.9"
"2017-08-15 04:14:55.715454","1","0.9"
"2017-08-14 21:12:46.128478","3","0.9"
"2017-08-14 19:36:24.913879","4","0.9"
"2017-08-14 18:34:05.958729","1","0.9"
"2017-08-14 16:14:18.070021","3","0.9"
"2017-08-14 11:29:13.962358","3","0.9"
"2017-08-14 08:08:06.670168","1","0.9"
"2017-08-14 00:43:36.127403","3","0.9"
"2017-08-13 23:16:28.611886","2","0.9"
"2017-08-13 19:36:20.880448","1","0.9"
"2017-08-13 17:50:24.754535","1","0.9"
"2017-08-13 16:43:11.781270","3","0.9"
"2017-08-13 14:35:04.694336","1","0.9"
"2017-08-13 11:28:12.229416","2","0.9"
"2017-08-13 09:00:30.206326","1","0.9"
"2017-08-13 07:01:03.092690","1","0.9"
"2017-08-13 01:47:17.708056","1","0.9"
"2017-08-13 00:07:28.751174","3","0.9"
"2017-08-12 18:48:33.507721","3","0.9"
"2017-08-12 17:22:17.225004","1","0.9"
"2017-08-12 16:08:38.571645","3","0.9"
"2017-08-12 16:08:38.135710","1","0.9"
"2017-08-12 14:22:07.194958","1","0.9"
"2017-08-12 09:46:11.584879","1","0.9"
"2017-08-11 20:40:05.208613","1","0.9"
"2017-08-11 19:19:35.872903","1","0.9"
"2017-08-11 17:54:41.064035","2","0.9"
"2017-08-11 13:40:40.078946","1","0.9"
"2017-08-11 12:38:47.629419","3","0.9"
"2017-08-11 10:33:50.180729","1","0.9"
"2017-08-11 08:48:56.492066","2","0.9"
"2017-08-11 06:00:16.710579","2","0.9"
"2017-08-11 03:45:07.791578","1","0.9"
"2017-08-10 22:43:25.609956","1","0.9"
"2017-08-10 21:38:48.489493","3","0.9"
"2017-08-10 15:00:24.013043","2","0.9"
"2017-08-10 12:53:18.632476","1","0.9"
"2017-08-10 10:55:39.927840","1","0.9"
"2017-08-09 22:54:18.640713","5","0.9"
"2017-08-09 20:38:42.054710","3","0.9"
"2017-08-09 19:16:21.934516","1","0.9"
"2017-08-09 16:55:35.570681","1","0.9"
"2017-08-09 13:42:04.193677","1","0.9"
"2017-08-09 10:19:43.418633","1","0.9"
"2017-08-09 00:05:47.545188","1","0.9"
"2017-08-08 22:02:42.204078","2","0.9"
"2017-08-08 20:19:06.127090","1","0.9"
"2017-08-08 19:07:41.038494","1","0.9"
"2017-08-08 17:20:10.397921","4","0.9"
"2017-08-08 15:44:35.760482","5","0.9"
"2017-08-08 14:09:52.377130","2","0.9"
"2017-08-08 12:01:25.791188","2","0.9"
"2017-08-08 10:23:47.331427","1","0.9"
"2017-08-08 07:50:34.599328","2","0.9"
"2017-08-08 00:15:28.893963","3","0.9"
"2017-08-07 22:12:26.292422","3","0.9"
"2017-08-07 20:31:28.807465","2","0.9"
"2017-08-07 18:54:40.888418","1","0.9"
"2017-08-07 17:14:11.361666","2","0.9"
"2017-08-07 12:31:22.131227","2","0.9"
"2017-08-07 01:53:34.266190","1","0.9"
"2017-08-06 23:49:23.392924","1","0.9"
"2017-08-06 22:13:10.314645","1","0.9"
"2017-08-06 20:24:14.272080","2","0.9"
"2017-08-06 19:21:06.975877","1","0.9"
"2017-08-06 18:15:37.781776","2","0.9"
"2017-08-06 16:38:10.986583","4","0.9"
"2017-08-06 14:42:54.851243","1","0.9"
"2017-08-06 12:48:40.640449","2","0.9"
"2017-08-06 11:18:12.156398","3","0.9"
"2017-08-06 10:12:48.169095","1","0.9"
"2017-08-06 07:27:59.470638","1","0.9"
"2017-08-06 00:04:01.423304","1","0.9"
"2017-08-05 22:39:14.809456","4","0.9"
"2017-08-05 20:22:55.512882","2","0.9"
"2017-08-05 19:02:50.225051","5","0.9"
"2017-08-05 17:57:18.040156","2","0.9"
"2017-08-05 16:25:18.957560","1","0.9"
"2017-08-05 15:19:13.043065","2","0.9"
"2017-08-05 13:45:37.621360","1","0.9"
"2017-08-05 12:45:07.819054","2","0.9"
"2017-08-05 10:13:25.755038","2","0.9"
"2017-08-05 03:58:47.636346","1","0.9"
"2017-08-05 01:37:03.727702","2","0.9"
"2017-08-04 22:36:34.917638","1","0.9"
"2017-08-04 20:37:30.432252","1","0.9"
"2017-08-04 18:41:27.090420","1","0.9"
"2017-08-04 14:07:49.494258","2","0.9"
"2017-08-04 10:22:22.611384","1","0.9"
"2017-08-04 09:21:06.953851","1","0.9"
"2017-08-04 05:07:26.539777","1","0.9"
"2017-08-03 22:49:14.259036","2","0.9"
"2017-08-03 20:47:22.855484","1","0.9"
"2017-08-03 18:28:00.233464","2","0.9"
"2017-08-03 16:16:24.136452","1","0.9"
"2017-08-03 16:16:23.625003","1","0.9"
"2017-08-03 13:14:43.322956","1","0.9"
"2017-08-03 08:50:10.993633","1","0.9"
"2017-08-02 23:01:12.187978","3","0.9"
"2017-08-02 20:55:47.129100","5","0.9"
"2017-08-02 18:38:56.032088","2","0.9"
"2017-08-02 14:47:18.860163","1","0.9"
"2017-08-02 11:23:35.522918","2","0.9"
"2017-08-02 07:07:55.967020","1","0.9"
"2017-08-02 01:57:25.706309","1","0.9"
"2017-08-01 23:41:24.376582","1","0.9"
"2017-08-01 22:23:48.703396","2","0.9"
"2017-08-01 21:04:02.173942","2","0.9"
"2017-08-01 19:01:23.112783","1","0.9"
"2017-08-01 17:56:38.033640","1","0.9"
"2017-08-01 13:38:40.853503","2","0.9"
"2017-08-01 11:12:26.749654","1","0.9"
"2017-08-01 09:09:21.642742","1","0.9"
"2017-08-01 04:16:40.166987","1","0.9"
"2017-08-01 03:09:36.940411","1","0.9"
"2017-07-31 23:31:58.281736","2","0.9"
"2017-07-31 22:15:27.411130","1","0.9"
"2017-07-31 19:34:04.472880","1","0.9"
"2017-07-31 18:01:02.838323","1","0.9"
"2017-07-31 16:53:17.625537","2","0.9"
"2017-07-31 13:06:21.797173","2","0.9"
"2017-07-31 10:24:41.319282","1","0.9"
"2017-07-31 04:42:16.605558","2","0.9"
"2017-07-31 00:25:19.081297","1","0.9"
"2017-07-30 22:27:00.371516","1","0.9"
"2017-07-30 19:25:03.451499","1","0.9"
"2017-07-30 18:10:18.351950","6","0.9"
"2017-07-30 15:49:23.458478","2","0.9"
"2017-07-30 14:38:15.425153","1","0.9"
"2017-07-30 11:52:09.529793","1","0.9"
"2017-07-30 09:20:04.822441","2","0.9"
"2017-07-30 00:26:51.693222","2","0.9"
"2017-07-29 23:25:47.366023","1","0.9"
"2017-07-29 21:51:30.893146","2","0.9"
"2017-07-29 20:04:50.695631","1","0.9"
"2017-07-29 18:11:30.476868","2","0.9"
"2017-07-29 16:06:42.414599","2","0.9"
"2017-07-29 12:34:26.743210","1","0.9"
"2017-07-29 02:38:33.172165","1","0.9"
"2017-07-29 01:30:03.383554","1","0.9"
"2017-07-28 23:56:26.147661","1","0.9"
"2017-07-28 21:48:47.056412","3","0.9"
"2017-07-28 19:56:13.148138","1","0.9"
"2017-07-28 17:01:09.412089","2","0.9"
"2017-07-28 15:49:34.929886","1","0.9"
"2017-07-28 06:55:04.349939","2","0.9"
"2017-07-27 20:33:05.681895","1","0.9"
"2017-07-27 16:55:58.010284","1","0.9"
"2017-07-27 11:19:03.753542","1","0.9"
"2017-07-27 02:43:27.349859","2","0.9"
"2017-07-27 01:11:14.825975","2","0.9"
"2017-07-26 23:51:43.926456","1","0.9"
"2017-07-26 22:16:35.807499","4","0.9"
"2017-07-26 20:57:46.583316","1","0.9"
"2017-07-26 16:01:27.257380","1","0.9"
"2017-07-26 13:03:54.886013","1","0.9"
"2017-07-26 07:15:57.303481","2","0.9"
"2017-07-26 03:48:14.186205","1","0.9"
"2017-07-25 21:18:01.024905","3","0.9"
"2017-07-25 19:06:45.546870","4","0.9"
"2017-07-25 17:58:25.269777","2","0.9"
"2017-07-25 13:12:40.898328","1","0.9"
"2017-07-25 08:25:01.357539","1","0.9"
"2017-07-25 02:01:52.008454","1","0.9"
"2017-07-24 21:35:27.504041","1","0.9"
"2017-07-24 19:51:32.403740","1","0.9"
"2017-07-24 17:32:53.993389","1","0.9"
"2017-07-24 13:44:26.712598","1","0.9"
"2017-07-24 12:21:52.697306","1","0.9"
"2017-07-23 22:57:04.643089","1","0.9"
"2017-07-23 20:58:57.477474","1","0.9"
"2017-07-23 17:28:17.654277","2","0.9"
"2017-07-23 15:30:32.500753","1","0.9"
"2017-07-23 14:24:33.091639","2","0.9"
"2017-07-23 12:45:36.689259","1","0.9"
"2017-07-23 09:17:18.657773","2","0.9"
"2017-07-23 04:17:52.684405","1","0.9"
"2017-07-22 22:43:01.722919","1","0.9"
"2017-07-22 20:33:16.406969","1","0.9"
"2017-07-22 14:00:17.249092","2","0.9"
"2017-07-22 12:14:26.156464","1","0.9"
"2017-07-22 08:32:15.158692","1","0.9"
"2017-07-22 01:48:21.913442","1","0.9"
"2017-07-21 23:34:58.434120","1","0.9"
"2017-07-21 19:25:35.102961","1","0.9"
"2017-07-21 18:12:06.497247","2","0.9"
"2017-07-21 16:53:23.907436","2","0.9"
"2017-07-21 14:21:08.921512","2","0.9"
"2017-07-21 12:07:00.612780","3","0.9"
"2017-07-21 02:02:20.563837","2","0.9"
"2017-07-20 22:46:53.979087","2","0.9"
"2017-07-20 21:28:10.837926","1","0.9"
"2017-07-20 19:34:28.447400","1","0.9"
"2017-07-20 18:17:40.526107","1","0.9"
"2017-07-20 13:03:34.694109","1","0.9"
"2017-07-20 09:04:15.659732","1","0.9"
"2017-07-20 05:38:33.996728","1","0.9"
"2017-07-19 23:11:35.170174","1","0.9"
"2017-07-19 21:26:52.397587","2","0.9"
"2017-07-19 20:18:37.189870","2","0.9"
"2017-07-19 13:23:00.155042","1","0.9"
"2017-07-18 22:25:15.603246","1","0.9"
"2017-07-18 20:58:20.889239","1","0.9"
"2017-07-18 19:46:50.696818","2","0.9"
"2017-07-18 16:47:35.665151","1","0.9"
"2017-07-18 10:52:44.478732","1","0.9"
"2017-07-18 08:42:34.339027","1","0.9"
"2017-07-17 23:14:13.679809","1","0.9"
"2017-07-17 20:42:46.661536","2","0.9"
"2017-07-17 18:32:38.799261","1","0.9"
"2017-07-17 14:19:00.359273","2","0.9"
"2017-07-17 13:17:12.675093","1","0.9"
"2017-07-17 03:05:09.466791","1","0.9"
"2017-07-17 00:58:10.305965","1","0.9"
"2017-07-16 23:57:31.387186","1","0.9"
"2017-07-16 22:22:55.675860","2","0.9"
"2017-07-16 21:06:02.445868","3","0.9"
"2017-07-16 20:03:05.437483","7","0.9"
"2017-07-16 18:36:30.223767","1","0.9"
"2017-07-16 16:26:52.153899","1","0.9"
"2017-07-16 14:07:14.638532","4","0.9"
"2017-07-16 12:28:28.589137","2","0.9"
"2017-07-16 11:08:20.836643","4","0.9"
"2017-07-16 09:28:41.398537","2","0.9"
"2017-07-16 04:02:23.343845","1","0.9"
"2017-07-16 00:41:54.463262","2","0.9"
"2017-07-15 23:25:36.106580","4","0.9"
"2017-07-15 21:18:27.632933","3","0.9"
"2017-07-15 20:10:18.301794","2","0.9"
"2017-07-15 16:59:32.527528","4","0.9"
"2017-07-15 15:56:41.594413","4","0.9"
"2017-07-15 13:54:52.436133","3","0.9"
"2017-07-15 11:44:26.224831","4","0.9"
"2017-07-15 10:18:43.394219","2","0.9"
"2017-07-15 09:08:48.200494","3","0.9"
"2017-07-15 07:27:10.386077","2","0.9"
"2017-07-15 02:33:52.047190","1","0.9"
"2017-07-15 00:37:55.812522","2","0.9"
"2017-07-14 23:34:21.424079","2","0.9"
"2017-07-14 22:00:13.764199","5","0.9"
"2017-07-14 19:28:20.835391","1","0.9"
"2017-07-14 15:57:35.356647","1","0.9"
"2017-07-14 12:47:57.627640","2","0.9"
"2017-07-14 11:18:21.759691","1","0.9"
"2017-07-13 22:17:55.483431","3","0.9"
"2017-07-13 20:48:43.306048","2","0.9"
"2017-07-13 19:43:56.544368","2","0.9"
"2017-07-13 17:55:19.229723","2","0.9"
"2017-07-13 14:36:12.953536","1","0.9"
"2017-07-13 11:41:26.184054","3","0.9"
"2017-07-13 08:56:59.992397","1","0.9"
"2017-07-13 03:52:11.821083","2","0.9"
"2017-07-12 23:01:38.430032","1","0.9"
"2017-07-12 19:18:14.355223","3","0.9"
"2017-07-12 18:09:06.346847","3","0.9"
"2017-07-12 15:47:36.489064","1","0.9"
"2017-07-12 08:48:51.897715","1","0.9"
"2017-07-12 01:53:46.015385","1","0.9"
"2017-07-11 21:08:02.196974","2","0.9"
"2017-07-11 16:32:16.344059","2","0.9"
"2017-07-11 11:28:33.944268","1","0.9"
"2017-07-11 04:02:10.484930","1","0.9"
"2017-07-10 21:39:22.730945","2","0.9"
"2017-07-10 18:29:06.056581","1","0.9"
"2017-07-10 16:18:57.378244","1","0.9"
"2017-07-10 13:32:37.418666","1","0.9"
"2017-07-10 07:39:40.684090","1","0.9"
"2017-07-10 01:09:07.524960","1","0.9"
"2017-07-09 19:21:11.882606","1","0.9"
"2017-07-09 17:57:26.238699","1","0.9"
"2017-07-09 16:32:09.317826","1","0.9"
"2017-07-09 10:15:06.919709","1","0.9"
"2017-07-09 01:56:47.284821","2","0.9"
"2017-07-08 23:17:22.382938","4","0.9"
"2017-07-08 18:41:41.795066","1","0.9"
"2017-07-08 17:10:29.526390","5","0.9"
"2017-07-08 16:03:05.575422","1","0.9"
"2017-07-08 13:26:19.577871","1","0.9"
"2017-07-07 21:28:40.983508","1","0.9"
"2017-07-07 16:51:59.487345","1","0.9"
"2017-07-07 02:36:16.427929","1","0.9"
"2017-07-06 20:02:53.069106","1","0.9"
"2017-07-06 16:57:30.932759","1","0.9"
"2017-07-06 14:42:41.787574","1","0.9"
"2017-07-06 13:07:40.881357","2","0.9"
"2017-07-06 00:48:04.816297","1","0.9"
"2017-07-05 19:19:55.195877","3","0.9"
"2017-07-05 09:55:48.734926","1","0.9"
"2017-07-05 00:27:07.075486","1","0.9"
"2017-07-04 22:30:30.028821","1","0.9"
"2017-07-04 19:47:56.731658","1","0.9"
"2017-07-04 17:00:35.305863","1","0.9"
"2017-07-04 13:26:11.988956","1","0.9"
"2017-07-04 12:06:27.964164","1","0.9"
"2017-07-04 06:32:24.665310","1","0.9"
"2017-07-03 18:24:36.730476","3","0.9"
"2017-07-03 12:24:30.098243","1","0.9"
"2017-07-03 11:14:24.969243","1","0.9"
"2017-07-02 22:53:54.303035","1","0.9"
"2017-07-02 19:54:35.040925","11","0.9"
"2017-07-02 18:51:29.397651","1","0.9"
"2017-07-02 14:40:52.122199","1","0.9"
"2017-07-02 12:46:19.165251","1","0.9"
"2017-07-02 11:41:21.990920","2","0.9"
"2017-07-02 00:08:42.446812","2","0.9"
"2017-07-01 21:25:18.437694","2","0.9"
"2017-07-01 17:58:08.940960","2","0.9"
"2017-07-01 12:36:30.232574","3","0.9"
"2017-07-01 11:23:32.894374","3","0.9"
"2017-07-01 00:46:46.023821","2","0.9"
"2017-06-30 22:14:07.650073","1","0.9"
"2017-06-30 20:45:11.107869","1","0.9"
"2017-06-30 19:21:05.478651","1","0.9"
"2017-06-30 15:39:04.535353","2","0.9"
"2017-06-30 07:23:05.533713","2","0.9"
"2017-06-29 23:03:12.000653","3","0.9"
"2017-06-29 21:17:14.151273","2","0.9"
"2017-06-29 19:46:56.558596","3","0.9"
"2017-06-29 15:42:28.501785","1","0.9"
"2017-06-29 14:05:39.882713","2","0.9"
"2017-06-29 10:19:52.495727","1","0.9"
"2017-06-28 23:32:45.675604","2","0.9"
"2017-06-28 21:25:09.678649","2","0.9"
"2017-06-28 16:41:51.254882","1","0.9"
"2017-06-28 14:44:00.818394","5","0.9"
"2017-06-28 12:30:59.851842","2","0.9"
"2017-06-28 11:13:41.499239","2","0.9"
"2017-06-27 22:36:53.314471","2","0.9"
"2017-06-27 20:52:32.547687","1","0.9"
"2017-06-27 19:41:39.454354","1","0.9"
"2017-06-27 16:52:02.108585","1","0.9"
"2017-06-27 08:39:18.542559","1","0.9"
"2017-06-26 21:26:38.716472","1","0.9"
"2017-06-26 15:14:44.686627","1","0.9"
"2017-06-26 10:29:51.479715","1","0.9"
"2017-06-26 06:50:28.641493","1","0.9"
"2017-06-26 03:22:14.486746","3","0.9"
"2017-06-26 00:01:03.728855","1","0.9"
"2017-06-25 22:15:29.252978","1","0.9"
"2017-06-25 21:06:54.386423","1","0.9"
"2017-06-25 19:12:50.574528","2","0.9"
"2017-06-25 16:33:44.365095","1","0.9"
"2017-06-25 13:50:23.771127","1","0.9"
"2017-06-24 22:20:49.429136","1","0.9"
"2017-06-24 09:38:34.234901","1","0.9"
"2017-06-23 23:41:51.686121","1","0.9"
"2017-06-23 21:12:05.480096","1","0.9"
"2017-06-23 20:06:55.975284","2","0.9"
"2017-06-23 10:54:26.024380","1","0.9"
"2017-06-23 05:17:31.467781","1","0.9"
"2017-06-23 03:52:14.664465","1","0.9"
"2017-06-22 22:32:41.351970","4","0.9"
"2017-06-22 21:26:29.173337","1","0.9"
"2017-06-22 17:21:54.794623","2","0.9"
"2017-06-22 13:26:01.563681","1","0.9"
"2017-06-22 11:02:19.476661","1","0.9"
"2017-06-22 08:25:27.700355","1","0.9"
"2017-06-21 20:10:18.264637","2","0.9"
"2017-06-21 17:36:54.374689","2","0.9"
"2017-06-21 03:48:24.156371","1","0.9"
"2017-06-20 19:58:27.335898","1","0.9"
"2017-06-20 18:40:10.196710","1","0.9"
"2017-06-20 16:41:28.437991","1","0.9"
"2017-06-20 15:07:15.843989","2","0.9"
"2017-06-20 01:34:31.725088","1","0.9"
"2017-06-19 21:10:17.174129","1","0.9"
"2017-06-19 19:08:23.504158","1","0.9"
"2017-06-19 17:43:37.195958","1","0.9"
"2017-06-19 04:21:27.717313","2","0.9"
"2017-06-18 18:41:20.335041","3","0.9"
"2017-06-18 17:19:21.374802","2","0.9"
"2017-06-18 15:37:04.616983","1","0.9"
"2017-06-18 03:28:43.104072","1","0.9"
"2017-06-17 23:35:22.343267","3","0.9"
"2017-06-17 20:21:15.177019","1","0.9"
"2017-06-17 12:49:09.015757","2","0.9"
"2017-06-17 11:12:45.976212","1","0.9"
"2017-06-16 21:40:16.796362","1","0.9"
"2017-06-16 15:05:44.053223","1","0.9"
"2017-06-16 13:42:59.379673","1","0.9"
"2017-06-16 12:24:03.014538","1","0.9"
"2017-06-16 06:34:28.917412","1","0.9"
"2017-06-16 01:33:15.160646","1","0.9"
"2017-06-15 13:58:03.892211","1","0.9"
"2017-06-15 08:39:39.951028","1","0.9"
"2017-06-14 23:39:29.413511","1","0.9"
"2017-06-14 21:42:19.602762","2","0.9"
"2017-06-14 20:34:15.457742","1","0.9"
"2017-06-14 06:27:57.610302","1","0.9"
"2017-06-13 19:26:35.273524","1","0.9"
"2017-06-13 17:47:23.650471","1","0.9"
"2017-06-13 15:13:05.505353","1","0.9"
"2017-06-13 11:00:34.887721","1","0.9"
"2017-06-13 02:17:32.670545","1","0.9"
"2017-06-12 21:53:14.201500","2","0.9"
"2017-06-12 19:57:04.858471","1","0.9"
"2017-06-12 18:41:51.497516","2","0.9"
"2017-06-12 15:39:01.076270","1","0.9"
"2017-06-12 13:12:35.964569","2","0.9"
"2017-06-12 09:35:34.769391","1","0.9"
"2017-06-11 22:58:53.089497","1","0.9"
"2017-06-11 17:21:47.293306","3","0.9"
"2017-06-11 15:14:43.807329","1","0.9"
"2017-06-11 12:29:38.606940","1","0.9"
"2017-06-10 20:28:36.203018","1","0.9"
"2017-06-10 17:48:49.205515","1","0.9"
"2017-06-10 10:41:18.596228","1","0.9"
"2017-06-10 08:49:06.694571","1","0.9"
"2017-06-10 07:15:38.074300","1","0.9"
"2017-06-10 02:03:20.595364","1","0.9"
"2017-06-09 22:58:07.668929","3","0.9"
"2017-06-09 19:54:44.939920","1","0.9"
"2017-06-09 18:20:48.892489","2","0.9"
"2017-06-09 13:25:45.197842","1","0.9"
"2017-06-09 03:33:53.715426","1","0.9"
"2017-06-08 20:46:34.395815","3","0.9"
"2017-06-08 19:41:49.737483","2","0.9"
"2017-06-08 14:14:20.762152","2","0.9"
"2017-06-07 20:40:39.550231","1","0.9"
