"Date","Downloads","Mod Version"
"2020-03-24 14:02:56.175809","1","0.4"
"2020-03-24 06:14:22.914029","1","0.5"
"2020-03-24 01:47:50.604652","4","0.6"
"2020-03-24 00:47:09.148770","1","0.4"
"2020-03-21 23:06:04.412950","1","0.5"
"2020-03-21 20:03:11.813962","1","0.3"
"2020-03-20 05:42:43.946993","4","0.3"
"2020-03-18 12:18:58.761156","2","0.4"
"2020-03-18 01:35:13.564434","4","0.6"
"2020-03-18 00:13:39.508102","1","0.3"
"2020-03-17 03:40:40.883368","2","0.4"
"2020-03-17 00:56:31.499607","1","0.5"
"2020-03-16 03:17:52.004003","4","0.6"
"2020-03-12 13:15:27.387537","1","0.6"
"2020-03-11 03:36:53.339211","1","0.6"
"2020-03-11 01:57:25.455882","1","0.3"
"2020-03-10 16:08:59.331094","1","0.4"
"2020-03-09 09:37:29.416417","2","0.4"
"2020-03-09 03:39:54.911702","1","0.6"
"2020-03-08 01:46:23.299122","4","0.6"
"2020-03-07 11:05:40.355656","4","0.6"
"2020-03-07 02:44:32.693183","1","0.4"
"2020-03-07 01:07:33.520597","1","0.3"
"2020-03-06 15:12:34.814773","1","0.5"
"2020-03-06 05:20:18.429282","1","0.6"
"2020-03-06 00:19:32.191084","4","0.3"
"2020-03-05 09:13:03.683135","1","0.4"
"2020-03-04 09:31:50.332839","1","0.4"
"2020-03-02 05:59:02.779485","1","0.4"
"2020-02-28 08:52:18.687661","1","0.6"
"2020-02-27 17:19:01.943739","1","0.4"
"2020-02-27 15:40:40.632872","1","0.3"
"2020-02-27 13:36:41.563423","1","0.3"
"2020-02-27 02:50:30.269866","1","0.3"
"2020-02-27 00:19:02.021281","1","0.6"
"2020-02-26 16:32:20.013694","1","0.5"
"2020-02-23 13:24:09.322489","1","0.6"
"2020-02-22 01:44:15.428022","4","0.6"
"2020-02-20 21:55:04.272225","1","0.6"
"2020-02-19 02:03:54.038489","1","0.5"
"2020-02-18 15:21:48.424249","1","0.4"
"2020-02-15 02:02:10.360612","4","0.6"
"2020-02-15 00:27:47.565201","2","0.6"
"2020-02-14 20:42:35.474082","2","0.3"
"2020-02-10 04:43:44.902907","1","0.4"
"2020-02-09 01:48:51.255535","1","0.3"
"2020-02-07 15:43:16.616886","1","0.4"
"2020-02-07 07:51:01.779290","1","0.4"
"2020-02-03 17:38:24.092535","1","0.3"
"2020-02-03 00:17:10.307042","1","0.6"
"2020-02-02 22:53:40.024291","1","0.6"
"2020-02-02 19:25:56.785163","1","0.5"
"2020-01-31 14:23:29.020959","1","0.4"
"2020-01-31 11:25:02.439388","1","0.3"
"2020-01-31 10:10:01.215099","2","0.6"
"2020-01-31 05:34:26.254190","1","0.5"
"2020-01-20 17:50:50.366757","1","0.5"
"2020-01-15 21:18:18.643919","1","0.3"
"2020-01-14 04:29:11.857649","1","0.3"
"2020-01-13 19:53:20.661168","1","0.6"
"2020-01-13 10:18:49.616095","2","0.4"
"2020-01-12 11:35:45.375636","1","0.6"
"2020-01-09 19:14:45.045570","1","0.5"
"2020-01-09 08:00:06.169278","2","0.4"
"2020-01-08 14:53:22.599187","2","0.4"
"2020-01-08 01:08:47.852171","1","0.4"
"2020-01-07 03:43:33.003508","1","0.3"
"2020-01-02 15:15:21.690856","4","0.6"
"2019-12-31 14:04:20.450799","4","0.3"
"2019-12-30 16:29:15.519458","1","0.6"
"2019-12-29 21:27:29.223786","1","0.4"
"2019-12-27 09:54:49.479509","1","0.6"
"2019-12-25 17:00:33.644381","1","0.6"
"2019-12-24 13:59:05.061896","1","0.4"
"2019-12-22 16:09:28.188239","1","0.3"
"2019-12-21 10:47:16.982159","1","0.5"
"2019-12-20 17:39:55.232607","1","0.6"
"2019-12-20 14:48:33.459780","1","0.6"
"2019-12-19 13:12:18.267919","1","0.6"
"2019-12-16 20:34:57.210846","1","0.5"
"2019-12-15 06:25:31.410490","1","0.4"
"2019-12-09 21:51:16.103653","1","0.3"
"2019-12-08 18:11:32.029340","1","0.6"
"2019-12-07 23:57:09.472509","3","0.6"
"2019-12-05 10:54:56.967695","1","0.5"
"2019-11-30 00:07:00.216630","1","0.3"
"2019-11-29 15:06:39.414364","4","0.5"
"2019-11-25 12:35:26.679264","2","0.4"
"2019-11-22 19:18:40.658123","1","0.6"
"2019-11-21 10:22:02.138815","1","0.5"
"2019-11-19 03:55:55.115493","1","0.6"
"2019-11-15 15:08:44.311625","1","0.3"
"2019-11-13 16:51:07.514933","1","0.5"
"2019-11-12 01:06:23.218791","2","0.6"
"2019-11-06 08:23:16.352469","1","0.5"
"2019-11-04 13:35:31.234569","1","0.4"
"2019-11-03 07:25:47.184599","1","0.3"
"2019-11-02 20:01:22.508047","4","0.6"
"2019-10-31 14:19:39.380755","1","0.5"
"2019-10-31 07:28:11.503202","1","0.3"
"2019-10-30 12:24:33.405404","1","0.6"
"2019-10-30 10:52:22.175123","1","0.6"
"2019-10-30 07:02:52.978860","1","0.5"
"2019-10-25 02:31:01.957721","1","0.6"
"2019-10-22 14:14:32.329687","1","0.5"
"2019-10-21 04:14:58.897597","1","0.4"
"2019-10-18 14:29:09.143169","1","0.4"
"2019-10-18 12:53:45.029676","1","0.4"
"2019-10-17 15:12:03.337070","1","0.3"
"2019-10-16 23:47:04.261385","1","0.6"
"2019-10-15 00:17:00.089226","1","0.4"
"2019-10-13 11:20:16.406344","1","0.4"
"2019-10-13 02:00:26.227397","1","0.5"
"2019-10-07 09:41:20.720323","2","0.6"
"2019-10-06 12:07:53.669516","1","0.6"
"2019-10-04 01:39:09.419032","1","0.5"
"2019-10-03 07:55:57.916076","2","0.4"
"2019-10-03 03:54:56.154758","1","0.5"
"2019-10-02 23:37:28.607635","1","0.6"
"2019-10-02 13:22:16.810589","1","0.4"
"2019-10-02 04:30:13.092058","1","0.6"
"2019-09-30 06:09:23.350913","1","0.6"
"2019-09-26 00:07:53.863966","1","0.3"
"2019-09-25 15:46:58.482976","1","0.4"
"2019-09-24 17:56:50.424732","1","0.6"
"2019-09-17 18:45:43.457821","2","0.6"
"2019-09-17 16:38:28.727171","1","0.5"
"2019-09-15 03:48:32.611596","1","0.4"
"2019-09-15 00:55:46.376461","1","0.5"
"2019-09-13 14:54:11.717594","2","0.4"
"2019-09-13 12:02:28.701895","1","0.5"
"2019-09-13 06:29:29.184803","1","0.5"
"2019-09-11 06:51:43.074542","1","0.6"
"2019-09-08 17:58:03.609688","1","0.6"
"2019-09-08 13:03:30.043651","1","0.3"
"2019-09-08 00:50:42.643641","1","0.6"
"2019-09-07 09:07:33.094327","1","0.5"
"2019-09-06 15:29:26.206426","4","0.6"
"2019-09-06 04:40:00.002143","1","0.4"
"2019-09-05 22:45:56.066596","1","0.4"
"2019-09-03 02:03:29.406697","1","0.3"
"2019-09-01 22:19:29.861597","1","0.3"
"2019-09-01 14:34:58.286154","1","0.6"
"2019-09-01 09:16:07.902088","1","0.6"
"2019-08-31 20:27:13.647672","1","0.6"
"2019-08-28 08:19:41.730641","1","0.3"
"2019-08-27 20:08:20.864547","1","0.6"
"2019-08-24 10:53:52.798169","3","0.3"
"2019-08-23 16:24:12.299963","2","0.5"
"2019-08-19 04:52:54.849847","1","0.4"
"2019-08-16 12:24:17.446815","1","0.3"
"2019-08-15 06:24:09.429889","2","0.6"
"2019-08-15 03:35:37.086108","1","0.4"
"2019-08-14 01:42:09.279567","2","0.6"
"2019-08-13 05:47:41.823840","1","0.3"
"2019-08-11 09:22:12.446719","1","0.6"
"2019-08-08 10:16:13.894127","1","0.3"
"2019-08-07 00:53:48.918329","1","0.6"
"2019-08-05 11:20:25.647738","1","0.4"
"2019-08-04 18:58:45.709118","1","0.4"
"2019-08-04 09:23:38.904654","1","0.6"
"2019-08-03 22:27:57.941101","1","0.5"
"2019-08-03 13:48:11.950075","1","0.3"
"2019-08-01 16:12:18.230468","1","0.6"
"2019-08-01 07:50:52.530682","1","0.5"
"2019-07-30 23:10:52.940903","2","0.3"
"2019-07-30 02:03:48.474167","2","0.6"
"2019-07-30 00:12:37.058187","2","0.5"
"2019-07-29 20:14:48.219272","1","0.5"
"2019-07-29 18:23:41.617314","1","0.3"
"2019-07-27 10:05:41.262523","1","0.4"
"2019-07-22 11:39:42.746092","1","0.6"
"2019-07-21 21:33:19.782478","1","0.5"
"2019-07-16 10:23:24.050027","2","0.5"
"2019-07-12 22:14:33.364879","1","0.6"
"2019-07-11 23:53:34.943328","5","0.6"
"2019-07-10 22:38:50.097983","1","0.5"
"2019-07-10 14:25:35.150988","4","0.6"
"2019-07-10 07:47:15.104893","1","0.4"
"2019-07-09 22:49:45.096495","1","0.3"
"2019-07-09 15:59:54.279160","1","0.6"
"2019-07-07 04:56:17.972452","1","0.3"
"2019-07-06 00:50:29.914568","1","0.6"
"2019-07-05 20:37:17.739716","1","0.5"
"2019-07-01 10:13:16.170112","1","0.6"
"2019-07-01 05:30:22.016848","1","0.6"
"2019-06-28 20:23:51.990829","1","0.6"
"2019-06-28 18:18:36.422604","1","0.6"
"2019-06-28 10:02:51.582611","4","0.6"
"2019-06-28 02:29:12.975357","1","0.4"
"2019-06-27 08:59:46.230226","1","0.5"
"2019-06-27 03:21:10.556561","1","0.6"
"2019-06-26 13:05:20.222413","1","0.6"
"2019-06-25 13:27:38.112138","1","0.4"
"2019-06-21 20:10:21.773893","1","0.3"
"2019-06-21 06:09:25.652389","1","0.3"
"2019-06-20 22:37:03.358519","1","0.5"
"2019-06-19 01:16:32.410415","1","0.6"
"2019-06-16 17:26:23.156233","1","0.6"
"2019-06-15 20:16:00.793824","1","0.6"
"2019-06-15 18:25:40.464280","1","0.6"
"2019-06-15 00:13:23.174091","1","0.5"
"2019-06-13 12:08:39.846297","1","0.4"
"2019-06-13 06:41:24.877687","1","0.5"
"2019-06-13 04:08:16.336337","1","0.4"
"2019-06-10 11:46:16.702884","1","0.6"
"2019-06-08 20:26:15.525222","1","0.4"
"2019-06-07 09:58:58.330361","1","0.6"
"2019-06-04 00:53:04.156163","1","0.6"
"2019-06-03 05:57:04.739981","1","0.4"
"2019-05-30 23:22:27.532626","1","0.3"
"2019-05-29 12:49:56.460284","1","0.6"
"2019-05-29 08:16:06.160578","1","0.6"
"2019-05-28 08:42:23.724809","1","0.4"
"2019-05-27 14:43:06.897243","2","0.3"
"2019-05-27 02:37:34.991719","1","0.3"
"2019-05-25 04:48:53.279838","2","0.4"
"2019-05-23 19:29:10.098864","1","0.6"
"2019-05-18 21:51:37.523289","2","0.6"
"2019-05-16 11:59:07.769900","1","0.5"
"2019-05-12 13:48:08.430811","1","0.3"
"2019-05-12 12:36:35.684950","2","0.3"
"2019-05-11 15:55:22.693182","1","0.3"
"2019-05-09 19:35:06.793848","4","0.5"
"2019-05-09 12:10:03.113863","1","0.6"
"2019-05-08 16:40:07.291436","1","0.5"
"2019-05-06 09:36:26.696324","1","0.3"
"2019-05-05 06:47:40.263857","1","0.4"
"2019-05-04 01:40:37.284213","1","0.4"
"2019-05-03 02:46:17.465335","1","0.6"
"2019-04-29 07:14:46.010159","1","0.3"
"2019-04-28 09:59:00.674128","1","0.6"
"2019-04-28 08:12:24.325823","1","0.6"
"2019-04-28 04:13:54.519630","1","0.5"
"2019-04-26 00:52:03.601427","1","0.5"
"2019-04-25 18:52:43.221981","2","0.6"
"2019-04-25 16:59:30.958964","1","0.4"
"2019-04-24 00:44:46.265692","1","0.4"
"2019-04-23 19:04:30.947668","4","0.6"
"2019-04-22 19:26:07.096433","1","0.6"
"2019-04-20 19:49:51.738267","1","0.3"
"2019-04-19 01:18:16.879680","1","0.6"
"2019-04-17 15:43:51.471751","1","0.3"
"2019-04-17 04:49:52.086200","1","0.6"
"2019-04-16 07:28:46.804115","1","0.3"
"2019-04-14 23:47:04.023186","1","0.6"
"2019-04-13 09:52:01.411878","1","0.6"
"2019-04-04 08:08:11.344363","1","0.4"
"2019-04-03 20:32:08.483708","2","0.6"
"2019-04-03 10:57:26.845582","1","0.5"
"2019-04-03 02:09:15.590777","1","0.4"
"2019-04-01 02:44:25.085754","1","0.6"
"2019-03-29 13:57:14.253631","1","0.4"
"2019-03-29 05:38:52.201683","1","0.6"
"2019-03-28 22:33:48.907789","1","0.6"
"2019-03-28 11:57:56.380118","1","0.6"
"2019-03-28 00:31:51.683368","1","0.5"
"2019-03-27 11:48:24.284383","1","0.4"
"2019-03-27 08:45:42.698389","1","0.4"
"2019-03-24 21:56:06.023803","1","0.3"
"2019-03-24 14:13:20.114833","1","0.6"
"2019-03-24 12:29:11.003673","1","0.6"
"2019-03-24 05:18:51.885142","1","0.6"
"2019-03-24 03:01:48.233154","1","0.6"
"2019-03-23 22:01:06.458401","1","0.6"
"2019-03-22 11:04:25.688591","2","0.4"
"2019-03-22 03:32:09.487898","1","0.6"
"2019-03-21 18:31:27.713036","1","0.5"
"2019-03-21 12:53:15.081977","1","0.6"
"2019-03-20 13:40:51.948760","2","0.4"
"2019-03-20 09:45:04.099259","1","0.5"
"2019-03-19 04:33:05.834143","1","0.6"
"2019-03-18 18:50:39.225238","1","0.5"
"2019-03-17 20:21:25.447516","8","0.6"
"2019-03-14 16:25:26.259139","2","0.4"
"2019-03-13 17:12:09.701090","1","0.6"
"2019-03-13 14:22:10.329255","1","0.4"
"2019-03-12 23:16:09.228747","1","0.4"
"2019-03-12 03:25:43.592264","1","0.5"
"2019-03-10 09:55:03.315340","1","0.3"
"2019-03-08 18:41:12.021726","1","0.3"
"2019-03-08 14:34:04.761382","1","0.5"
"2019-03-07 15:51:48.939824","1","0.4"
"2019-03-05 22:35:24.245045","1","0.3"
"2019-03-04 02:38:33.187410","1","0.6"
"2019-03-01 17:05:17.018860","1","0.5"
"2019-02-28 09:42:12.876479","1","0.6"
"2019-02-28 04:32:49.805199","1","0.6"
"2019-02-28 01:43:18.908067","2","0.6"
"2019-02-26 18:51:19.653565","1","0.5"
"2019-02-25 02:56:02.961106","1","0.3"
"2019-02-24 17:14:33.196057","1","0.4"
"2019-02-23 21:11:02.543086","1","0.3"
"2019-02-21 23:25:57.016443","1","0.4"
"2019-02-19 00:07:38.746916","1","0.6"
"2019-02-17 08:13:48.605470","1","0.4"
"2019-02-15 20:34:23.921808","1","0.4"
"2019-02-15 08:03:06.220886","1","0.6"
"2019-02-09 11:55:41.431567","4","0.6"
"2019-02-09 05:04:56.872853","1","0.3"
"2019-02-06 22:27:28.278126","1","0.6"
"2019-02-06 13:58:38.675094","1","0.3"
"2019-02-06 10:39:46.683174","2","0.5"
"2019-02-06 02:29:42.734213","1","0.4"
"2019-02-05 20:32:22.947598","1","0.5"
"2019-02-04 00:45:01.575997","1","0.6"
"2019-01-31 17:43:04.100712","1","0.4"
"2019-01-31 12:54:18.737910","1","0.4"
"2019-01-30 18:38:30.810717","1","0.4"
"2019-01-30 13:56:37.591031","1","0.6"
"2019-01-30 00:02:38.031527","1","0.5"
"2019-01-27 06:11:37.103377","1","0.4"
"2019-01-27 01:41:50.048865","1","0.6"
"2019-01-26 11:11:23.279836","1","0.6"
"2019-01-26 01:43:51.234896","1","0.6"
"2019-01-25 21:55:09.924092","1","0.5"
"2019-01-25 07:06:34.066387","1","0.6"
"2019-01-23 16:34:17.997361","1","0.6"
"2019-01-22 11:20:19.316757","1","0.3"
"2019-01-21 12:32:33.737595","1","0.5"
"2019-01-20 09:34:47.853535","1","0.3"
"2019-01-19 18:23:25.438141","1","0.4"
"2019-01-17 18:55:03.259291","1","0.4"
"2019-01-16 08:55:01.129946","1","0.6"
"2019-01-13 13:46:20.204856","1","0.3"
"2019-01-13 02:31:08.556762","1","0.6"
"2019-01-12 18:09:39.257082","1","0.6"
"2019-01-10 19:52:42.206136","1","0.4"
"2019-01-07 09:03:20.062004","1","0.4"
"2019-01-03 15:06:53.912261","1","0.3"
"2019-01-02 08:27:20.500518","1","0.6"
"2019-01-01 02:46:08.255109","1","0.4"
"2018-12-31 16:39:33.194846","1","0.6"
"2018-12-31 09:29:38.696426","1","0.6"
"2018-12-31 00:16:59.531432","1","0.5"
"2018-12-30 11:26:46.395915","1","0.6"
"2018-12-30 04:21:01.950609","1","0.3"
"2018-12-30 02:40:46.382652","1","0.5"
"2018-12-29 16:28:36.865846","1","0.6"
"2018-12-28 04:55:22.872738","1","0.6"
"2018-12-26 16:45:05.133547","1","0.6"
"2018-12-26 01:41:43.748882","1","0.6"
"2018-12-24 04:16:50.929788","1","0.3"
"2018-12-23 23:09:50.852784","1","0.6"
"2018-12-23 06:40:11.788589","1","0.6"
"2018-12-23 02:23:47.465281","1","0.6"
"2018-12-19 04:17:43.061581","1","0.6"
"2018-12-17 21:02:43.315453","1","0.6"
"2018-12-16 17:00:52.079904","1","0.4"
"2018-12-14 12:47:13.395673","1","0.6"
"2018-12-11 20:50:01.433095","1","0.6"
"2018-12-11 19:05:34.084922","1","0.6"
"2018-12-09 21:49:59.723233","2","0.6"
"2018-12-08 22:35:11.876318","1","0.4"
"2018-12-07 16:28:52.496768","1","0.5"
"2018-12-04 22:01:07.917498","1","0.3"
"2018-12-03 15:09:30.536997","1","0.3"
"2018-12-02 08:20:23.154659","1","0.6"
"2018-12-01 15:08:09.900795","4","0.6"
"2018-11-29 00:25:23.993323","2","0.6"
"2018-11-28 19:05:48.980399","1","0.3"
"2018-11-28 02:36:05.331049","1","0.6"
"2018-11-27 16:15:26.724474","1","0.4"
"2018-11-25 21:01:12.746479","1","0.4"
"2018-11-25 07:05:32.445475","1","0.6"
"2018-11-24 01:41:58.228828","1","0.6"
"2018-11-23 20:50:45.214303","2","0.3"
"2018-11-23 14:33:37.940240","1","0.5"
"2018-11-21 02:22:46.345386","1","0.5"
"2018-11-20 10:08:58.470742","1","0.6"
"2018-11-20 03:35:09.504027","1","0.6"
"2018-11-19 17:22:22.757219","1","0.6"
"2018-11-19 08:56:13.136178","1","0.6"
"2018-11-19 01:56:57.278699","1","0.5"
"2018-11-13 09:42:45.628171","1","0.4"
"2018-11-12 16:05:03.969223","1","0.6"
"2018-11-10 06:16:13.378425","2","0.5"
"2018-11-09 06:17:36.185211","1","0.5"
"2018-11-09 02:43:18.532363","1","0.4"
"2018-11-08 23:07:53.540534","1","0.3"
"2018-11-08 08:00:34.983782","1","0.5"
"2018-11-07 22:15:18.146095","1","0.6"
"2018-11-07 17:54:28.419341","1","0.3"
"2018-11-05 23:25:32.975101","2","0.4"
"2018-11-05 14:04:14.252124","1","0.6"
"2018-11-04 21:59:40.996977","1","0.6"
"2018-11-04 06:52:45.322371","1","0.3"
"2018-11-03 14:35:26.871837","1","0.5"
"2018-11-03 04:23:46.798898","1","0.6"
"2018-11-02 12:20:09.700206","1","0.6"
"2018-11-01 22:02:50.078532","1","0.4"
"2018-10-31 20:35:48.072840","1","0.5"
"2018-10-31 10:48:17.981448","1","0.6"
"2018-10-28 20:30:54.818673","1","0.4"
"2018-10-25 07:38:30.378389","3","0.3"
"2018-10-24 16:32:14.050544","2","0.6"
"2018-10-24 06:08:54.629984","1","0.6"
"2018-10-23 16:44:13.254029","1","0.6"
"2018-10-23 15:00:05.932115","1","0.3"
"2018-10-23 02:42:56.791741","1","0.6"
"2018-10-22 15:21:17.831378","1","0.5"
"2018-10-21 21:16:17.360716","1","0.3"
"2018-10-21 19:06:20.943865","1","0.4"
"2018-10-21 15:44:01.059102","2","0.6"
"2018-10-21 01:12:33.806855","1","0.6"
"2018-10-19 11:36:43.365547","1","0.4"
"2018-10-19 09:39:35.787863","1","0.3"
"2018-10-18 19:33:08.054479","1","0.6"
"2018-10-18 17:01:16.283625","1","0.5"
"2018-10-16 17:43:05.170330","1","0.4"
"2018-10-14 18:19:27.215754","1","0.5"
"2018-10-13 11:20:46.167597","1","0.6"
"2018-10-13 05:34:44.105175","1","0.5"
"2018-10-12 21:57:19.189305","1","0.4"
"2018-10-12 07:05:58.850483","2","0.6"
"2018-10-11 02:29:34.253671","1","0.3"
"2018-10-10 13:42:06.415977","1","0.4"
"2018-10-10 05:13:38.550349","1","0.5"
"2018-10-08 05:30:46.759693","2","0.4"
"2018-10-05 17:17:55.591508","1","0.6"
"2018-10-05 10:39:13.669768","1","0.5"
"2018-10-05 03:02:42.099286","1","0.6"
"2018-10-04 22:13:38.664295","1","0.6"
"2018-10-04 12:22:16.559940","1","0.6"
"2018-10-04 05:57:26.408404","1","0.4"
"2018-10-03 17:20:54.242995","1","0.6"
"2018-10-03 04:31:29.300313","1","0.3"
"2018-10-02 00:11:08.716459","2","0.5"
"2018-10-01 16:04:03.116609","2","0.4"
"2018-09-29 14:44:48.603260","1","0.6"
"2018-09-29 02:22:22.665244","1","0.6"
"2018-09-28 11:46:58.596849","1","0.3"
"2018-09-27 23:55:03.944217","1","0.6"
"2018-09-27 01:09:19.182245","1","0.6"
"2018-09-26 23:32:06.024526","1","0.6"
"2018-09-26 22:16:19.971148","1","0.5"
"2018-09-26 10:43:46.872518","1","0.4"
"2018-09-25 17:35:44.320892","1","0.6"
"2018-09-25 10:58:03.828049","1","0.5"
"2018-09-24 23:20:01.333040","1","0.3"
"2018-09-24 04:11:13.892874","1","0.4"
"2018-09-21 02:49:13.897801","1","0.6"
"2018-09-20 20:21:35.149423","1","0.6"
"2018-09-20 18:49:31.874633","1","0.4"
"2018-09-20 15:43:42.020769","1","0.5"
"2018-09-20 12:23:07.309500","1","0.6"
"2018-09-18 22:38:34.609143","1","0.3"
"2018-09-18 06:37:19.793991","1","0.6"
"2018-09-15 11:31:53.322752","2","0.6"
"2018-09-15 04:11:16.088909","1","0.4"
"2018-09-14 23:59:53.806796","2","0.4"
"2018-09-14 13:57:29.403089","1","0.3"
"2018-09-14 09:10:54.256105","1","0.3"
"2018-09-13 23:54:21.694901","1","0.6"
"2018-09-13 03:19:27.779472","4","0.6"
"2018-09-12 06:27:51.172383","1","0.6"
"2018-09-11 07:02:47.678343","1","0.5"
"2018-09-10 12:43:48.625037","1","0.3"
"2018-09-08 22:30:35.120574","1","0.5"
"2018-09-07 15:57:05.710109","1","0.6"
"2018-09-05 22:43:11.529171","1","0.5"
"2018-09-05 19:24:09.572228","1","0.4"
"2018-09-05 11:22:04.436959","1","0.3"
"2018-09-05 05:05:10.376992","1","0.4"
"2018-09-05 02:49:42.335830","1","0.5"
"2018-09-04 12:29:44.342937","1","0.3"
"2018-09-04 00:52:37.197935","1","0.5"
"2018-09-03 23:42:05.112107","1","0.5"
"2018-09-03 23:42:03.840880","1","0.4"
"2018-09-03 21:26:49.673350","1","0.3"
"2018-09-03 15:02:42.032855","1","0.4"
"2018-08-31 02:38:30.020332","1","0.5"
"2018-08-30 00:23:08.353631","1","0.3"
"2018-08-29 13:48:32.873635","1","0.6"
"2018-08-23 10:43:41.622711","1","0.4"
"2018-08-23 00:19:03.645806","1","0.5"
"2018-08-22 04:22:29.965394","2","0.3"
"2018-08-20 08:02:26.966409","1","0.4"
"2018-08-20 02:42:33.155580","2","0.6"
"2018-08-19 05:45:18.082716","1","0.6"
"2018-08-18 18:04:03.619535","1","0.6"
"2018-08-17 22:51:41.777045","1","0.6"
"2018-08-17 02:09:45.145901","1","0.4"
"2018-08-15 23:08:11.060281","1","0.4"
"2018-08-15 18:41:24.752464","1","0.3"
"2018-08-14 09:20:27.220844","1","0.4"
"2018-08-13 16:58:49.303337","1","0.5"
"2018-08-13 13:38:35.725518","2","0.4"
"2018-08-12 17:49:27.298915","1","0.5"
"2018-08-11 00:56:02.998470","1","0.4"
"2018-08-10 14:47:12.672155","1","0.6"
"2018-08-09 09:41:26.982361","3","0.3"
"2018-08-09 05:08:41.904444","1","0.3"
"2018-08-09 00:26:50.545965","4","0.4"
"2018-08-07 21:14:34.040356","1","0.5"
"2018-08-07 19:40:28.348559","1","0.4"
"2018-08-06 15:06:42.756545","4","0.3"
"2018-08-06 04:24:05.033926","1","0.4"
"2018-08-05 23:03:41.209100","1","0.3"
"2018-08-03 15:22:51.441221","1","0.4"
"2018-08-03 11:59:12.514896","1","0.4"
"2018-08-02 15:16:44.271182","1","0.4"
"2018-08-02 09:44:22.900694","1","0.3"
"2018-08-01 12:46:38.631740","1","0.3"
"2018-08-01 11:02:39.821653","1","0.3"
"2018-07-31 23:35:41.437616","1","0.6"
"2018-07-31 15:11:29.971890","1","0.5"
"2018-07-30 10:09:05.667693","2","0.4"
"2018-07-30 06:08:57.509183","1","0.3"
"2018-07-30 00:29:01.560052","1","0.4"
"2018-07-29 16:12:56.020631","1","0.6"
"2018-07-29 03:49:51.190162","1","0.6"
"2018-07-29 01:29:05.788830","1","0.6"
"2018-07-28 03:24:26.433446","1","0.6"
"2018-07-28 02:01:23.262436","1","0.6"
"2018-07-25 16:48:18.411271","1","0.5"
"2018-07-25 11:19:10.233148","1","0.4"
"2018-07-25 05:28:38.457528","1","0.3"
"2018-07-24 05:54:15.466662","1","0.6"
"2018-07-24 04:14:34.233439","1","0.3"
"2018-07-22 19:06:04.003687","2","0.6"
"2018-07-21 20:13:07.306935","1","0.4"
"2018-07-21 14:59:44.903725","1","0.6"
"2018-07-19 05:59:54.772371","1","0.6"
"2018-07-19 02:40:40.442611","1","0.6"
"2018-07-18 14:00:14.445387","1","0.5"
"2018-07-17 16:53:10.324321","1","0.6"
"2018-07-17 04:54:54.113906","1","0.4"
"2018-07-17 03:12:04.566588","1","0.5"
"2018-07-16 17:00:09.276468","1","0.6"
"2018-07-15 17:35:52.253897","1","0.6"
"2018-07-13 02:35:14.189955","2","0.6"
"2018-07-10 06:44:39.746842","1","0.6"
"2018-07-09 12:56:52.363275","1","0.6"
"2018-07-08 02:05:25.948521","1","0.4"
"2018-07-06 18:07:13.289852","1","0.4"
"2018-07-05 22:22:23.764641","1","0.4"
"2018-07-05 07:39:22.101875","1","0.3"
"2018-07-04 04:12:31.452954","1","0.6"
"2018-07-03 13:58:09.301957","1","0.3"
"2018-07-03 07:06:29.859364","1","0.3"
"2018-07-02 13:03:57.838672","1","0.5"
"2018-07-01 20:21:01.200344","1","0.6"
"2018-07-01 16:56:24.691609","1","0.4"
"2018-06-27 12:42:07.648669","2","0.5"
"2018-06-27 08:28:47.465032","1","0.5"
"2018-06-25 21:21:51.460473","1","0.5"
"2018-06-24 23:24:02.778352","1","0.6"
"2018-06-24 21:44:23.498663","1","0.6"
"2018-06-24 16:03:43.574240","1","0.4"
"2018-06-24 04:45:10.236097","4","0.4"
"2018-06-21 12:32:58.539164","1","0.4"
"2018-06-17 02:40:09.441412","2","0.6"
"2018-06-15 12:25:11.474917","1","0.6"
"2018-06-13 03:13:01.382640","1","0.6"
"2018-06-11 18:07:32.418683","2","0.6"
"2018-06-11 15:29:25.052856","1","0.6"
"2018-06-11 05:53:44.637178","1","0.6"
"2018-06-09 14:19:33.697040","1","0.5"
"2018-06-09 00:30:08.221332","1","0.6"
"2018-06-08 16:58:17.699900","2","0.6"
"2018-06-08 11:56:38.820481","1","0.6"
"2018-06-07 15:15:20.106785","1","0.6"
"2018-06-07 10:41:57.178931","1","0.5"
"2018-06-06 22:31:19.502037","1","0.6"
"2018-06-05 15:08:46.546769","1","0.6"
"2018-06-03 05:11:56.432240","2","0.3"
"2018-06-02 12:27:33.670386","1","0.6"
"2018-06-02 11:24:19.061646","1","0.5"
"2018-06-02 11:24:18.423096","1","0.4"
"2018-06-02 10:05:36.184699","1","0.3"
"2018-06-02 01:04:28.015604","1","0.3"
"2018-06-01 23:04:53.649630","2","0.5"
"2018-06-01 06:23:09.341605","1","0.4"
"2018-05-28 21:02:57.357123","1","0.6"
"2018-05-28 04:53:49.428361","1","0.3"
"2018-05-27 23:03:24.199687","1","0.3"
"2018-05-27 19:28:53.479631","1","0.6"
"2018-05-27 16:52:52.864072","1","0.4"
"2018-05-27 12:06:51.923696","1","0.4"
"2018-05-27 05:20:52.681839","1","0.6"
"2018-05-26 22:33:48.488420","1","0.3"
