"Date","Downloads","Mod Version"
"2018-05-13 06:49:02.178108","2","1.2"
"2018-05-13 03:29:42.331792","1","1.2"
"2018-05-12 21:32:52.325774","1","1.2"
"2018-05-12 16:33:33.986692","1","0.6"
"2018-05-11 21:30:07.153863","1","0.1"
"2018-05-11 18:21:29.258383","1","1.2"
"2018-05-11 14:36:42.581129","2","0.7"
"2018-05-11 10:57:05.556287","1","1.1"
"2018-05-11 09:50:40.931004","1","0.3"
"2018-05-11 06:48:13.960033","1","1.2"
"2018-05-11 03:01:43.947184","1","1.2"
"2018-05-10 19:40:40.880345","1","1.2"
"2018-05-10 08:22:46.426921","1","1.2"
"2018-05-10 07:07:48.987682","1","1.1"
"2018-05-10 05:08:02.323470","3","0.7"
"2018-05-10 00:27:52.644551","1","0.1"
"2018-05-09 23:23:13.957379","1","0.3"
"2018-05-09 17:17:20.034824","1","0.5"
"2018-05-09 07:52:00.903986","1","0.3"
"2018-05-09 01:57:24.452239","1","1.2"
"2018-05-08 20:05:48.485991","1","0.3"
"2018-05-08 15:42:38.785349","1","0.4"
"2018-05-08 11:05:15.285131","1","1.2"
"2018-05-08 09:13:50.785328","1","0.5"
"2018-05-08 02:41:15.087599","1","0.1"
"2018-05-08 00:55:37.881257","1","0.6"
"2018-05-07 20:15:57.284232","1","0.5"
"2018-05-07 18:31:20.264350","1","1.0"
"2018-05-07 15:24:25.968622","1","1.2"
"2018-05-06 20:55:07.172961","1","0.7"
"2018-05-06 16:34:20.418966","2","1.1"
"2018-05-06 15:29:08.205747","1","1.2"
"2018-05-06 09:19:25.101494","1","1.2"
"2018-05-05 19:33:41.926182","1","0.3"
"2018-05-05 16:58:56.273801","1","0.7"
"2018-05-05 11:56:41.401682","1","0.7"
"2018-05-05 09:37:53.190165","10","1.2"
"2018-05-05 04:53:45.558969","2","0.6"
"2018-05-05 00:29:33.848531","2","1.2"
"2018-05-04 21:20:17.521227","1","1.2"
"2018-05-04 10:55:51.920726","1","1.1"
"2018-05-04 04:57:40.649894","3","0.3"
"2018-05-03 10:51:43.404402","1","0.5"
"2018-05-03 08:12:24.948492","1","1.0"
"2018-05-03 03:54:04.182235","1","0.7"
"2018-05-02 20:54:24.166705","1","1.2"
"2018-05-02 18:43:28.152417","1","1.2"
"2018-05-02 10:31:17.238729","1","1.2"
"2018-05-01 11:53:36.687693","1","1.2"
"2018-05-01 10:34:01.305648","1","0.5"
"2018-05-01 08:22:38.109088","1","1.0"
"2018-05-01 01:37:39.963682","1","0.4"
"2018-04-30 17:34:29.697913","2","0.6"
"2018-04-30 07:20:02.819331","1","1.1"
"2018-04-29 17:21:06.124911","1","0.7"
"2018-04-29 14:53:42.144279","1","1.2"
"2018-04-29 11:29:14.467046","1","1.2"
"2018-04-29 03:13:11.800839","1","1.2"
"2018-04-29 01:48:55.037472","1","0.2"
"2018-04-28 17:51:31.715455","2","0.6"
"2018-04-28 03:04:50.737581","1","1.2"
"2018-04-28 00:10:39.606902","1","0.1"
"2018-04-27 21:14:35.089838","1","0.5"
"2018-04-27 14:58:44.722781","1","1.2"
"2018-04-27 07:06:44.463624","2","0.4"
"2018-04-27 00:17:51.644254","2","1.2"
"2018-04-26 21:44:39.095619","1","0.7"
"2018-04-26 17:54:16.810502","2","1.2"
"2018-04-26 03:20:02.469431","1","1.2"
"2018-04-25 12:24:35.904001","1","1.2"
"2018-04-25 11:19:10.265426","2","0.2"
"2018-04-25 03:52:09.067182","2","1.1"
"2018-04-24 23:59:49.588872","1","1.2"
"2018-04-24 13:13:33.020203","1","0.6"
"2018-04-24 10:45:44.165694","1","1.2"
"2018-04-24 08:23:49.978325","1","1.1"
"2018-04-22 23:45:02.444255","1","1.2"
"2018-04-22 17:23:54.568237","1","1.2"
"2018-04-22 13:17:53.152257","1","0.6"
"2018-04-21 18:12:55.441508","3","1.2"
"2018-04-21 17:02:17.684905","1","0.3"
"2018-04-21 15:24:06.375178","1","0.7"
"2018-04-20 14:14:40.916972","2","1.1"
"2018-04-20 06:35:23.839040","1","0.5"
"2018-04-19 13:57:47.552852","1","0.1"
"2018-04-18 20:05:57.979930","1","1.2"
"2018-04-18 13:21:07.854745","1","0.7"
"2018-04-18 11:47:31.393747","1","0.3"
"2018-04-18 06:06:51.432484","1","0.6"
"2018-04-18 04:52:08.140918","1","1.1"
"2018-04-18 03:07:37.375006","1","1.2"
"2018-04-17 16:20:09.136637","2","0.3"
"2018-04-17 12:52:03.880085","1","1.2"
"2018-04-17 06:46:03.135719","1","1.0"
"2018-04-16 11:51:05.574210","1","0.7"
"2018-04-16 03:45:13.829452","1","0.3"
"2018-04-16 01:26:05.498303","1","1.2"
"2018-04-15 23:18:31.190135","1","1.2"
"2018-04-15 02:31:13.627914","1","1.2"
"2018-04-14 21:11:52.960233","1","0.5"
"2018-04-14 18:03:28.439043","1","0.1"
"2018-04-14 05:08:06.619076","1","0.5"
"2018-04-13 07:17:56.384758","1","1.1"
"2018-04-13 04:04:30.121095","2","0.2"
"2018-04-13 01:35:16.122805","1","1.2"
"2018-04-12 15:49:59.992848","1","0.1"
"2018-04-12 06:51:06.018343","1","1.1"
"2018-04-12 00:33:02.611065","1","1.0"
"2018-04-11 10:37:18.212547","1","0.7"
"2018-04-10 21:12:53.730603","1","1.2"
"2018-04-10 17:26:29.254158","1","1.1"
"2018-04-09 22:49:34.401073","1","0.1"
"2018-04-09 16:46:51.888642","1","0.3"
"2018-04-09 05:40:48.413574","1","0.6"
"2018-04-08 23:04:35.028303","1","1.0"
"2018-04-08 20:19:09.401072","1","1.0"
"2018-04-08 17:19:25.918065","1","1.2"
"2018-04-08 10:19:40.535054","1","1.2"
"2018-04-08 06:02:17.958198","3","0.3"
"2018-04-08 04:22:11.362450","1","0.6"
"2018-04-08 03:06:45.000739","1","1.2"
"2018-04-07 20:44:01.162257","1","1.1"
"2018-04-07 11:47:58.416712","1","1.0"
"2018-04-07 00:38:47.619590","1","1.2"
"2018-04-06 15:35:12.074847","1","1.2"
"2018-04-05 11:55:49.216073","2","1.0"
"2018-04-05 06:24:36.544233","1","0.3"
"2018-04-05 05:06:44.994740","1","1.2"
"2018-04-04 14:31:15.426173","1","1.1"
"2018-04-04 05:29:19.109551","1","1.0"
"2018-04-03 10:14:47.115684","1","0.5"
"2018-04-03 09:11:43.787265","1","1.2"
"2018-04-03 01:25:34.218348","1","1.2"
"2018-04-02 20:15:53.708029","1","1.2"
"2018-04-02 13:38:03.287921","1","1.2"
"2018-04-02 05:37:11.327047","1","0.3"
"2018-04-01 21:14:37.823361","1","1.2"
"2018-04-01 12:09:59.685366","2","0.5"
"2018-04-01 10:10:10.287432","1","1.2"
"2018-04-01 00:01:26.356406","1","0.7"
"2018-03-31 19:09:33.708834","1","0.1"
"2018-03-31 02:56:21.165787","1","0.7"
"2018-03-30 17:45:42.821373","1","0.7"
"2018-03-30 08:54:31.867973","1","0.6"
"2018-03-30 05:54:46.622908","1","1.2"
"2018-03-30 04:22:03.889586","1","0.6"
"2018-03-29 19:03:22.804838","1","1.1"
"2018-03-29 15:57:30.383839","2","1.2"
"2018-03-29 12:33:44.328323","1","0.5"
"2018-03-28 21:22:46.832459","1","1.2"
"2018-03-28 19:47:00.912814","1","1.2"
"2018-03-28 17:57:44.260256","1","0.7"
"2018-03-28 05:05:33.049590","1","0.7"
"2018-03-27 20:02:40.694831","1","1.1"
"2018-03-27 17:00:36.063584","1","0.3"
"2018-03-27 16:00:04.474833","1","1.2"
"2018-03-27 12:06:35.196407","2","1.2"
"2018-03-27 10:22:50.257461","1","1.2"
"2018-03-27 08:58:25.303758","1","1.2"
"2018-03-27 00:25:24.261521","2","1.2"
"2018-03-26 21:41:43.096067","2","0.7"
"2018-03-26 16:02:57.113672","1","0.1"
"2018-03-26 14:43:30.548006","1","0.1"
"2018-03-26 09:16:22.345626","2","1.2"
"2018-03-25 17:24:07.358412","1","1.1"
"2018-03-25 09:38:43.703412","1","1.2"
"2018-03-25 03:07:19.522447","1","1.2"
"2018-03-25 01:05:15.241698","1","1.2"
"2018-03-24 19:17:22.432402","1","0.5"
"2018-03-24 18:16:40.166921","1","0.2"
"2018-03-24 08:42:09.011846","2","1.2"
"2018-03-24 00:00:04.282910","1","1.2"
"2018-03-23 22:19:21.554287","1","1.1"
"2018-03-23 16:22:43.461700","1","1.1"
"2018-03-23 05:35:13.051511","1","0.4"
"2018-03-22 13:26:49.217528","2","0.7"
"2018-03-22 01:34:16.932839","1","0.2"
"2018-03-21 18:42:55.828368","1","0.6"
"2018-03-21 17:20:50.536814","1","1.2"
"2018-03-21 04:56:21.849597","1","1.0"
"2018-03-21 01:32:15.016613","1","0.7"
"2018-03-20 15:02:33.283818","1","1.2"
"2018-03-20 04:27:44.602061","1","0.4"
"2018-03-19 23:33:25.135209","1","0.5"
"2018-03-19 21:39:18.447043","1","1.2"
"2018-03-19 12:50:18.029107","1","0.1"
"2018-03-19 00:02:06.598881","1","1.2"
"2018-03-18 19:49:26.818242","1","1.2"
"2018-03-18 18:05:02.272166","1","1.2"
"2018-03-18 10:48:46.834150","1","1.2"
"2018-03-17 18:44:17.587291","1","1.2"
"2018-03-17 14:50:51.723847","1","1.2"
"2018-03-17 10:55:55.959351","2","0.1"
"2018-03-17 07:45:39.885109","1","1.1"
"2018-03-16 17:26:57.792480","1","0.3"
"2018-03-16 14:49:15.783321","1","0.6"
"2018-03-16 13:21:16.733401","2","1.2"
"2018-03-16 11:07:50.911519","3","0.2"
"2018-03-16 06:39:57.094786","1","1.2"
"2018-03-16 05:38:40.241932","1","0.7"
"2018-03-15 21:30:42.561685","1","1.1"
"2018-03-15 14:30:12.755201","1","1.1"
"2018-03-15 10:37:04.050226","1","0.5"
"2018-03-15 05:37:49.209632","1","1.2"
"2018-03-14 18:55:50.254142","1","1.2"
"2018-03-14 11:40:13.413348","17","0.1"
"2018-03-14 08:28:41.965571","1","1.2"
"2018-03-14 05:21:23.078818","1","0.7"
"2018-03-14 02:43:21.090655","1","1.0"
"2018-03-14 00:12:25.981414","2","1.2"
"2018-03-13 20:05:20.305348","1","0.4"
"2018-03-13 08:28:21.352194","1","1.2"
"2018-03-13 07:27:27.311178","1","0.1"
"2018-03-13 05:42:03.412458","1","0.5"
"2018-03-12 17:33:32.988538","1","1.2"
"2018-03-11 21:47:16.378909","1","1.2"
"2018-03-11 18:27:02.882186","1","1.1"
"2018-03-11 17:23:07.458232","1","1.2"
"2018-03-11 12:09:53.863109","1","0.1"
"2018-03-11 04:46:35.533669","1","0.6"
"2018-03-10 17:42:31.692569","2","1.2"
"2018-03-10 15:21:02.293889","1","1.0"
"2018-03-10 10:59:07.338365","1","1.2"
"2018-03-10 08:23:28.640000","1","1.2"
"2018-03-09 11:21:10.015324","1","1.2"
"2018-03-09 04:04:48.098637","2","0.6"
"2018-03-08 20:04:50.326164","2","1.2"
"2018-03-08 11:54:00.892765","1","1.2"
"2018-03-07 13:59:54.161694","1","1.2"
"2018-03-07 05:14:09.418468","2","0.6"
"2018-03-07 01:38:24.336245","1","1.2"
"2018-03-07 00:32:49.748651","1","1.2"
"2018-03-06 21:10:45.074577","1","1.2"
"2018-03-06 20:08:48.716957","1","1.2"
"2018-03-06 14:14:26.957211","1","0.3"
"2018-03-06 04:28:28.268512","1","0.7"
"2018-03-05 21:09:31.343351","1","0.1"
"2018-03-05 19:44:42.029394","1","1.1"
"2018-03-05 15:32:16.595795","1","1.2"
"2018-03-05 09:04:25.150756","2","0.7"
"2018-03-05 04:47:13.105878","1","1.2"
"2018-03-04 21:33:56.083772","2","1.2"
"2018-03-04 19:13:56.652883","1","1.2"
"2018-03-04 10:03:50.435594","1","1.1"
"2018-03-03 20:46:18.045719","1","1.2"
"2018-03-03 18:31:56.529032","2","1.2"
"2018-03-03 17:29:53.750637","1","0.3"
"2018-03-03 02:37:43.181098","2","1.0"
"2018-03-02 21:47:15.870398","1","1.1"
"2018-03-02 14:40:28.803653","1","1.2"
"2018-03-02 11:34:42.648435","1","0.7"
"2018-03-02 00:33:40.002533","1","1.2"
"2018-03-01 17:16:02.190173","1","1.2"
"2018-03-01 09:59:42.748615","1","1.1"
"2018-03-01 06:19:53.088001","1","1.2"
"2018-03-01 04:29:56.547005","1","1.2"
"2018-02-28 21:15:32.275524","2","1.2"
"2018-02-28 16:43:16.104818","1","1.2"
"2018-02-28 13:22:29.062452","1","0.3"
"2018-02-27 11:00:20.751138","3","1.1"
"2018-02-26 18:59:02.242246","1","0.7"
"2018-02-26 12:18:49.708314","1","0.3"
"2018-02-26 03:16:53.751730","1","1.2"
"2018-02-25 11:13:51.389504","2","1.1"
"2018-02-25 05:40:29.181727","1","1.2"
"2018-02-25 02:32:39.091197","3","0.1"
"2018-02-25 01:17:48.663703","1","1.2"
"2018-02-24 20:39:09.703087","2","1.2"
"2018-02-24 18:13:50.194013","1","1.2"
"2018-02-24 13:35:57.720083","1","1.2"
"2018-02-24 05:07:10.997768","1","1.2"
"2018-02-23 19:38:24.448747","2","1.0"
"2018-02-23 17:53:04.307774","1","1.2"
"2018-02-23 16:34:20.027021","11","1.2"
"2018-02-23 04:58:01.450462","1","0.3"
"2018-02-23 00:34:49.510814","1","1.2"
"2018-02-22 19:10:01.291359","1","1.2"
"2018-02-22 16:25:27.806062","7","0.1"
"2018-02-22 10:50:00.694748","1","0.6"
"2018-02-22 08:10:33.212855","1","0.7"
"2018-02-22 00:01:16.304492","1","0.3"
"2018-02-21 18:12:29.522124","1","1.0"
"2018-02-21 16:39:48.016047","1","0.1"
"2018-02-21 15:32:17.904698","2","0.7"
"2018-02-21 10:58:01.990628","1","1.2"
"2018-02-21 08:55:12.847136","1","0.1"
"2018-02-20 07:47:18.277897","3","1.2"
"2018-02-19 19:59:33.988264","1","1.2"
"2018-02-19 16:33:56.246128","1","1.2"
"2018-02-19 14:32:13.810705","1","0.7"
"2018-02-19 10:46:42.692173","1","1.1"
"2018-02-19 09:11:08.601133","1","0.3"
"2018-02-19 01:24:15.723691","1","1.2"
"2018-02-18 22:33:47.459084","2","1.2"
"2018-02-18 14:19:46.863465","2","1.2"
"2018-02-18 13:18:13.263749","1","1.2"
"2018-02-18 11:09:28.694735","1","1.2"
"2018-02-18 01:29:28.098866","2","1.0"
"2018-02-17 20:05:37.422608","1","1.2"
"2018-02-17 18:36:40.891579","1","1.2"
"2018-02-17 13:38:16.788903","1","1.2"
"2018-02-17 11:06:46.633138","1","1.2"
"2018-02-17 03:13:17.062166","1","0.1"
"2018-02-17 00:31:44.620061","1","1.2"
"2018-02-16 21:26:20.620799","1","1.2"
"2018-02-16 19:35:00.469556","1","1.2"
"2018-02-16 16:39:23.822853","1","1.2"
"2018-02-16 11:44:03.083714","1","0.5"
"2018-02-16 03:30:04.886984","1","1.2"
"2018-02-16 00:58:52.653769","2","1.2"
"2018-02-15 18:41:16.206077","2","1.2"
"2018-02-15 11:04:38.165689","1","1.2"
"2018-02-15 08:54:45.283248","1","0.6"
"2018-02-15 05:49:40.236370","2","1.2"
"2018-02-13 07:34:32.978547","1","1.0"
"2018-02-13 01:44:15.530077","1","1.2"
"2018-02-12 15:09:03.059390","1","1.2"
"2018-02-12 13:40:30.370409","3","1.2"
"2018-02-12 11:01:03.854909","2","1.2"
"2018-02-12 02:30:12.441404","2","1.2"
"2018-02-11 20:27:37.490314","1","1.2"
"2018-02-11 14:11:01.851100","1","0.3"
"2018-02-11 12:50:30.076035","1","1.1"
"2018-02-11 07:14:56.965883","1","1.2"
"2018-02-11 05:00:37.450407","1","1.2"
"2018-02-11 02:29:18.246510","2","1.2"
"2018-02-10 18:42:41.257792","1","0.7"
"2018-02-10 12:21:46.062033","1","1.2"
"2018-02-10 04:41:14.341926","2","1.2"
"2018-02-09 23:43:59.073629","1","0.5"
"2018-02-09 19:42:57.968168","1","1.2"
"2018-02-09 14:24:08.988673","2","1.1"
"2018-02-09 13:12:40.564764","1","0.7"
"2018-02-08 15:54:45.073430","2","1.2"
"2018-02-08 14:54:36.238436","2","1.2"
"2018-02-08 12:39:51.564191","1","1.2"
"2018-02-07 23:24:53.172033","3","1.2"
"2018-02-07 22:20:43.300715","2","0.1"
"2018-02-07 15:42:56.425794","1","1.2"
"2018-02-06 23:46:28.278709","1","0.5"
"2018-02-06 22:25:27.698152","1","1.1"
"2018-02-06 09:40:27.224714","1","1.2"
"2018-02-06 08:33:09.696556","1","1.1"
"2018-02-06 00:32:03.522198","1","0.7"
"2018-02-05 16:45:39.989227","1","1.2"
"2018-02-05 11:02:58.871029","1","1.2"
"2018-02-05 09:29:36.138515","1","1.2"
"2018-02-05 01:34:56.675092","1","0.5"
"2018-02-05 00:27:49.210058","1","1.1"
"2018-02-04 15:27:44.041852","1","1.2"
"2018-02-04 13:51:15.148700","1","1.2"
"2018-02-04 08:47:24.218575","1","0.2"
"2018-02-04 04:23:54.190289","1","0.3"
"2018-02-03 23:04:03.716988","2","0.7"
"2018-02-03 21:41:17.356258","1","1.2"
"2018-02-03 15:37:08.965833","1","1.2"
"2018-02-03 12:34:43.361702","1","1.2"
"2018-02-02 23:00:47.379897","1","1.2"
"2018-02-01 20:18:22.759369","1","1.0"
"2018-02-01 16:29:56.557491","1","1.2"
"2018-02-01 06:30:36.074530","2","1.2"
"2018-02-01 00:00:54.376877","1","0.5"
"2018-01-31 21:08:07.243402","2","1.2"
"2018-01-31 18:00:35.635172","2","1.2"
"2018-01-31 15:47:53.908117","1","1.2"
"2018-01-31 12:36:16.545902","1","0.7"
"2018-01-31 07:43:16.436088","1","0.6"
"2018-01-30 19:05:08.257778","1","1.2"
"2018-01-30 13:48:48.243418","1","1.2"
"2018-01-30 09:04:41.517393","1","1.2"
"2018-01-30 07:09:14.436749","1","1.0"
"2018-01-30 01:54:01.339967","1","1.2"
"2018-01-29 12:58:50.060424","1","1.2"
"2018-01-29 06:12:22.058335","3","0.7"
"2018-01-29 04:24:25.106009","1","1.1"
"2018-01-28 23:26:23.998937","1","1.2"
"2018-01-28 21:12:15.168247","2","1.2"
"2018-01-28 18:49:23.370397","2","1.2"
"2018-01-28 18:49:22.999581","1","1.2"
"2018-01-28 13:01:48.207776","1","1.2"
"2018-01-28 01:45:35.081184","1","0.7"
"2018-01-27 22:43:55.157170","1","1.2"
"2018-01-27 17:33:30.848402","1","1.1"
"2018-01-27 14:46:30.842127","1","1.2"
"2018-01-27 09:52:44.195593","2","1.2"
"2018-01-27 08:32:40.776137","1","1.2"
"2018-01-27 07:04:06.933979","1","0.7"
"2018-01-27 04:19:33.870024","1","0.3"
"2018-01-27 03:13:34.852089","1","0.6"
"2018-01-27 01:27:28.463921","1","0.3"
"2018-01-26 12:51:17.467734","2","1.2"
"2018-01-26 10:02:41.533827","1","0.5"
"2018-01-26 06:51:52.704219","2","1.2"
"2018-01-26 05:49:28.155430","1","1.2"
"2018-01-25 18:16:49.199122","2","1.2"
"2018-01-25 16:00:14.110542","1","1.2"
"2018-01-25 14:24:58.520667","1","0.4"
"2018-01-25 01:14:58.231238","1","1.2"
"2018-01-25 00:00:07.138396","1","1.2"
"2018-01-23 21:05:45.108305","1","0.7"
"2018-01-23 19:53:17.957598","2","0.6"
"2018-01-23 15:22:49.371250","1","0.3"
"2018-01-23 12:55:43.850679","1","0.6"
"2018-01-23 11:13:36.459399","1","1.2"
"2018-01-23 08:14:27.401260","1","0.7"
"2018-01-23 03:56:47.047670","1","0.7"
"2018-01-22 18:23:41.754745","1","0.7"
"2018-01-22 07:25:15.988472","1","1.0"
"2018-01-22 05:51:54.379764","1","1.2"
"2018-01-21 17:37:27.098733","1","1.2"
"2018-01-21 03:45:42.530091","3","1.2"
"2018-01-20 22:02:16.505925","1","1.2"
"2018-01-20 19:04:02.202786","1","1.2"
"2018-01-20 15:59:16.888455","1","1.2"
"2018-01-20 10:49:27.108711","3","1.2"
"2018-01-20 09:38:28.282982","2","0.7"
"2018-01-20 06:53:03.700626","1","0.5"
"2018-01-20 01:02:33.950240","2","1.2"
"2018-01-19 20:38:03.926649","1","1.2"
"2018-01-19 11:11:38.832596","1","1.2"
"2018-01-19 07:48:42.076617","1","0.2"
"2018-01-19 06:32:03.155492","1","0.3"
"2018-01-19 04:14:55.179818","1","0.7"
"2018-01-18 11:58:00.600221","1","0.2"
"2018-01-18 09:33:58.016186","2","1.1"
"2018-01-18 08:14:45.854589","2","0.7"
"2018-01-18 01:30:35.025123","1","1.2"
"2018-01-17 20:32:08.587078","1","1.0"
"2018-01-17 15:09:00.976393","1","0.1"
"2018-01-16 09:02:35.986722","1","0.1"
"2018-01-16 07:09:46.219634","1","1.2"
"2018-01-15 20:33:22.047007","1","1.0"
"2018-01-15 14:45:48.773693","2","1.2"
"2018-01-15 12:03:51.901513","1","1.2"
"2018-01-15 05:37:29.666914","1","1.2"
"2018-01-14 21:31:31.775369","1","0.5"
"2018-01-14 11:44:50.510759","2","1.2"
"2018-01-14 03:44:27.009321","2","1.2"
"2018-01-14 01:57:39.224363","1","1.2"
"2018-01-13 20:38:31.977013","2","1.2"
"2018-01-13 15:56:39.576771","1","1.2"
"2018-01-12 21:35:15.248122","1","1.2"
"2018-01-12 17:15:51.946271","1","0.1"
"2018-01-12 06:02:35.675413","1","1.2"
"2018-01-12 04:12:39.038055","1","0.7"
"2018-01-12 02:52:07.701199","1","1.2"
"2018-01-11 17:30:35.141382","1","0.3"
"2018-01-11 10:57:22.787483","1","1.2"
"2018-01-11 09:42:06.939393","1","0.6"
"2018-01-11 06:21:38.060936","1","1.2"
"2018-01-10 20:06:46.963669","1","0.5"
"2018-01-10 14:26:25.111676","1","0.7"
"2018-01-10 05:53:43.904845","1","1.2"
"2018-01-09 22:46:45.787769","2","0.7"
"2018-01-09 20:45:29.432791","1","1.2"
"2018-01-09 18:17:58.573371","1","1.2"
"2018-01-09 16:41:31.044019","2","0.3"
"2018-01-09 12:00:22.451937","1","1.2"
"2018-01-09 08:41:27.650091","1","1.2"
"2018-01-08 14:35:13.517465","2","0.7"
"2018-01-08 13:22:07.902863","3","1.2"
"2018-01-08 10:43:21.592288","1","0.7"
"2018-01-08 06:11:33.604629","1","0.6"
"2018-01-08 04:03:24.562210","1","0.1"
"2018-01-08 01:44:04.933601","1","1.2"
"2018-01-07 17:55:54.935795","1","1.2"
"2018-01-07 09:47:40.791835","2","1.1"
"2018-01-07 08:25:58.672380","2","0.3"
"2018-01-07 06:52:39.857178","2","0.5"
"2018-01-06 23:32:13.210656","1","1.2"
"2018-01-06 18:25:04.244798","1","1.2"
"2018-01-06 02:35:16.617180","1","1.2"
"2018-01-05 21:46:48.142886","2","1.1"
"2018-01-05 15:05:04.509960","2","1.2"
"2018-01-05 13:55:06.655840","3","1.2"
"2018-01-05 12:53:05.736891","1","1.2"
"2018-01-05 06:05:38.445968","1","0.4"
"2018-01-05 03:00:00.883993","1","0.7"
"2018-01-05 00:19:19.091792","1","0.1"
"2018-01-04 21:42:54.910600","2","1.2"
"2018-01-04 15:33:50.966242","2","1.2"
"2018-01-04 13:51:39.236367","1","0.2"
"2018-01-04 12:50:54.970798","1","1.0"
"2018-01-04 11:47:17.433388","1","1.2"
"2018-01-04 10:16:38.158047","1","1.2"
"2018-01-04 06:38:36.319418","1","1.2"
"2018-01-04 04:53:38.169966","1","1.2"
"2018-01-04 03:24:57.909763","1","1.2"
"2018-01-03 21:45:33.556956","1","0.6"
"2018-01-03 18:39:09.395429","1","0.3"
"2018-01-03 12:13:58.054857","1","1.2"
"2018-01-03 09:04:26.806858","7","0.1"
"2018-01-03 07:06:55.986544","1","1.2"
"2018-01-03 04:22:30.189750","2","0.1"
"2018-01-02 19:24:12.602684","1","0.7"
"2018-01-02 16:04:44.826890","1","1.2"
"2018-01-02 11:58:01.841262","1","1.2"
"2018-01-02 08:55:20.456618","1","1.2"
"2018-01-02 07:14:20.430366","2","0.3"
"2018-01-02 04:56:51.534810","2","0.7"
"2018-01-01 22:00:17.214702","2","1.2"
"2018-01-01 18:21:56.252339","1","1.2"
"2018-01-01 10:31:09.450510","1","0.5"
"2018-01-01 00:47:26.431802","1","0.3"
"2017-12-31 23:15:48.752367","2","1.2"
"2017-12-31 18:45:28.863501","2","1.2"
"2017-12-31 08:11:14.646474","2","1.1"
"2017-12-31 06:34:07.632240","1","1.0"
"2017-12-31 01:32:09.662445","2","1.2"
"2017-12-30 20:08:31.218185","1","1.2"
"2017-12-30 17:37:28.506543","1","1.2"
"2017-12-30 13:09:54.814440","2","1.2"
"2017-12-29 21:40:08.106748","1","0.3"
"2017-12-29 18:59:14.281275","1","0.5"
"2017-12-29 17:29:56.918924","3","1.2"
"2017-12-29 13:44:40.667505","1","0.1"
"2017-12-29 11:53:34.762121","12","0.1"
"2017-12-29 10:23:52.969241","2","0.6"
"2017-12-29 08:11:05.068875","2","0.7"
"2017-12-28 21:02:42.323134","1","0.7"
"2017-12-28 14:23:26.345704","1","1.2"
"2017-12-28 08:58:02.275629","1","0.3"
"2017-12-28 04:27:38.287314","2","0.7"
"2017-12-27 23:59:33.979814","1","1.2"
"2017-12-27 20:15:30.742442","1","0.1"
"2017-12-27 17:10:47.469183","1","1.0"
"2017-12-27 15:40:14.608280","14","0.1"
"2017-12-27 07:25:03.673292","1","1.0"
"2017-12-26 14:05:33.182914","1","1.2"
"2017-12-26 12:45:39.611279","2","1.2"
"2017-12-26 10:46:32.724857","1","1.2"
"2017-12-26 06:09:04.869155","2","1.2"
"2017-12-26 04:56:52.520417","3","1.2"
"2017-12-25 18:21:11.073045","2","1.2"
"2017-12-25 01:53:04.817291","1","1.2"
"2017-12-24 22:11:45.679246","1","1.2"
"2017-12-24 17:25:58.428724","2","0.7"
"2017-12-24 15:51:21.801486","1","1.2"
"2017-12-24 14:33:42.107520","2","0.6"
"2017-12-24 12:08:21.715560","1","1.2"
"2017-12-24 09:49:16.973517","1","1.2"
"2017-12-23 23:26:16.258476","11","1.2"
"2017-12-23 21:38:57.950356","3","1.2"
"2017-12-23 20:38:20.999613","3","1.2"
"2017-12-23 18:23:29.618397","2","1.2"
"2017-12-23 15:10:35.823364","1","0.3"
"2017-12-23 11:00:58.079522","1","1.2"
"2017-12-22 23:52:26.502087","1","1.2"
"2017-12-22 20:00:19.899035","1","1.2"
"2017-12-22 17:32:32.013444","1","1.2"
"2017-12-22 09:01:19.602516","3","1.2"
"2017-12-21 23:19:06.443274","2","1.2"
"2017-12-21 21:43:07.154907","1","0.5"
"2017-12-21 06:58:32.005798","1","1.2"
"2017-12-21 05:38:50.681306","1","1.1"
"2017-12-20 22:25:24.653295","1","0.5"
"2017-12-20 20:58:09.708667","2","0.2"
"2017-12-20 19:50:34.463660","1","0.6"
"2017-12-20 18:16:24.361947","1","1.2"
"2017-12-20 12:04:33.703037","1","1.2"
"2017-12-20 10:04:09.097416","1","1.2"
"2017-12-20 05:45:31.999819","2","1.2"
"2017-12-20 02:41:31.938382","2","1.2"
"2017-12-19 16:38:15.700429","2","1.2"
"2017-12-19 15:20:39.856145","1","0.1"
"2017-12-19 10:25:53.009440","1","1.2"
"2017-12-19 00:02:14.979365","2","0.4"
"2017-12-18 20:39:48.959620","1","1.2"
"2017-12-18 18:26:00.629715","2","1.2"
"2017-12-18 16:03:05.786142","4","1.2"
"2017-12-18 15:01:48.027422","1","0.5"
"2017-12-18 03:37:35.848744","3","1.2"
"2017-12-17 18:49:06.022630","2","1.2"
"2017-12-17 13:32:43.456933","2","1.2"
"2017-12-17 10:50:20.294706","1","1.2"
"2017-12-17 09:16:37.183309","1","1.2"
"2017-12-17 02:20:16.538915","1","1.1"
"2017-12-16 21:45:08.895842","1","1.2"
"2017-12-16 20:22:26.828146","1","1.2"
"2017-12-16 18:11:11.359776","1","1.2"
"2017-12-16 12:52:03.765552","1","0.5"
"2017-12-16 11:20:42.050986","1","1.2"
